Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHD210421, 11:30:00, 1, , , 2241.25000000000, 06/04/2021 11:41:03, 840468.750000, Continuous auction order book, , ELECTRONIC, 2246.500000 / 2248.500000
AHD210421, 09:30:00, 2, , , 2243.00000000000, 06/04/2021 10:50:00, 953275.000000, Voice, , VOICE, CP: 2255.250000
CAD211020, 09:30:00, 3, , , 8973.09000000000, 06/04/2021 10:42:54, 8973090.000000, Voice, , VOICE, CP: 9024.000000
NID211117, 13:30:00, 3, , , 16784.50000000000, 06/04/2021 14:54:00, 23666145.000000, Voice, , VOICE, CP: 16784.500000
NID211215, 13:30:00, 1, , , 16795.00000000000, 06/04/2021 14:21:00, 806160.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16795.000000
PBD210721, 11:30:00, 1, , , 1968.75000000000, 06/04/2021 11:33:00, 344531.250000, Voice, , VOICE, 1967.000000 / 1971.500000
ZSD220316, 15:30:00, 1, , , 2846.85000000000, 06/04/2021 15:53:04, 711712.500000, Continuous auction order book, , ELECTRONIC, CP: 2844.750000
NID231220, 15:30:00, 1, , , 17093.00000000000, 06/04/2021 17:12:33, 205116.000000, Continuous auction order book, , ELECTRONIC, CP: 17070.000000
HUD210930, 15:30:00, 1, , , 1184.00000000000, 06/04/2021 15:54:51, 11840.000000, Continuous auction order book, , ELECTRONIC
PBD210407, 09:30:00, 3, , , 1942.50000000000, 06/04/2021 10:13:48, 2088187.500000, Continuous auction order book, , ELECTRONIC, CP: 1945.710000
CAD210512, 11:30:00, 3, , , 8982.50000000000, 06/04/2021 13:11:00, 1347375.000000, Voice, , VOICE, CP: 9054.620000
AHD210630, 15:30:00, 1, , , 2224.77000000000, 06/04/2021 15:35:00, 55619.250000, Voice, , VOICE, CP: 2266.720000
CAD210728, 15:30:00, 1, , , 9037.00000000000, 06/04/2021 15:42:00, 451850.000000, Voice, , VOICE, CP: 9043.880000
CAD210412, 13:30:00, 3, , , 9002.01000000000, 06/04/2021 13:55:00, 4501005.000000, Voice, , VOICE, CP: 9056.080000
CAD210419, 09:30:00, 3, , , 9005.00000000000, 06/04/2021 11:08:44, 2026125.000000, Voice, , VOICE, CP: 9059.750000
AHD210420, 15:30:00, 1, , , 2255.08000000000, 06/04/2021 15:50:00, 56377.000000, Voice, , VOICE, CP: 2255.080000
NID210407_16500P, 11:30:00, 1, , , 107.29000000000, 06/04/2021 12:51:29, 22530.900000, Voice, , VOICE
PBS210430, 11:30:00, 1, , , 1947.16830000000, 06/04/2021 12:36:25, 97358.415000, Voice, , VOICE, CP: 1409.580000
PBD210604, 15:30:00, 1, , , 1964.50000000000, 06/04/2021 16:07:00, 589350.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1961.000000
AHD210622, 09:30:00, 1, , , 2257.00000000000, 06/04/2021 10:52:41, 677100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2264.400000
ZSD210624, 13:30:00, 1, , , 2828.15000000000, 06/04/2021 14:59:00, 707037.500000, Voice, , VOICE, CP: 2821.500000
NID210706, 15:30:00, 2, 16740.00000000000, 1004400.000000
NID210706, 13:30:00, 3, , , 16635.00000000000, 06/04/2021 14:06:12, 3992400.000000, Voice, , VOICE, 16600.000000 / 16610.000000
NID210602_17750C, 11:30:00, 1, , , 345.00000000000, 06/04/2021 11:54:00, 20700.000000, Voice, , VOICE
AHD210915, 13:30:00, 1, , , 2280.50000000000, 06/04/2021 13:37:13, 57012.500000, Continuous auction order book, , ELECTRONIC, 2271.500000 / 2280.500000
CAD210421, 15:30:00, 1, , , 9050.00000000000, 06/04/2021 16:30:27, 226250.000000, Voice, , ELECTRONIC, 9049.500000 / 9052.000000
CAD210421, 13:30:00, 2, , , 8991.00000000000, 06/04/2021 13:32:55, 899100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 9052.000000 / 9058.000000
CAD210421, 11:30:00, 3, , , 8988.00000000000, 06/04/2021 11:41:00, 8988000.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 8989.000000 / 8994.000000
CAD220119, 11:30:00, 3, , , 8928.00000000000, 06/04/2021 12:53:01, 3124800.000000, Voice, , VOICE, CP: 8991.000000
NID210421, 09:30:00, 1, , , 16507.00000000000, 06/04/2021 09:54:00, 99042.000000, Voice, , VOICE, 16525.000000 / 16545.000000
NID210519, 15:30:00, 3, 16713.00000000000, 13036140.000000
NID210702, 13:30:00, 1, , , 16570.00000000000, 06/04/2021 14:55:00, 298260.000000, Voice, , VOICE, CP: 16738.600000
AHD211004, 15:30:00, 1, , , 2274.25000000000, 06/04/2021 17:12:00, 568562.500000, Voice, , VOICE, CP: 2283.170000
SNE210519, 09:30:00, 1, , , 26799.62000000000, 06/04/2021 10:48:00, 133998.100000, Voice, , VOICE, CP: 22899.570000
SND210519, 13:30:00, 1, , , 27125.00000000000, 06/04/2021 14:58:29, 271250.000000, Continuous auction order book, , ELECTRONIC, 1800.000000 / 650.000000
SND210519, 09:30:00, 3, , , 26350.00000000000, 06/04/2021 10:43:54, 1317500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 27160.000000
CAE210408, 11:30:00, 1, , , 8984.49586600000, 06/04/2021 12:35:00, 449224.793300, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7640.140000
SND210430, 15:30:00, 1, , , 27500.00000000000, 06/04/2021 17:59:29, 275000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 27226.670000
SND210524, 13:30:00, 1, , , 26425.00000000000, 06/04/2021 14:38:00, 264250.000000, Voice, , VOICE, CP: 26545.000000
AHD210617, 09:30:00, 3, , , 2220.80000000000, 06/04/2021 11:01:00, 3608800.000000, Voice, , VOICE, CP: 2263.000000
NID210701, 15:30:00, 1, , , 16739.25000000000, 06/04/2021 15:40:00, 200871.000000, Voice, , VOICE, CP: 16738.250000
NID210701, 13:30:00, 2, , , 16622.50000000000, 06/04/2021 13:42:17, 997350.000000, Voice, , VOICE, CP: 16738.250000
CAE210818, 09:30:00, 1, , , 8975.93651600000, 06/04/2021 09:48:00, 448796.825800, Voice, , VOICE, CP: 7606.510000
PBS211020, 11:30:00, 1, , , 1977.50035000000, 06/04/2021 13:23:36, 98875.017500, Voice, , VOICE, CP: 1427.880000
PBD210915, 13:30:00, 3, , , 1975.00000000000, 06/04/2021 15:28:52, 2221875.000000, Voice, , VOICE, CP: 1975.000000
ZSD210421, 09:30:00, 1, , , 2822.75000000000, 06/04/2021 09:53:35, 70568.750000, Voice, , VOICE, CP: 2809.800000
ZSD220119, 09:30:00, 1, , , 2843.00000000000, 06/04/2021 10:59:00, 213225.000000, Voice, , VOICE, CP: 2843.250000
SCD210831, 11:30:00, 1, , , 489.50000000000, 06/04/2021 13:26:14, 4895.000000, Continuous auction order book, , ELECTRONIC, 495.500000 / 501.000000
ZSD210407_2800C, 09:30:00, 1, , , 32.23000000000, 06/04/2021 11:22:22, 20143.750000, Voice, , VOICE
NID210419, 15:30:00, 1, , , 16695.50000000000, 06/04/2021 15:50:00, 100173.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16695.500000
AHD210426, 15:30:00, 1, , , 2256.88000000000, 06/04/2021 15:50:00, 56422.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2256.630000
CAD210510, 09:30:00, 1, , , 9004.50000000000, 06/04/2021 10:15:00, 450225.000000, Voice, , VOICE, CP: 9054.460000
ZSD210517, 11:30:00, 1, , , 2823.75000000000, 06/04/2021 12:05:00, 70593.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2815.550000
NID210625, 15:30:00, 1, , , 16734.88000000000, 06/04/2021 15:50:00, 200818.560000, Voice, , VOICE, CP: 16734.880000
AHD210706, 15:30:00, 1, 2262.88727272727, 4355951.500000
AHD210706, 13:30:00, 2, , , 2268.00000000000, 06/04/2021 13:46:00, 963900.000000, Voice, , VOICE, 2261.500000 / 2261.000000
AHD210706, 11:30:00, 3, , , 2272.00000000000, 06/04/2021 12:00:55, 1192800.000000, Continuous auction order book, , ELECTRONIC, 2267.000000 / 2268.500000
CAD211130_9500TC, 13:30:00, 1, , , 542.00000000000, 06/04/2021 14:43:53, 271000.000000, Voice, , VOICE, CP: 585.110000
CAD211130_8600TP, 13:30:00, 1, , , 616.50000000000, 06/04/2021 14:43:53, 308250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 584.550000
AHE210421, 09:30:00, 1, , , 2236.29252000000, 06/04/2021 09:32:00, 111814.626000, Voice, , VOICE, CP: 1902.640000
CAE210519, 15:30:00, 1, , , 9019.78400000000, 06/04/2021 16:03:00, 225494.600000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7633.540000
AHD210519, 13:30:00, 1, 2260.25000000000, 508950.000000
AHD210519, 11:30:00, 2, , , 2245.00000000000, 06/04/2021 12:32:00, 1122500.000000, Voice, , VOICE, CP: 2256.250000
AHD210519, 09:30:00, 3, , , 2212.50000000000, 06/04/2021 09:35:14, 1327500.000000, Voice, , VOICE, CP: 2256.250000
CAD221221, 09:30:00, 1, , , 8814.75000000000, 06/04/2021 09:34:00, 220368.750000, Voice, , VOICE, CP: 8852.000000
NID210616, 15:30:00, 2, , , 16630.00000000000, 06/04/2021 16:16:41, 997800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 16610.000000 / 16630.000000
NID210616, 13:30:00, 3, , , 16727.50000000000, 06/04/2021 13:37:25, 13850370.000000, Voice, , VOICE, 16585.000000 / 16605.000000
ZSD211020, 15:30:00, 1, , , 2834.75000000000, 06/04/2021 16:00:00, 425212.500000, Voice, , VOICE, CP: 2834.750000
SND210421, 15:30:00, 3, , , 27760.00000000000, 06/04/2021 16:09:00, 1388000.000000, Voice, , VOICE, CP: 27760.000000
SCD210831, 13:30:00, 1, 495.50000000000, 9910.000000
AHD210602_2250C, 09:30:00, 1, , , 76.02000000000, 06/04/2021 09:45:00, 237562.500000, Voice, , VOICE
NID210408, 11:30:00, 1, 16532.49000000000, 3372657.960000
NID210408, 09:30:00, 2, , , 16001.75000000000, 06/04/2021 11:16:07, 1056115.500000, Continuous auction order book, , ELECTRONIC, 16520.000000 / 16540.000000
PBD210415, 15:30:00, 1, , , 1947.82000000000, 06/04/2021 15:50:00, 48695.500000, Voice, , VOICE, CP: 1948.070000
PBD210420, 15:30:00, 1, , , 1949.93000000000, 06/04/2021 15:50:00, 146244.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1949.680000
AHD210430, 15:30:00, 3, , , 2251.21000000000, 06/04/2021 16:30:00, 5628025.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 2258.000000
AHD210602_2250P, 09:30:00, 1, , , 73.02000000000, 06/04/2021 09:45:00, 228187.500000, Voice, , VOICE
CAD210505_8800P, 15:30:00, 1, , , 141.58000000000, 06/04/2021 15:38:00, 70790.000000, Voice, , VOICE
AHD210617, 11:30:00, 1, , , 2269.03000000000, 06/04/2021 12:03:00, 567257.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2263.000000
AHD210617, 09:30:00, 2, , , 2220.80000000000, 06/04/2021 11:18:00, 888320.000000, Voice, , VOICE, CP: 2263.000000
PBD210622, 09:30:00, 1, , , 1957.75000000000, 06/04/2021 09:59:00, 489437.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1964.250000
NID210625, 15:30:00, 2, , , 16625.00000000000, 06/04/2021 16:27:43, 997500.000000, Continuous auction order book, , ELECTRONIC, CP: 16734.880000
SND210625, 09:30:00, 1, , , 25954.00000000000, 06/04/2021 09:33:21, 129770.000000, Continuous auction order book, , ELECTRONIC, CP: 25868.330000
PBD210701, 13:30:00, 1, , , 1961.00000000000, 06/04/2021 14:10:00, 49025.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1966.090000
PBD210706, 15:30:00, 3, , , 1967.20000000000, 06/04/2021 15:38:00, 2459000.000000, Voice, , VOICE, CP: 1967.000000
AHE210519, 11:30:00, 1, , , 2219.15020800000, 06/04/2021 11:49:47, 776702.572800, Voice, , VOICE, CP: 1902.330000
AHE210721, 11:30:00, 1, , , 2267.93260000000, 06/04/2021 13:00:00, 56698.315000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1912.070000
AHE211020, 09:30:00, 1, , , 2257.30720000000, 06/04/2021 10:02:18, 56432.680000, Voice, , VOICE, CP: 1920.370000
AHD221116, 15:30:00, 1, , , 2282.00000000000, 06/04/2021 16:29:00, 228200.000000, Voice, , VOICE, CP: 2298.250000
NID220216, 11:30:00, 1, , , 16615.00000000000, 06/04/2021 13:13:00, 199380.000000, Voice, , VOICE, CP: 16814.000000
ZSD210616, 13:30:00, 1, 2836.78333333333, 4540390.000000
ZSD210616, 11:30:00, 2, , , 2842.00000000000, 06/04/2021 12:00:00, 1136800.000000, Voice, , VOICE, CP: 2820.750000
ZSD210616, 09:30:00, 3, , , 2835.75000000000, 06/04/2021 09:43:34, 3402900.000000, Voice, , VOICE, CP: 2820.750000
ZSD210818, 15:30:00, 3, , , 2829.40000000000, 06/04/2021 15:44:00, 7568645.000000, Voice, , VOICE, CP: 2829.250000
ZSD211117, 15:30:00, 2, , , 2837.50000000000, 06/04/2021 16:00:00, 993125.000000, Voice, , VOICE, CP: 2837.500000
ZSD211117, 13:30:00, 3, , , 2837.50000000000, 06/04/2021 14:54:00, 22700000.000000, Voice, , VOICE, CP: 2837.500000
ZSD221221, 15:30:00, 2, , , 2849.60000000000, 06/04/2021 17:26:00, 926120.000000, Voice, , VOICE, CP: 2825.250000
OAD210430, 13:30:00, 1, , , 2250.00000000000, 06/04/2021 13:33:00, 450000.000000, Voice, , VOICE
AHD210505, 11:30:00, 2, , , 2258.50000000000, 06/04/2021 13:19:00, 903400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2258.460000
AHD210505, 09:30:00, 3, , , 2252.41000000000, 06/04/2021 10:30:05, 4223268.750000, Continuous auction order book, , ELECTRONIC, CP: 2258.460000
AHD210803, 15:30:00, 1, , , 2264.75000000000, 06/04/2021 17:10:00, 566187.500000, Voice, , VOICE, CP: 2273.190000
AHD210803, 11:30:00, 3, , , 2272.50000000000, 06/04/2021 13:19:00, 1761187.500000, Voice, , VOICE, CP: 2273.190000
NID210408, 15:30:00, 1, , , 16719.75000000000, 06/04/2021 17:12:10, 401274.000000, Continuous auction order book, , ELECTRONIC, 16580.000000 / 0.000000
NID210408, 11:30:00, 3, 16532.49000000000, 2777458.320000
CAD210413, 09:30:00, 3, , , 9013.50000000000, 06/04/2021 10:19:08, 1352025.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9056.670000
SND210413, 11:30:00, 1, , , 28350.00000000000, 06/04/2021 12:45:00, 141750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 27768.670000
NID210427, 15:30:00, 1, , , 16700.21000000000, 06/04/2021 15:50:00, 200402.520000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16699.210000
SND210625, 13:30:00, 1, , , 26000.00000000000, 06/04/2021 14:38:00, 390000.000000, Voice, , VOICE, 600.000000 / 700.000000
AHE210421, 11:30:00, 3, , , 2243.14000000000, 06/04/2021 12:05:00, 3813338.000000, Voice, , VOICE, CP: 1902.640000
AHD210519, 15:30:00, 3, , , 2257.75000000000, 06/04/2021 15:38:16, 127393543.750000, Voice, , VOICE, CP: 2256.250000
AHD220420, 15:30:00, 1, , , 2282.00000000000, 06/04/2021 16:29:00, 228200.000000, Voice, , VOICE, CP: 2296.000000
CAD221221, 15:30:00, 1, , , 8840.00000000000, 06/04/2021 16:22:00, 221000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 154.000000 / 159.500000
NID210616, 11:30:00, 1, , , 16549.60000000000, 06/04/2021 11:35:00, 595785.600000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 16570.000000 / 16585.000000
PBD220420, 15:30:00, 3, , , 1998.35000000000, 06/04/2021 16:23:00, 9991750.000000, Voice, , VOICE, CP: 1994.250000
ZSD210721, 09:30:00, 1, , , 2844.00000000000, 06/04/2021 09:45:00, 639900.000000, Voice, , VOICE, 2832.500000 / 2839.000000
PBD210414, 15:30:00, 1, , , 1947.75000000000, 06/04/2021 15:50:00, 97387.500000, Voice, , VOICE, CP: 1947.750000
ZSD210419, 15:30:00, 1, , , 2809.27000000000, 06/04/2021 15:50:00, 70231.750000, Voice, , VOICE, CP: 2809.270000
CAE210427, 13:30:00, 1, , , 8996.17200000000, 06/04/2021 14:06:00, 224904.300000, Voice, , VOICE, CP: 7637.290000
CAD210505_8200C, 09:30:00, 1, , , 806.00000000000, 06/04/2021 10:20:00, 80600.000000, Voice, , VOICE
NID210604, 13:30:00, 1, , , 16608.50000000000, 06/04/2021 13:43:27, 498255.000000, Voice, , VOICE, CP: 16722.500000
CAD210505_8800P, 09:30:00, 1, , , 166.00000000000, 06/04/2021 10:13:00, 33200.000000, Voice, , VOICE
AHD210617, 13:30:00, 3, , , 2261.25000000000, 06/04/2021 13:45:19, 1695937.500000, Continuous auction order book, , ELECTRONIC, CP: 2263.000000
PBD210622, 15:30:00, 1, , , 1967.90000000000, 06/04/2021 16:23:00, 491975.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1964.250000
NID210625, 11:30:00, 1, , , 16567.50000000000, 06/04/2021 11:34:00, 497025.000000, Voice, , VOICE, CP: 16734.880000
PBD210706, 13:30:00, 1, 1966.50000000000, 49162.500000
CAS210706, 13:30:00, 1, , , 8989.70625000000, 06/04/2021 13:46:00, 224742.656250, Voice, , VOICE, CP: 6530.250000
AHD211020, 09:30:00, 1, , , 2279.00000000000, 06/04/2021 10:05:00, 683700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2285.000000
AHD211215, 15:30:00, 1, , , 2289.50000000000, 06/04/2021 16:20:00, 286187.500000, Voice, , VOICE, CP: 2289.500000
AHD211215, 11:30:00, 3, , , 2282.74000000000, 06/04/2021 12:40:01, 1426712.500000, Continuous auction order book, , ELECTRONIC, CP: 2289.500000
AHD220518, 15:30:00, 1, , , 2282.00000000000, 06/04/2021 16:29:00, 228200.000000, Voice, , VOICE, CP: 2296.750000
AHD220518, 11:30:00, 3, , , 2295.60000000000, 06/04/2021 13:00:00, 25825500.000000, Voice, , VOICE, CP: 2296.750000
CAD210915, 09:30:00, 1, , , 9047.00000000000, 06/04/2021 09:48:19, 226175.000000, Voice, , VOICE, 8976.500000 / 8985.500000
CAD221221, 15:30:00, 3, , , 8852.15000000000, 06/04/2021 16:25:00, 9737365.000000, Voice, , VOICE, CP: 8852.000000
NID210616, 15:30:00, 1, , , 16597.50000000000, 06/04/2021 15:33:10, 99585.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 16615.000000 / 16630.000000
NID210616, 13:30:00, 2, , , 16585.00000000000, 06/04/2021 13:55:10, 995100.000000, Voice, , VOICE, 16590.000000 / 16610.000000
NID210616, 11:30:00, 3, , , 16549.60000000000, 06/04/2021 11:35:53, 1787356.800000, Continuous auction order book, , ELECTRONIC, 16565.000000 / 16610.000000
ZSD210721, 15:30:00, 2, , , 2832.60000000000, 06/04/2021 15:32:24, 920595.000000, Continuous auction order book, , ELECTRONIC, CP: 2825.750000
ZSD210721, 13:30:00, 3, , , 2826.00000000000, 06/04/2021 13:37:25, 20064600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2825.750000
ZSE210505, 11:30:00, 1, , , 2821.63400000000, 06/04/2021 12:50:00, 70540.850000, Voice, , VOICE, CP: 2372.390000
AHD210702, 15:30:00, 1, , , 2260.50000000000, 06/04/2021 17:09:00, 565125.000000, Voice, , VOICE, CP: 2267.200000
SRD210430, 15:30:00, 1, , , 649.00000000000, 06/04/2021 16:20:46, 6490.000000, Continuous auction order book, , ELECTRONIC, 644.000000 / 2.000000
AHD210407, 11:30:00, 3, , , 2212.50000000000, 06/04/2021 11:40:06, 5531250.000000, Continuous auction order book, , ELECTRONIC, CP: 2248.850000
SND210407, 09:30:00, 1, , , 27369.00000000000, 06/04/2021 10:45:38, 410535.000000, Continuous auction order book, , ELECTRONIC, CP: 27777.500000
NID210512, 13:30:00, 1, , , 16545.00000000000, 06/04/2021 13:41:00, 99270.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16709.640000
PBD210526, 15:30:00, 1, , , 1959.04000000000, 06/04/2021 15:50:00, 48976.000000, Voice, , VOICE, CP: 1959.040000
CAD210623, 13:30:00, 1, , , 9009.00000000000, 06/04/2021 13:32:00, 225225.000000, Voice, , VOICE, CP: 9046.250000
CAD210623, 09:30:00, 3, , , 9008.00000000000, 06/04/2021 10:23:33, 9008000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9046.250000
AHD210409, 13:30:00, 1, , , 2241.64000000000, 06/04/2021 14:16:15, 504369.000000, Continuous auction order book, , ELECTRONIC, CP: 2250.150000
AHD210409, 11:30:00, 2, , , 2247.40000000000, 06/04/2021 13:00:00, 898960.000000, Voice, , VOICE, CP: 2250.150000
AHD210413, 09:30:00, 2, , , 2245.93000000000, 06/04/2021 10:27:38, 1122965.000000, Continuous auction order book, , ELECTRONIC, CP: 2252.150000
PBS210517, 11:30:00, 1, , , 1953.67987500000, 06/04/2021 12:36:25, 48841.996875, Voice, , VOICE, CP: 1413.840000
ZSD210518, 15:30:00, 1, , , 2815.55000000000, 06/04/2021 16:47:21, 70388.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2815.550000
CAD210617, 15:30:00, 1, , , 8989.00000000000, 06/04/2021 15:43:00, 449450.000000, Voice, , VOICE, 3.500000 / 3.000000
CAD210617, 11:30:00, 3, , , 8989.00000000000, 06/04/2021 11:53:00, 14831850.000000, Voice, , VOICE, CP: 9047.000000
CAD210624, 09:30:00, 1, , , 9046.38000000000, 06/04/2021 09:50:00, 226159.500000, Voice, , VOICE, 2.830000 / 3.830000
AHD210625, 11:30:00, 1, , , 2224.01000000000, 06/04/2021 12:04:00, 611602.750000, Voice, , VOICE, CP: 2265.310000
AHD210625, 09:30:00, 2, , , 2224.01000000000, 06/04/2021 11:18:00, 889604.000000, Voice, , VOICE, CP: 2265.310000
PBD210701, 11:30:00, 1, , , 1963.50000000000, 06/04/2021 12:03:00, 98175.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1966.090000
AHE210706, 11:30:00, 1, , , 2261.30943400000, 06/04/2021 13:00:00, 282663.679250, Voice, , VOICE, CP: 1910.390000
AHD210421, 13:30:00, 1, 2243.00000000000, 2411225.000000
AHD210421, 11:30:00, 2, , , 2027.00000000000, 06/04/2021 11:57:36, 912150.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2252.000000 / 2253.000000
AHD210421, 09:30:00, 3, , , 2240.00000000000, 06/04/2021 09:44:00, 2744000.000000, Voice, , VOICE, CP: 2255.250000
AHD211020, 11:30:00, 1, , , 2280.00000000000, 06/04/2021 12:30:00, 171000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2285.000000
AHD220119, 15:30:00, 1, , , 2282.00000000000, 06/04/2021 16:29:00, 228200.000000, Voice, , VOICE, CP: 2290.500000
AHD220119, 13:30:00, 2, , , 2290.20000000000, 06/04/2021 15:03:00, 1145100.000000, Voice, , VOICE, CP: 2290.500000
AHD221221, 11:30:00, 1, , , 2299.24000000000, 06/04/2021 13:22:00, 862215.000000, Voice, , VOICE, 0.750000 / 1.500000
AHD230719, 15:30:00, 1, , , 2288.00000000000, 06/04/2021 17:06:00, 228800.000000, Voice, , VOICE, CP: 2297.000000
CAD210616, 09:30:00, 1, , , 8993.65000000000, 06/04/2021 09:36:12, 224841.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 8995.000000 / 8999.500000
CAD211215, 15:30:00, 3, , , 9000.80000000000, 06/04/2021 15:50:00, 11251000.000000, Voice, , VOICE, CP: 9002.000000
CAD231220, 15:30:00, 2, , , 8698.75000000000, 06/04/2021 16:44:35, 1087343.750000, Continuous auction order book, , ELECTRONIC, CP: 8702.000000
CAD231220, 13:30:00, 3, , , 8757.85000000000, 06/04/2021 15:26:00, 10947312.500000, Voice, , VOICE, CP: 8702.000000
PBD210519, 15:30:00, 2, , , 1945.50000000000, 06/04/2021 16:13:44, 972750.000000, Continuous auction order book, , ELECTRONIC, CP: 1958.500000
PBD210519, 13:30:00, 3, , , 1958.50000000000, 06/04/2021 13:37:25, 16941025.000000, Voice, , VOICE, CP: 1958.500000
ZSD210519, 15:30:00, 2, , , 2817.75000000000, 06/04/2021 15:45:38, 915768.750000, Continuous auction order book, , ELECTRONIC, CP: 2815.550000
ZSD210519, 13:30:00, 3, 2830.75000000000, 33544875.000000
CAD210407, 11:30:00, 3, , , 8768.00000000000, 06/04/2021 11:49:13, 8329600.000000, Continuous auction order book, , ELECTRONIC, CP: 9053.170000
CAD210512, 09:30:00, 3, , , 8996.00000000000, 06/04/2021 10:47:00, 1349400.000000, Voice, , VOICE, CP: 9054.620000
CAD210630, 15:30:00, 1, , , 8989.88000000000, 06/04/2021 15:44:00, 224747.000000, Voice, , VOICE, CP: 9047.000000
CAD210630, 13:30:00, 2, , , 9010.50000000000, 06/04/2021 13:46:46, 1126312.500000, Voice, , VOICE, CP: 9047.000000
CAD210630, 11:30:00, 3, , , 8982.00000000000, 06/04/2021 11:43:37, 4041900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9047.000000
ZSD210630, 15:30:00, 3, , , 2823.25000000000, 06/04/2021 16:47:08, 1411625.000000, Voice, , VOICE, CP: 2823.250000
CAD210407_8200C, 09:30:00, 1, , , 828.00000000000, 06/04/2021 10:00:00, 103500.000000, Voice, , VOICE
CAD210625, 11:30:00, 1, , , 8989.08000000000, 06/04/2021 11:51:00, 224727.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9046.500000
CAD210625, 09:30:00, 2, , , 9026.50000000000, 06/04/2021 09:39:35, 1128312.500000, Voice, , VOICE, CP: 9046.500000
NID210706, 15:30:00, 3, 16703.33333333333, 22981620.000000
AHE210706, 09:30:00, 1, , , 2252.58480000000, 06/04/2021 09:40:00, 56314.620000, Voice, , VOICE, CP: 1910.390000
AHE210818, 13:30:00, 1, 2274.50854200000, 682124.706800
AHD210915, 11:30:00, 1, , , 2281.00000000000, 06/04/2021 11:33:00, 228100.000000, Voice, , VOICE, 2273.500000 / 2280.500000
AHD230816, 15:30:00, 1, , , 2288.00000000000, 06/04/2021 17:06:00, 228800.000000, Voice, , VOICE, CP: 2297.000000
CAD210818, 15:30:00, 1, , , 9046.25000000000, 06/04/2021 15:41:00, 452312.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 9023.500000 / 9034.500000
CAD210818, 13:30:00, 2, , , 9034.00000000000, 06/04/2021 15:00:00, 1129250.000000, Voice, , VOICE, CP: 9039.000000
CAD210818, 11:30:00, 3, , , 8976.00000000000, 06/04/2021 11:43:22, 5610000.000000, Continuous auction order book, , ELECTRONIC, CP: 9039.000000
ZSD210616, 15:30:00, 2, , , 2827.60000000000, 06/04/2021 15:32:24, 918970.000000, Continuous auction order book, , ELECTRONIC, CP: 2820.750000
ZSD210616, 13:30:00, 3, 2842.36666666666, 6540440.000000
ZSD221221, 15:30:00, 1, , , 2849.60000000000, 06/04/2021 17:26:00, 427440.000000, Voice, , VOICE, CP: 2825.250000
