Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
SNE210616, 25671.16, 25671.16, 25685.3, 25657.02
SNE210721, 24580, 24580, 24580, 24580
SNE210818, 24048, 24048, 24048, 24048
SNE210915, 23974.95, 23944.4, 24278.53, 23700
SNE220216, 22598, 22598, 22598, 22598
SNE220615, 22098, 22098, 22098, 22098
SRD210630, 839.1786, 825.4306, 844, 825
SRD210730, 830, 830, 830, 830
SRD210831, 824.0962, 824.8105, 825, 820
SRD210930, 820, 820, 820, 820
SRD211029, 819, 819, 819, 819
SRD220131, 797.5, 799.0909, 800, 795
SRD220228, 800, 800, 800, 800
SRD220331, 800, 800, 800, 800
ZSD210514, 2984.5, 2984.5, 2984.5, 2984.5
ZSD210517, 2929.2938, 2951.1197, 2986.05, 3.5
ZSD210518, 2891.3226, 2890.0441, 2915, 2866.5
ZSD210519, 2894.8614, 2911.539, 2997, 3.5
ZSD210521, 2897.2333, 2890.4272, 2911.5, 2887.6
ZSD210524, 2885.7483, 2885.4532, 2901.89, 2880.9
ZSD210525, 2894.3967, 2890.6996, 2915, 2865.5
ZSD210526, 2903.115, 2903.1686, 2903.24, 2902.99
ZSD210528, 2913.58, 2913.58, 2913.58, 2913.58
ZSD210601, 2904.27, 2904.27, 2904.27, 2904.27
ZSD210602, 2914.2643, 2922.3226, 2952.5, 2904.57
ZSD210602_2800P, 30.3029, 34.5311, 35.31, 22
ZSD210602_2950P, 110.6333, 110.55, 110.8, 110.3
ZSD210602_3100C, 11.32, 11.32, 11.32, 11.32
ZSD210603, 2905.4967, 2914.1214, 2915.37, 2891
ZSD210604, 2912.49, 2913.9446, 2915.67, 2900
ZSD210607, 2906.31, 2906.31, 2906.31, 2906.31
ZSD210608, 2920.62, 2905.8067, 2955, 2900.5
ZSD210609, 2900.3833, 2901.8067, 2907.15, 2893.5
ZSD210610, 2906.95, 2906.95, 2906.95, 2906.95
ZSD210611, 2919.4611, 2916.9781, 2950, 2894.15
ZSD210615, 2908.15, 2908.15, 2908.15, 2908.15
ZSD210616, 2909.3186, 2923.1605, 3009.11, 2873
ZSD210617, 2907.63, 2907.63, 2907.63, 2907.63
ZSD210618, 2906.6667, 2906.8571, 2908, 2904
ZSD210622, 2881.6489, 2888.3967, 2908.64, 2875
ZSD210623, 2909.18, 2909.2633, 2909.43, 2908.93
ZSD210624, 2909.3767, 2909.3767, 2909.71, 2909.21
ZSD210625, 2910, 2910, 2910, 2910
ZSD210629, 2910.64, 2910.64, 2910.64, 2910.64
ZSD210630, 2905.76, 2905.76, 2911.18, 2897.83
ZSD210701, 2911.21, 2911.21, 2911.21, 2911.21
ZSD210702, 2873, 2873, 2873, 2873
ZSD210706, 2907.8337, 2908.2574, 2957.5, 2894
ZSD210707, 2913.43, 2913.43, 2913.43, 2913.43
ZSD210707_2800P, 46.9467, 47.4059, 47.42, 46
ZSD210707_2900C, 120, 120, 120, 120
ZSD210707_3050C, 51.5, 51.5, 53, 50
ZSD210707_3100C, 45.21, 45.21, 45.46, 44.96
ZSD210707_3200C, 39.23, 39.23, 39.23, 39.23
ZSD210708, 2912.3067, 2912.9644, 2913.71, 2910
ZSD210709, 2913.6667, 2913.6667, 2914, 2913.5
ZSD210712, 2914.25, 2914.25, 2914.25, 2914.25
ZSD210713, 2913.6667, 2912.9286, 2915, 2911.5
ZSD210714, 2915.25, 2915.25, 2915.25, 2915.25
ZSD210715, 2922.5833, 2935.2455, 2937.25, 2915
ZSD210716, 2919.35, 2932.6836, 2937.5, 2912
ZSD210719, 2915.1286, 2915.4161, 2915.55, 2913
ZSD210720, 2915.8167, 2915.6885, 2916.15, 2915.65
ZSD210721, 2920.2626, 2928.828, 3011.55, 2880
ZSD210722, 2899.9642, 2892.6816, 2925, 2882.17
ZSD210723, 2925.75, 2918.0833, 2960, 2914.25
ZSD210726, 2900.2407, 2898.752, 2959.25, 2881
ZSD210727, 2918.8227, 2924.2381, 2939.5, 2885.75
ZSD210728, 2912.3303, 2917.5653, 2932, 2890.22
ZSD210729, 2919.055, 2913.8362, 2956.5, 2889
ZSD210730, 2917.056, 2916.6711, 2927.97, 2892.75
ZSD210803, 2826, 2826, 2826, 2826
ZSD210804, 2918.3415, 2921.3403, 2940.9, 2902.1
ZSD210805, 2929.3292, 2925.4808, 2962.5, 2917
ZSD210806, 2906.2715, 2918.3304, 2942.5, 2882.5
ZSD210810, 2922.6692, 2922.0542, 2968.75, 2895
ZSD210811, 2920.9344, 2911.1397, 2939, 2893
ZSD210812, 2927.4287, 2927.3341, 3016, 2892.67
ZSD210813, 2922.0614, 2920.8708, 2983, 2882
ZSD210818, 2922.8583, 2919.4978, 3019.72, 2882
ZSD210825, 2919.62, 2919.62, 2919.62, 2919.62
ZSD210915, 2933.8429, 2930.2758, 2985.23, 2895.11
ZSD211020, 2939.7264, 3001.2628, 3026.86, 2916.5
ZSD211117, 2932.8376, 2931.7128, 2949.5, 2913
ZSD211201_2500P, 59.56, 59.56, 59.81, 59.31
ZSD211201_3100C, 139, 139, 139, 139
ZSD211215, 2936.827, 2936.1103, 2999.5, 2900
ZSD220119, 2947.5798, 2980.7024, 3029.5, 2930.75
ZSD220216, 2938.2089, 2937.4878, 2939.75, 2936.98
ZSD220316, 2940.4375, 2939.9773, 2940.75, 2938.75
ZSD220420, 2941.6264, 2940.7391, 2943.75, 2940.1
ZSD220518, 2946, 2949.2437, 2952.25, 2939.75
ZSD220615, 2935.375, 2938.0773, 2940.75, 2930.75
ZSD220720, 2926.75, 2926.75, 2926.75, 2926.75
ZSD220921, 2938, 2938, 2938, 2938
ZSD221221, 2916.3125, 2916.0417, 2921.25, 2911.75
ZSD231220, 2873, 2873, 2876.25, 2869.75
ZSE210519, 2396.1975, 2397.696, 2400, 2392.17
ZSE210528, 2400.6061, 2400.6061, 2417, 2390.33
ZSE210616, 2402.0733, 2403.156, 2412.8, 2396.66
ZSE210630, 2408.125, 2408.125, 2409, 2407.25
ZSE210721, 2398.49, 2398.49, 2398.49, 2398.49
ZSE210722, 2392.99, 2392.99, 2392.99, 2392.99
ZSE210730, 2409, 2409, 2409, 2409
ZSE210813, 2398.79, 2398.79, 2398.79, 2398.79
ZSE210915, 2402.99, 2402.99, 2402.99, 2402.99
ZSS210519, 2055.65, 2055.65, 2055.65, 2055.65
