Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
21/04/2021 00:00:00, AHD210915, 36458, 13:30:00, 13:30:00, 2375423265, 2339.000000, 1, , , 2339.000000
21/04/2021 00:00:00, AHD210915, 36458, 15:30:00, 15:29:55, 2376238578, 2365.000000, 1, , , 2365.000000
21/04/2021 00:00:00, AHD210915, 36458, 11:30:00, 11:30:00, 2374958833, , , 2346.000000, 1, 2346.000000
21/04/2021 00:00:00, AHD210721, 36456, 09:30:00, 09:29:51, 2374737588, 2329.000000, 9, 2330.500000, 5, 79213.000000
21/04/2021 00:00:00, AHD210721, 36456, 13:30:00, 13:29:50, 2375423309, 2334.000000, 6, 2335.000000, 3, 60686.500000
21/04/2021 00:00:00, AHD210721, 36456, 11:30:00, 11:30:00, 2374950197, 2333.500000, 7, 2334.500000, 7, 100368.500000
21/04/2021 00:00:00, AHD210721, 36456, 15:30:00, 15:30:00, 2376238646, 2359.500000, 14, 2360.000000, 1, 73143.000000
21/04/2021 00:00:00, HCD220131, 4030386, 09:30:00, 00:00:00, 2376342574, 769.000000, 20, , , 15380.000000
21/04/2021 00:00:00, HCD220131, 4030386, 11:30:00, 00:00:00, 2376342574, 769.000000, 20, , , 15380.000000
21/04/2021 00:00:00, HCD220131, 4030386, 13:30:00, 00:00:00, 2376342574, 769.000000, 20, , , 15380.000000
21/04/2021 00:00:00, HCD220131, 4030386, 15:30:00, 00:00:00, 2376342574, 769.000000, 20, , , 15380.000000
21/04/2021 00:00:00, HCD210528, 4017424, 09:30:00, 06:54:26, 2376342614, 895.000000, 3, 925.000000, 4, 6385.000000
21/04/2021 00:00:00, HCD210528, 4017424, 11:30:00, 06:54:26, 2376342614, 895.000000, 3, 925.000000, 4, 6385.000000
21/04/2021 00:00:00, HCD210528, 4017424, 13:30:00, 06:54:26, 2376342614, 895.000000, 3, 925.000000, 4, 6385.000000
21/04/2021 00:00:00, HCD210528, 4017424, 15:30:00, 06:54:26, 2376342614, 895.000000, 3, 925.000000, 4, 6385.000000
21/04/2021 00:00:00, HCD220429, 4035863, 13:30:00, 10:39:33, 2376326427, 812.000000, 1, 820.000000, 1, 1632.000000
21/04/2021 00:00:00, HCD220429, 4035863, 11:30:00, 10:39:33, 2376326427, 812.000000, 1, 820.000000, 1, 1632.000000
21/04/2021 00:00:00, HCD220429, 4035863, 15:30:00, 10:39:33, 2376326427, 812.000000, 1, 820.000000, 1, 1632.000000
21/04/2021 00:00:00, HCD220429, 4035863, 09:30:00, 08:14:11, 2374864287, 813.000000, 1, 820.000000, 2, 4086.000000
21/04/2021 00:00:00, HCD210430, 4015892, 15:30:00, 15:27:33, 2376231634, 865.000000, 1, 882.000000, 2, 11629.000000
21/04/2021 00:00:00, HCD210430, 4015892, 11:30:00, 10:51:14, 2374884989, 857.000000, 3, 884.000000, 3, 5223.000000
21/04/2021 00:00:00, HCD210430, 4015892, 13:30:00, 13:26:46, 2375406534, 857.000000, 2, 884.000000, 2, 3482.000000
21/04/2021 00:00:00, HCD210430, 4015892, 09:30:00, 08:12:16, 2374586714, 857.000000, 3, 884.000000, 3, 5223.000000
21/04/2021 00:00:00, HCD220531, 4038013, 09:30:00, 08:14:13, 2374864329, 810.000000, 1, 817.000000, 2, 4071.000000
21/04/2021 00:00:00, HCD220531, 4038013, 13:30:00, 10:39:33, 2376326421, 809.000000, 1, 817.000000, 1, 1626.000000
21/04/2021 00:00:00, HCD220531, 4038013, 15:30:00, 10:39:33, 2376326421, 809.000000, 1, 817.000000, 1, 1626.000000
21/04/2021 00:00:00, HCD220531, 4038013, 11:30:00, 10:39:33, 2376326421, 809.000000, 1, 817.000000, 1, 1626.000000
21/04/2021 00:00:00, HCD210930, 4023994, 13:30:00, 08:27:48, 2375584652, 849.500000, 1, 875.500000, 1, 3423.000000
21/04/2021 00:00:00, HCD210930, 4023994, 15:30:00, 15:28:26, 2376234454, 862.000000, 1, 879.000000, 2, 2620.000000
21/04/2021 00:00:00, HCD210930, 4023994, 11:30:00, 08:27:48, 2375584652, 849.500000, 1, 875.500000, 1, 3423.000000
21/04/2021 00:00:00, HUD210730, 4020972, 15:30:00, 15:29:52, 2376326349, 1486.000000, 2, 1496.000000, 2, 5964.000000
21/04/2021 00:00:00, HUD210730, 4020972, 13:30:00, 13:11:14, 2375394122, 1489.500000, 1, , , 2975.500000
21/04/2021 00:00:00, HUD210730, 4020972, 09:30:00, 08:56:37, 2374889058, 1480.500000, 1, , , 2960.500000
21/04/2021 00:00:00, HUD210730, 4020972, 11:30:00, 11:07:37, 2374910555, 1488.000000, 2, 1498.000000, 2, 7482.000000
21/04/2021 00:00:00, HUD220228, 4032369, 15:30:00, 14:45:01, 2376334210, 1080.000000, 2, 1090.000000, 2, 4340.000000
21/04/2021 00:00:00, HUD220228, 4032369, 11:30:00, 08:51:18, 2374963366, 1075.000000, 1, , , 1075.000000
21/04/2021 00:00:00, HUD220228, 4032369, 09:30:00, 08:51:18, 2374963366, 1075.000000, 1, , , 1075.000000
21/04/2021 00:00:00, HUD220228, 4032369, 13:30:00, 13:18:31, 2375363122, 1075.000000, 3, 1085.000000, 2, 5395.000000
21/04/2021 00:00:00, HUD211029, 4025738, 15:30:00, 14:21:03, 2376343344, , , 1358.000000, 1, 1358.000000
21/04/2021 00:00:00, HUD211029, 4025738, 13:30:00, 12:58:03, 2375240994, 1358.000000, 1, , , 5411.000000
21/04/2021 00:00:00, HUD211029, 4025738, 11:30:00, 10:54:21, 2374967429, 1351.000000, 2, 1370.000000, 1, 6772.500000
21/04/2021 00:00:00, HUD211029, 4025738, 09:30:00, 09:08:26, 2374888444, 1352.000000, 1, , , 5404.500000
21/04/2021 00:00:00, HUD210528, 4017423, 09:30:00, 08:49:15, 2374888324, 1500.000000, 1, , , 1500.000000
21/04/2021 00:00:00, HUD210528, 4017423, 15:30:00, 14:17:17, 2376342599, , , 1488.000000, 1, 1488.000000
21/04/2021 00:00:00, HUD210528, 4017423, 11:30:00, 11:04:51, 2375238106, 1500.000000, 1, 1525.000000, 1, 3025.000000
21/04/2021 00:00:00, HUD210528, 4017423, 13:30:00, 13:20:49, 2375378020, 1495.000000, 1, 1525.000000, 1, 3020.000000
21/04/2021 00:00:00, HUD210430, 4015910, 09:30:00, 02:24:27, 2375549071, , , 1392.500000, 1, 1392.500000
21/04/2021 00:00:00, HUD210430, 4015910, 11:30:00, 02:24:27, 2375549071, , , 1392.500000, 1, 1392.500000
21/04/2021 00:00:00, HUD210430, 4015910, 15:30:00, 15:16:08, 2376334113, 1377.500000, 1, 1386.500000, 2, 6914.500000
21/04/2021 00:00:00, HUD210430, 4015910, 13:30:00, 02:24:27, 2375549071, , , 1392.500000, 1, 1392.500000
21/04/2021 00:00:00, HUD220131, 4030387, 09:30:00, 08:58:33, 2374888664, 1129.000000, 2, 1138.500000, 1, 6790.500000
21/04/2021 00:00:00, HUD220131, 4030387, 13:30:00, 13:20:17, 2375374070, 1150.000000, 3, 1160.000000, 3, 6930.000000
21/04/2021 00:00:00, HUD220131, 4030387, 15:30:00, 15:29:54, 2376334215, 1155.000000, 1, 1164.500000, 2, 5803.500000
21/04/2021 00:00:00, HUD220131, 4030387, 11:30:00, 11:11:34, 2374963363, 1134.500000, 2, , , 2269.000000
21/04/2021 00:00:00, HUD210630, 4019371, 11:30:00, 11:04:51, 2375246565, 1506.000000, 1, , , 1506.000000
21/04/2021 00:00:00, HUD210630, 4019371, 15:30:00, 15:29:52, 2376326318, 1502.000000, 2, 1512.000000, 2, 6028.000000
21/04/2021 00:00:00, HUD210630, 4019371, 13:30:00, 11:04:51, 2375246565, 1506.000000, 1, , , 1506.000000
21/04/2021 00:00:00, HUD210630, 4019371, 09:30:00, 08:57:02, 2374888325, 1507.000000, 1, , , 3013.500000
21/04/2021 00:00:00, HUD220429, 4035864, 13:30:00, 13:20:04, 2375526026, , , 985.000000, 2, 1970.000000
21/04/2021 00:00:00, HUD220429, 4035864, 15:30:00, 14:44:19, 2376334214, 975.000000, 2, 985.000000, 2, 3920.000000
21/04/2021 00:00:00, HUD220429, 4035864, 11:30:00, 08:55:26, 2375231208, 980.000000, 2, , , 1960.000000
21/04/2021 00:00:00, HUD220429, 4035864, 09:30:00, 08:55:26, 2375231208, 980.000000, 2, , , 1960.000000
21/04/2021 00:00:00, HUD210831, 4022467, 11:30:00, 11:07:37, 2374910557, 1478.000000, 2, 1488.000000, 2, 8910.000000
21/04/2021 00:00:00, HUD210831, 4022467, 15:30:00, 15:29:54, 2376238057, 1474.000000, 2, 1484.000000, 2, 5916.000000
21/04/2021 00:00:00, HUD210831, 4022467, 13:30:00, 13:24:39, 2375397089, 1478.000000, 1, , , 2951.000000
21/04/2021 00:00:00, HUD210831, 4022467, 09:30:00, 08:56:39, 2374888326, 1470.500000, 1, , , 2940.500000
21/04/2021 00:00:00, HUD220531, 4038007, 09:30:00, 08:55:24, 2375231209, 955.000000, 2, , , 1910.000000
21/04/2021 00:00:00, HUD220531, 4038007, 13:30:00, 13:19:56, 2375526027, , , 965.000000, 2, 1930.000000
21/04/2021 00:00:00, HUD220531, 4038007, 11:30:00, 08:55:24, 2375231209, 955.000000, 2, , , 1910.000000
21/04/2021 00:00:00, HUD220531, 4038007, 15:30:00, 14:44:17, 2376334221, 955.000000, 2, 965.000000, 2, 3840.000000
21/04/2021 00:00:00, HUD211231, 4028809, 15:30:00, 15:20:26, 2376342689, , , 1233.500000, 1, 1233.500000
21/04/2021 00:00:00, HUD211231, 4028809, 13:30:00, 13:18:31, 2375363118, 1230.000000, 2, 1240.000000, 2, 4940.000000
21/04/2021 00:00:00, HUD211231, 4028809, 09:30:00, 08:55:57, 2374900728, 1207.500000, 1, , , 2414.000000
21/04/2021 00:00:00, HUD211231, 4028809, 11:30:00, 11:12:04, 2374971250, 1207.500000, 1, , , 2414.000000
21/04/2021 00:00:00, HUD220331, 4034176, 13:30:00, 13:18:31, 2375561464, , , 1031.500000, 1, 1031.500000
21/04/2021 00:00:00, HUD220331, 4034176, 11:30:00, 08:55:28, 2375141148, 1023.000000, 2, , , 2046.000000
21/04/2021 00:00:00, HUD220331, 4034176, 09:30:00, 08:55:28, 2375141148, 1023.000000, 2, , , 2046.000000
21/04/2021 00:00:00, HUD220331, 4034176, 15:30:00, 14:44:29, 2376342692, 1022.000000, 1, , , 1022.000000
21/04/2021 00:00:00, HUD210930, 4024005, 09:30:00, 08:56:40, 2374888327, 1415.500000, 1, , , 2830.500000
21/04/2021 00:00:00, HUD210930, 4024005, 13:30:00, 12:56:17, 2375408260, 1434.500000, 1, , , 4288.500000
21/04/2021 00:00:00, HUD210930, 4024005, 15:30:00, 15:29:54, 2376238056, 1429.000000, 2, 1439.000000, 2, 5736.000000
21/04/2021 00:00:00, HUD210930, 4024005, 11:30:00, 11:26:21, 2374967406, 1415.500000, 1, 1465.000000, 1, 4295.500000
21/04/2021 00:00:00, HUD211130, 4027297, 11:30:00, 11:12:22, 2375231200, 1273.500000, 3, , , 5093.500000
21/04/2021 00:00:00, HUD211130, 4027297, 09:30:00, 08:56:03, 2374901081, 1274.500000, 1, , , 5095.500000
21/04/2021 00:00:00, HUD211130, 4027297, 15:30:00, 14:48:15, 2376342695, 1274.000000, 1, , , 1274.000000
21/04/2021 00:00:00, HUD211130, 4027297, 13:30:00, 13:18:31, 2375526006, , , 1283.000000, 1, 1283.000000
21/04/2021 00:00:00, SCD220331, 4034178, 13:30:00, 13:26:46, 2375439900, 456.000000, 1, 463.500000, 1, 2294.500000
21/04/2021 00:00:00, SCD220331, 4034178, 15:30:00, 15:04:26, 2376260360, 450.000000, 1, 458.000000, 1, 908.000000
21/04/2021 00:00:00, SCD220331, 4034178, 11:30:00, 11:15:03, 2375032173, 456.000000, 1, 463.500000, 2, 2302.500000
21/04/2021 00:00:00, SCD220331, 4034178, 09:30:00, 08:13:18, 2374864343, 457.000000, 1, 463.500000, 2, 2304.500000
21/04/2021 00:00:00, SCD220131, 4030389, 13:30:00, 07:25:04, 2375907837, , , 467.000000, 1, 467.000000
21/04/2021 00:00:00, SCD220131, 4030389, 15:30:00, 14:45:17, 2376326363, 459.000000, 1, 467.000000, 1, 926.000000
21/04/2021 00:00:00, SCD220131, 4030389, 11:30:00, 07:25:04, 2375907837, , , 467.000000, 1, 467.000000
21/04/2021 00:00:00, SCD220131, 4030389, 09:30:00, 07:25:04, 2375907837, , , 467.000000, 1, 467.000000
21/04/2021 00:00:00, SCD211130, 4027299, 11:30:00, 10:39:33, 2375885800, 466.000000, 1, 474.000000, 1, 940.000000
21/04/2021 00:00:00, SCD211130, 4027299, 13:30:00, 10:39:33, 2375885800, 466.000000, 1, 474.000000, 1, 940.000000
21/04/2021 00:00:00, SCD211130, 4027299, 15:30:00, 15:22:27, 2376239102, 466.500000, 1, 473.000000, 1, 2818.500000
21/04/2021 00:00:00, SCD211130, 4027299, 09:30:00, 08:13:35, 2374864331, 467.500000, 1, 474.000000, 2, 2357.000000
21/04/2021 00:00:00, SCD210831, 4022477, 11:30:00, 07:26:26, 2376342665, , , 480.000000, 10, 4800.000000
21/04/2021 00:00:00, SCD210831, 4022477, 15:30:00, 07:26:26, 2376342665, , , 480.000000, 10, 4800.000000
21/04/2021 00:00:00, SCD210831, 4022477, 13:30:00, 07:26:26, 2376342665, , , 480.000000, 10, 4800.000000
21/04/2021 00:00:00, SCD210831, 4022477, 09:30:00, 07:26:26, 2376342665, , , 480.000000, 10, 4800.000000
21/04/2021 00:00:00, SCD210528, 4017428, 13:30:00, 12:04:30, 2375481025, 445.000000, 2, 450.000000, 10, 8990.000000
21/04/2021 00:00:00, SCD210528, 4017428, 09:30:00, 07:52:24, 2374890933, 450.500000, 1, 459.500000, 1, 5928.000000
21/04/2021 00:00:00, SCD210528, 4017428, 15:30:00, 15:06:49, 2376465164, 442.000000, 10, 450.000000, 7, 8620.000000
21/04/2021 00:00:00, SCD210528, 4017428, 11:30:00, 11:28:31, 2374988392, 445.500000, 1, 449.000000, 5, 5392.500000
21/04/2021 00:00:00, SCD211029, 4025727, 09:30:00, 06:58:30, 2374915669, , , 479.000000, 4, 6716.000000
21/04/2021 00:00:00, SCD211029, 4025727, 11:30:00, 06:58:30, 2374915669, , , 479.000000, 4, 6716.000000
21/04/2021 00:00:00, SCD211029, 4025727, 15:30:00, 14:01:52, 2375667357, 450.000000, 1, 479.000000, 4, 7166.000000
21/04/2021 00:00:00, SCD211029, 4025727, 13:30:00, 06:58:30, 2374915669, , , 479.000000, 4, 6716.000000
21/04/2021 00:00:00, SCD220531, 4038015, 15:30:00, 15:06:19, 2376326302, 450.000000, 5, 457.000000, 1, 3614.000000
21/04/2021 00:00:00, SCD220531, 4038015, 09:30:00, 08:13:14, 2374864345, 455.500000, 1, 463.000000, 2, 4100.000000
21/04/2021 00:00:00, SCD220531, 4038015, 11:30:00, 10:51:14, 2375032176, 455.500000, 1, 463.000000, 2, 4100.000000
21/04/2021 00:00:00, SCD220531, 4038015, 13:30:00, 13:26:46, 2375439905, 455.500000, 1, 463.000000, 1, 4092.000000
21/04/2021 00:00:00, SCD220429, 4035866, 13:30:00, 07:25:30, 2375908002, , , 463.000000, 1, 463.000000
21/04/2021 00:00:00, SCD220429, 4035866, 11:30:00, 07:25:30, 2375908002, , , 463.000000, 1, 463.000000
21/04/2021 00:00:00, SCD220429, 4035866, 09:30:00, 07:25:30, 2375908002, , , 463.000000, 1, 463.000000
21/04/2021 00:00:00, SCD220429, 4035866, 15:30:00, 15:27:18, 2376260976, 449.000000, 1, 457.000000, 1, 906.000000
21/04/2021 00:00:00, SCD220228, 4032371, 15:30:00, 15:26:46, 2376263716, 449.500000, 1, 457.500000, 1, 907.000000
21/04/2021 00:00:00, SCD220228, 4032371, 13:30:00, 07:25:09, 2375907951, , , 463.500000, 1, 463.500000
21/04/2021 00:00:00, SCD220228, 4032371, 09:30:00, 07:25:09, 2375907951, , , 463.500000, 1, 463.500000
21/04/2021 00:00:00, SCD220228, 4032371, 11:30:00, 07:25:09, 2375907951, , , 463.500000, 1, 463.500000
21/04/2021 00:00:00, SCD210430, 4015889, 13:30:00, 12:04:30, 2375481167, 424.500000, 5, 430.500000, 1, 9413.000000
21/04/2021 00:00:00, SCD210430, 4015889, 09:30:00, 07:07:04, 2374915887, 426.000000, 5, 433.000000, 5, 11182.500000
21/04/2021 00:00:00, SCD210430, 4015889, 15:30:00, 13:53:42, 2376334182, 424.000000, 5, 432.000000, 5, 5139.000000
21/04/2021 00:00:00, SCD210430, 4015889, 11:30:00, 11:28:31, 2374971444, 426.000000, 5, 429.500000, 1, 11119.500000
21/04/2021 00:00:00, SCD211231, 4028798, 11:30:00, 11:24:02, 2374935208, 463.500000, 2, 471.500000, 2, 1870.000000
21/04/2021 00:00:00, SCD211231, 4028798, 15:30:00, 14:50:38, 2376326355, 463.000000, 1, 471.000000, 1, 934.000000
21/04/2021 00:00:00, SCD211231, 4028798, 09:30:00, 08:13:37, 2374864351, 464.500000, 1, 471.500000, 2, 2343.500000
21/04/2021 00:00:00, SCD211231, 4028798, 13:30:00, 12:51:11, 2375907715, , , 470.500000, 1, 941.500000
21/04/2021 00:00:00, SCD210630, 4019091, 13:30:00, 11:44:30, 2376342670, 448.000000, 25, 464.000000, 10, 16310.000000
21/04/2021 00:00:00, SCD210630, 4019091, 09:30:00, 06:34:12, 2374918128, 448.000000, 25, 468.000000, 10, 16350.000000
21/04/2021 00:00:00, SCD210630, 4019091, 11:30:00, 11:28:31, 2374946337, 449.000000, 2, 458.000000, 2, 18164.000000
21/04/2021 00:00:00, SCD210630, 4019091, 15:30:00, 11:44:30, 2376342670, 448.000000, 25, 464.000000, 10, 16310.000000
21/04/2021 00:00:00, SCD210730, 4020970, 15:30:00, 07:26:14, 2376342667, , , 480.000000, 10, 4800.000000
21/04/2021 00:00:00, SCD210730, 4020970, 11:30:00, 07:26:14, 2376342667, , , 480.000000, 10, 4800.000000
21/04/2021 00:00:00, SCD210730, 4020970, 09:30:00, 07:26:14, 2376342667, , , 480.000000, 10, 4800.000000
21/04/2021 00:00:00, HCD210930, 4023994, 09:30:00, 08:27:48, 2375584652, 849.500000, 1, 875.500000, 1, 3423.000000
21/04/2021 00:00:00, HCD211231, 4028794, 15:30:00, 10:39:33, 2376326434, 822.500000, 1, 830.500000, 1, 1653.000000
21/04/2021 00:00:00, HCD211231, 4028794, 11:30:00, 10:39:33, 2376326434, 822.500000, 1, 830.500000, 1, 1653.000000
21/04/2021 00:00:00, HCD211231, 4028794, 13:30:00, 10:39:33, 2376326434, 822.500000, 1, 830.500000, 1, 1653.000000
21/04/2021 00:00:00, HCD211231, 4028794, 09:30:00, 08:14:07, 2374864332, 823.500000, 1, 830.500000, 2, 4138.500000
21/04/2021 00:00:00, HCD210730, 4020985, 09:30:00, 06:54:25, 2376342612, 866.000000, 1, , , 3456.500000
21/04/2021 00:00:00, HCD210730, 4020985, 13:30:00, 06:54:25, 2376342612, 866.000000, 1, , , 3456.500000
21/04/2021 00:00:00, HCD210730, 4020985, 11:30:00, 06:54:25, 2376342612, 866.000000, 1, , , 3456.500000
21/04/2021 00:00:00, HCD210730, 4020985, 15:30:00, 06:54:25, 2376342612, 866.000000, 1, , , 3456.500000
21/04/2021 00:00:00, HCD211130, 4027296, 09:30:00, 08:14:06, 2374864309, 828.000000, 1, 835.000000, 2, 4161.000000
21/04/2021 00:00:00, HCD211130, 4027296, 13:30:00, 10:39:33, 2376326425, 827.000000, 1, 835.000000, 1, 1662.000000
21/04/2021 00:00:00, HCD211130, 4027296, 11:30:00, 10:39:33, 2376326425, 827.000000, 1, 835.000000, 1, 1662.000000
21/04/2021 00:00:00, HCD211130, 4027296, 15:30:00, 10:39:33, 2376326425, 827.000000, 1, 835.000000, 1, 1662.000000
21/04/2021 00:00:00, HCD210831, 4022462, 11:30:00, 06:54:25, 2376342609, 853.500000, 1, , , 3406.500000
21/04/2021 00:00:00, HCD210831, 4022462, 13:30:00, 06:54:25, 2376342609, 853.500000, 1, , , 3406.500000
21/04/2021 00:00:00, HCD210831, 4022462, 15:30:00, 06:54:25, 2376342609, 853.500000, 1, , , 3406.500000
21/04/2021 00:00:00, HCD210831, 4022462, 09:30:00, 06:54:25, 2376342609, 853.500000, 1, , , 3406.500000
21/04/2021 00:00:00, HCD211029, 4025737, 09:30:00, 06:54:25, 2376326382, 822.000000, 1, , , 822.000000
21/04/2021 00:00:00, HCD211029, 4025737, 11:30:00, 06:54:25, 2376326382, 822.000000, 1, , , 822.000000
21/04/2021 00:00:00, HCD211029, 4025737, 13:30:00, 06:54:25, 2376326382, 822.000000, 1, , , 822.000000
21/04/2021 00:00:00, HCD211029, 4025737, 15:30:00, 06:54:25, 2376326382, 822.000000, 1, , , 822.000000
21/04/2021 00:00:00, HCD220228, 4032368, 11:30:00, 00:00:00, 2376342573, 756.000000, 10, , , 7560.000000
21/04/2021 00:00:00, HCD220228, 4032368, 13:30:00, 00:00:00, 2376342573, 756.000000, 10, , , 7560.000000
21/04/2021 00:00:00, HCD220228, 4032368, 15:30:00, 00:00:00, 2376342573, 756.000000, 10, , , 7560.000000
21/04/2021 00:00:00, HCD220228, 4032368, 09:30:00, 00:00:00, 2376342573, 756.000000, 10, , , 7560.000000
21/04/2021 00:00:00, HCD220331, 4034175, 11:30:00, 00:00:00, 2376342572, 754.000000, 10, , , 7540.000000
21/04/2021 00:00:00, HCD220331, 4034175, 09:30:00, 00:00:00, 2376342572, 754.000000, 10, , , 7540.000000
21/04/2021 00:00:00, HCD220331, 4034175, 15:30:00, 00:00:00, 2376342572, 754.000000, 10, , , 7540.000000
21/04/2021 00:00:00, HCD220331, 4034175, 13:30:00, 00:00:00, 2376342572, 754.000000, 10, , , 7540.000000
21/04/2021 00:00:00, HCD210630, 4019389, 15:30:00, 06:54:25, 2376342615, 878.000000, 10, , , 11409.500000
21/04/2021 00:00:00, HCD210630, 4019389, 09:30:00, 06:54:25, 2376342615, 878.000000, 10, , , 11409.500000
21/04/2021 00:00:00, HCD210630, 4019389, 13:30:00, 06:54:25, 2376342615, 878.000000, 10, , , 11409.500000
21/04/2021 00:00:00, HCD210630, 4019389, 11:30:00, 06:54:25, 2376342615, 878.000000, 10, , , 11409.500000
21/04/2021 00:00:00, SRD211029, 4025726, 15:30:00, 06:54:26, 2376342616, 550.000000, 1, , , 550.000000
21/04/2021 00:00:00, SRD210528, 4017430, 09:30:00, 07:09:21, 2376342559, , , 669.000000, 1, 669.000000
21/04/2021 00:00:00, SRD210528, 4017430, 11:30:00, 07:09:21, 2376342559, , , 669.000000, 1, 669.000000
21/04/2021 00:00:00, SRD210528, 4017430, 13:30:00, 07:09:21, 2376342559, , , 669.000000, 1, 669.000000
21/04/2021 00:00:00, SRD210528, 4017430, 15:30:00, 07:09:21, 2376342559, , , 669.000000, 1, 669.000000
21/04/2021 00:00:00, SCD210730, 4020970, 13:30:00, 07:26:14, 2376342667, , , 480.000000, 10, 4800.000000
21/04/2021 00:00:00, SCD210930, 4024011, 13:30:00, 07:26:57, 2376342663, , , 480.000000, 9, 4320.000000
21/04/2021 00:00:00, SCD210930, 4024011, 15:30:00, 07:26:57, 2376342663, , , 480.000000, 9, 4320.000000
21/04/2021 00:00:00, SCD210930, 4024011, 11:30:00, 07:26:57, 2376342663, , , 480.000000, 9, 4320.000000
21/04/2021 00:00:00, SCD210930, 4024011, 09:30:00, 07:26:57, 2376342663, , , 480.000000, 9, 4320.000000
