Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
PBD200902_1925C, 4, 2, 14000, 0, 0, 7000, 10, 0
PBD200902_1975C, 2, 1, 5000, 0, 0, 0, 10, 0
PBD200903, 8, 4, 5104383.75, 1, 0, 1275750, 27, 0
PBD200904, 8, 4, 4159265, 0, 0, 1039500, 22, 0
PBD200909, 1, 0, 0, 2, 0, 0, 0, 0
PBD200911, 6, 3, 142962.5, 2, 0, 47665, 1, 0
PBD200915, 4, 2, 947500, 1, 0, 473750, 10, 0
PBD200916, 3433, 1721, 556128931, 24, 11, 93575, 2, 0
PBD201002, 4, 2, 4083925, 0, 0, 2041962.5, 43, 0
PBD201007_1800P, 4, 2, 5687.5, 0, 0, 2843.75, 5, 0
PBD201007_1825P, 4, 2, 9375, 0, 0, 4687.5, 5, 0
PBD201007_1975C, 4, 2, 12750, 0, 0, 6375, 5, 0
PBD201007_2000C, 8, 4, 166037.5, 0, 0, 41862.5, 50, 0
PBD201007_2050C, 4, 2, 5750, 0, 0, 2875, 5, 0
PBD201007_2100C, 8, 4, 68550, 0, 0, 17350, 50, 0
PBD201008, 2, 1, 383800, 3, 0, 0, 8, 0
PBD201013, 12, 6, 1039022.5, 1, 0, 140865, 3, 0
PBD201014, 11, 6, 1183732.5, 0, 0, 140863.5, 3, 0
PBD201015, 2, 1, 48273, 1, 0, 0, 1, 0
PBD201020, 12, 6, 11119591.25, 2, 0, 2121738.75, 45, 0
PBD201021, 1192, 593, 216407741.25, 18, 4, 48025, 1, 0
PBD201022, 32, 16, 7764265, 6, 0, 476757.5, 10, 0
PBD201023, 10, 5, 1953793.75, 1, 0, 241293.75, 6, 0
PBD201027, 16, 9, 4143817.25, 2, 0, 144868.5, 3, 0
PBD201028, 6, 3, 144850.25, 1, 0, 48285.75, 1, 0
PBD201029, 11, 5, 721893.75, 1, 0, 47975, 1, 0
PBD201030, 30, 16, 8488575.5, 4, 0, 167794, 5, 0
PBD201103, 42, 22, 6425099.75, 1, 0, 71658.875, 4, 0
PBD201104, 98, 50, 25180922.75, 4, 0, 193286, 4, 0
PBD201104_1825P, 4, 2, 9375, 0, 0, 4687.5, 5, 0
PBD201104_1975C, 4, 2, 12750, 0, 0, 6375, 5, 0
PBD201105, 29232, 8345, 650553493.25, 15216, 13419, 47925, 1, 0
PBD201118, 272, 134, 161002236, 19, 8, 215765.625, 1, 0
PBD201125, 2, 1, 95475, 0, 0, 0, 2, 0
PBD201202_1825P, 4, 2, 9375, 0, 0, 4687.5, 5, 0
PBD201202_1975C, 4, 2, 12750, 0, 0, 6375, 5, 0
PBD201216, 4102, 787, 198274998.75, 2534, 4, 89012.5, 1, 0
PBD210120, 24, 12, 9822563.75, 3, 4, 242843.75, 5, 0
PBD210217, 8, 4, 583725, 1, 0, 48643.75, 1, 0
PBD210317, 12, 6, 6479687.5, 2, 4, 316690.625, 50, 0
PBD210519, 11, 5, 4984250, 3, 4, 1245968.75, 50, 0
PBD210721, 2, 1, 196075, 0, 0, 0, 4, 0
PBD210818, 2, 1, 294487.5, 0, 0, 0, 6, 0
PBD211215, 7, 4, 17235625, 2, 4, 4309062.5, 100, 0
PBD231220, 1, 0, 0, 0, 0, 0, 0, 0
PBE200807, 2, 1, 398355, 0, 0, 0, 10, 0
PBE200819, 2, 1, 239878.5, 0, 0, 0, 6, 0
PBE200828, 2, 1, 39743, 0, 0, 0, 1, 0
PBE200902, 9, 4, 2076386, 0, 0, 638800, 16, 0
PBE200911, 5, 2, 80175, 0, 0, 40087.5, 1, 0
PBE200916, 10, 5, 1196347.25, 0, 0, 79805, 2, 0
PBE201006, 7, 3, 120944.25, 0, 0, 40375, 1, 0
PBE201105, 2, 1, 401305, 0, 0, 0, 10, 0
PBE201216, 2, 1, 161242, 0, 0, 0, 4, 0
PBS200826, 4, 2, 363434.75, 0, 0, 181717.375, 5, 0
PBS210217, 2, 1, 294890, 0, 0, 0, 8, 0
PBY201105, 2, 1, 47280500, 0, 0, 0, 10, 0
SCD200828, 86, 9, 95830, 116, 84, 14525, 5, 0
SCD200930, 86, 12, 583160, 260, 93, 14350, 1, 0
SCD201030, 114, 26, 172720, 106, 60, 5660, 5, 0
SCD201130, 77, 8, 56630, 102, 46, 5677.5, 5, 0
SCD201231, 70, 9, 109885, 89, 42, 14050, 5, 0
SCD210129, 72, 7, 96800, 93, 59, 13800, 5, 0
SCD210226, 62, 4, 54900, 48, 11, 13725, 5, 0
SCD210331, 56, 4, 54700, 43, 6, 13675, 1, 0
SCD210430, 44, 0, 0, 42, 10, 0, 1, 0
SCD210528, 42, 0, 0, 39, 16, 0, 1, 0
SCD210630, 40, 0, 0, 38, 12, 0, 1, 0
SCD210730, 39, 0, 0, 37, 11, 0, 1, 0
SCD210831, 40, 0, 0, 38, 8, 0, 1, 0
SCD210930, 38, 0, 0, 36, 8, 0, 1, 0
SCD211029, 2, 0, 0, 2, 4, 0, 1, 0
SND200806, 92, 62, 66819450, 6, 16, 894500, 10, 0
SND200807, 132, 82, 70157585.25, 9, 17, 447276.25, 1, 0
SND200810, 2, 1, 359260, 0, 0, 0, 4, 0
SND200811, 6, 3, 2682690, 0, 0, 894100, 10, 0
SND200813, 2, 1, 1337625, 0, 0, 0, 15, 0
SND200814, 2, 1, 446750, 0, 0, 0, 5, 0
SND200818, 4, 2, 267457.5, 0, 0, 133728.75, 1.5, 0
SND200819, 20, 10, 2327075, 3, 2, 179710, 1, 0
SND200820, 2, 1, 359200, 0, 0, 0, 4, 0
SND200901, 6, 3, 9842480, 1, 0, 4831920, 54, 0
SND200916, 60, 29, 15219800.4, 5, 7, 89675, 1, 0
SND200918, 2, 1, 1346775, 0, 0, 0, 15, 0
SND200925, 4, 2, 538410, 0, 0, 269205, 3, 0
SND200929, 2, 1, 89300, 1, 0, 0, 1, 0
SND200930, 2, 1, 89297.9, 1, 0, 0, 1, 0
SND201008, 2, 1, 803475, 0, 2, 0, 9, 0
SND201009, 2, 1, 178553.8, 0, 0, 0, 2, 0
SND201016, 4, 2, 982194.4, 0, 0, 491097.2, 5.5, 0
SND201021, 44, 21, 18007453, 16, 13, 896500, 1, 0
SND201022, 4, 2, 1792000, 1, 0, 896000, 10, 0
SND201027, 4, 2, 1791900, 0, 0, 895950, 10, 0
SND201103, 1, 0, 0, 0, 0, 0, 0, 0
SND201104, 9, 4, 536241.1, 0, 0, 134072.775, 1, 0
SND201105, 5008, 784, 112671050, 3598, 1263, 89387.5, 1, 0
SND201118, 14, 7, 3131265.5, 6, 0, 896055.5, 1, 0
SND201216, 78, 39, 7043082.9, 17, 2, 89333.75, 1, 0
SND210120, 4, 2, 1791000, 0, 0, 895500, 10, 0
SNE200819, 2, 1, 75291.85, 0, 0, 0, 1, 0
SNE200916, 2, 1, 75589.9, 0, 0, 0, 1, 0
SNE201021, 2, 1, 75496.9, 0, 0, 0, 1, 0
SNE201118, 6, 3, 525817.5, 0, 0, 224250, 3, 0
SNE210120, 4, 2, 373250, 0, 0, 186625, 2.5, 0
SNE210519, 2, 1, 148000, 0, 0, 0, 2, 0
SRD200828, 53, 0, 0, 82, 43, 0, 2, 0
SRD200930, 81, 15, 269175, 250, 57, 22425, 1, 0
SRD201030, 60, 6, 134175, 79, 36, 22362.5, 3, 0
SRD201130, 44, 0, 0, 84, 56, 0, 4, 0
SRD201231, 42, 0, 0, 82, 51, 0, 3, 0
SRD210129, 46, 0, 0, 82, 29, 0, 2, 0
SRD210226, 40, 0, 0, 37, 15, 0, 5, 0
SRD210331, 39, 0, 0, 37, 7, 0, 1, 0
SRD210430, 38, 0, 0, 36, 12, 0, 1, 0
SRD210528, 37, 0, 0, 35, 19, 0, 1, 0
SRD210630, 34, 0, 0, 32, 13, 0, 1, 0
SRD210730, 35, 0, 0, 33, 12, 0, 1, 0
SRD210831, 34, 0, 0, 32, 10, 0, 1, 0
SRD210930, 34, 0, 0, 32, 10, 0, 1, 0
SRD211029, 2, 0, 0, 2, 4, 0, 1, 0
ZSD200806, 332, 230, 423692550, 3, 46, 1382400, 30, 0
ZSD200807, 729, 493, 551760661.75, 16, 83, 360112.5, 2, 0
ZSD200810, 23, 12, 9475735.25, 3, 0, 706734, 18, 0
ZSD200812, 4, 2, 118600, 0, 0, 59300, 1, 0
ZSD200817, 10, 5, 647830, 0, 0, 120167.5, 2, 0
ZSD200818, 10, 5, 1305293.75, 0, 0, 356062.5, 6, 0
ZSD200819, 858, 436, 302646245.25, 17, 21, 177750, 2, 0
ZSD200820, 14, 7, 1236356.25, 1, 0, 177993.75, 3, 0
ZSD200821, 42, 20, 25916100, 0, 2, 449906.25, 12, 0
ZSD200826, 4, 2, 1718235.75, 0, 0, 859117.875, 14.5, 0
ZSD200828, 2, 1, 890186.25, 3, 0, 0, 28, 0
ZSD200901, 6, 3, 26124020, 0, 0, 11862600, 200, 0
ZSD200902, 4, 2, 1080050, 1, 0, 540025, 16, 0
ZSD200902_2150P, 2, 1, 23400, 0, 0, 0, 100, 0
ZSD200902_2500C, 4, 2, 4935, 0, 0, 2467.5, 4, 0
ZSD200902_2550C, 4, 2, 2935, 0, 0, 1467.5, 4, 0
ZSD200903, 2, 1, 59418.75, 0, 0, 0, 1, 0
ZSD200904, 4, 2, 1662848.75, 0, 0, 831424.375, 14, 0
ZSD200908, 3, 1, 4200262.5, 0, 0, 0, 70, 0
ZSD200911, 4, 2, 14433180, 1, 2, 7216590, 110, 0
ZSD200914, 2, 1, 59368.75, 0, 0, 0, 1, 0
ZSD200916, 1859, 939, 958144307.75, 40, 31, 120250, 1, 0
ZSD200917, 2, 1, 2520000, 3, 0, 0, 42, 0
ZSD200922, 6, 3, 4905611.5, 1, 0, 1193000, 20, 0
ZSD200923, 6, 3, 3743287.5, 3, 0, 1193000, 20, 0
ZSD200924, 2, 1, 1180350, 4, 2, 0, 4, 0
ZSD200925, 2, 1, 119600, 2, 0, 0, 3.5, 0
ZSD200929, 2, 1, 233000, 1, 0, 0, 4, 0
ZSD201001, 12, 6, 3311073, 0, 0, 354310.5, 5, 0
ZSD201002, 2, 1, 233075, 3, 0, 0, 4, 0
ZSD201005, 4, 2, 4813456.25, 0, 0, 2406728.125, 40.5, 0
ZSD201007, 2, 1, 120296.5, 0, 0, 0, 2, 0
ZSD201007_2100P, 2, 1, 19025, 0, 0, 0, 50, 0
ZSD201007_2550C, 4, 2, 9125, 0, 0, 4562.5, 5, 0
ZSD201008, 6, 5, 10279095.5, 2, 2, 2422515.75, 41, 0
ZSD201009, 12, 8, 14454820.5, 2, 0, 1691164.5, 25, 0
ZSD201013, 2, 1, 236400, 1, 0, 0, 4, 0
ZSD201014, 6, 3, 4473266, 1, 0, 470822, 8, 0
ZSD201015, 8, 5, 7479011, 1, 0, 1707592.5, 29, 0
ZSD201016, 19, 11, 15905293, 2, 4, 1182500, 21.5, 0
ZSD201020, 10, 5, 16947497, 2, 0, 4361250, 67.5, 0
ZSD201021, 1945, 984, 871298673.25, 54, 17, 60187.5, 1, 0
ZSD201022, 12, 7, 5836179.25, 5, 0, 588437.5, 10, 0
ZSD201023, 11, 7, 5959628.5, 3, 1, 529650, 12.5, 0
ZSD201027, 19, 9, 2097141.5, 3, 0, 180552, 3.5, 0
ZSD201028, 16, 8, 19840702.5, 1, 0, 208898.125, 2, 0
ZSD201029, 21, 10, 17064154.25, 3, 0, 866317.625, 4, 0
ZSD201030, 37, 18, 16808456.25, 2, 0, 894526.875, 15, 0
ZSD201103, 38, 19, 30562567, 3, 0, 477800, 8, 0
ZSD201104, 78, 41, 61525925.75, 4, 8, 931936, 12, 0
ZSD201105, 74593, 19394, 2214857730.25, 42216, 12503, 59725, 1, 0
ZSD201118, 736, 377, 619428646.75, 29, 15, 357412.5, 2, 0
ZSD201202_1900P, 2, 1, 15462.5, 0, 0, 0, 50, 0
ZSD201202_2250C, 2, 1, 279275, 0, 0, 0, 50, 0
ZSD201202_2250P, 2, 1, 74312.5, 0, 0, 0, 50, 0
ZSD201202_2700C, 2, 1, 39787.5, 0, 0, 0, 50, 0
ZSD201216, 6414, 494, 482219999.5, 5493, 35, 178183.5, 1, 0
ZSD210120, 5695, 115, 151720145, 5476, 11, 362475, 1, 0
ZSD210217, 41, 21, 30671768.75, 1, 4, 181365, 23, 0
ZSD210317, 138, 71, 223752474.75, 9, 7, 362925, 7.5, 0
ZSD210421, 36, 18, 17485177.5, 3, 0, 119637.5, 2, 0
ZSD210519, 4, 2, 42448000, 0, 0, 21224000, 350, 0
ZSD210616, 2, 1, 3036187.5, 0, 0, 0, 50, 0
ZSD210721, 2, 1, 425643.75, 1, 0, 0, 22.5, 0
ZSD210818, 8, 3, 2799962.5, 0, 0, 973900, 15, 0
ZSD211215, 31, 15, 44188468.75, 3, 4, 3047187.5, 50, 0
ZSE200819, 6, 3, 150956.75, 0, 0, 50331.25, 1, 0
ZSE200916, 6, 3, 199947.75, 0, 0, 49937.5, 1, 0
ZSE201015, 12, 6, 605550, 0, 0, 101012.5, 2, 0
ZSE201105, 14, 7, 648200, 0, 0, 99775, 2, 0
ZSE201118, 4, 2, 149650, 0, 0, 74825, 1.5, 0
ZSS200819, 2, 1, 361132, 0, 0, 0, 8, 0
