Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
SCD200731, 4.25000000, 2.99038461538462, 4.86209638554217, 10, 5, 6162.842509, 00:00:00.000, 00:00:00.000, 03:39:55.084, 0, 0, 0, 0, 8, 41130.000000, 0, 0
HCD200731, 0.00000000, 7.0891472868217, 6.73828125, 7, 1, 16771.433974, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD200731, 5.50000000, 4.02243890498144, 4.91931216931215, 14, 3, 14512.382604, 00:00:00.000, 00:00:00.001, 03:43:09.977, 0, 0, 0, 0, 7, 95230.000000, 0, 0
SRD200731, 3.33333333, 2.62339331619537, 4.60443298969074, 8, 2, 7065.540696, 00:00:00.001, 00:00:00.001, 01:42:08.348, 0, 0, 0, 0, 3, 16280.000000, 0, 0
SCD200828, 0.00000000, 3.61271610858041, 4.38344559585494, 11, 1, 6189.002467, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD200828, 2.90909090, 2.38126159554731, 3.5970446096654, 10, 3, 5589.519182, 00:00:00.000, 00:00:00.000, 03:14:50.242, 0, 0, 0, 0, 11, 53055.000000, 0, 0
HCD200828, 0.00000000, 10.1893939393939, 6.86641221374046, 15, 0, 21286.063909, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD200828, 0.00000000, 3.24762055335968, 5.13453815261042, 12, 1, 14452.344488, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200916, 0.00000000, 12.6, 0, 0, 0, 1614.110000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD200930, 6.66666666, 7.53821656050955, 6.66666666666669, 11, 1, 17670.521096, 00:00:00.002, 00:00:00.002, 04:25:17.605, 0, 0, 0, 0, 3, 11820.000000, 0, 0
HUD200930, 5.85714285, 2.5513536604902, 3.93585526315792, 10, 1, 11689.307088, 00:00:00.001, 00:00:00.001, 03:09:31.553, 0, 0, 0, 0, 7, 88180.000000, 0, 0
SCD200930, 2.66666666, 3.17622950819672, 4.08032967032966, 3, 3, 6026.150153, 00:00:00.001, 00:00:00.001, 02:52:40.277, 0, 0, 0, 0, 3, 7780.000000, 0, 0
SRD200930, 2.00000000, 1.79365079365079, 3.59973404255319, 4, 3, 7004.174912, 00:00:00.001, 00:00:00.001, 02:30:05.657, 0, 0, 0, 0, 5, 28525.000000, 0, 0
SRD201030, 2.25000000, 3.17025981205086, 4.17910447761193, 6, 8, 13824.578394, 00:00:00.001, 00:00:00.001, 01:40:06.984, 0, 0, 0, 0, 4, 16270.000000, 0, 0
HUD201030, 4.50000000, 6.11264150943396, 6.09499999999991, 12, 5, 30939.205974, 00:00:00.001, 00:00:00.001, 03:56:55.545, 0, 0, 0, 0, 1, 26125.000000, 0, 0
HCD201030, 7.00000000, 10.7222222222222, 7.58571428571429, 9, 1, 40583.159722, 00:00:00.001, 00:00:00.001, 09:48:37.692, 0, 0, 0, 0, 1, 19675.000000, 0, 0
SCD201030, 0.00000000, 2.27925145348837, 4.4609375, 5, 1, 7405.507751, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201216, 0.00000000, 10, 0, 0, 0, 2000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD201130, 0.00000000, 3.25445632798574, 8, 16, 0, 12741.642857, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD201130, 0.00000000, 1.5606884057971, 7.56521739130437, 9, 1, 8230.522569, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD201130, 7.00000000, 2.28552188552189, 7.65740740740739, 14, 7, 5642.271212, 00:00:00.000, 00:00:00.000, 10:51:37.760, 0, 0, 0, 0, 1, 2540.000000, 0, 0
SRD201130, 0.00000000, 1.79002713704206, 7.42424242424244, 12, 3, 7354.615671, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD201231, 0.00000000, 1.5953722334004, 5.52857142857141, 8, 1, 6414.619718, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD201231, 0.00000000, 1.53716216216216, 7.58108108108115, 7, 1, 8244.233333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD201231, 0.00000000, 3.14314516129032, 8, 14, 0, 12093.593750, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD201231, 0.00000000, 2.30946088794926, 6.7906976744186, 10, 2, 5839.916666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200506, 0.00000000, 59.4510869565217, 0.208823529411764, 0, 0, 1990.512820, 00:00:00:000, 00:00:00:000, 02:19:07.157, 0, 0, 0, 0, 10, 7639596.000000, 0, 0
AHD200527, 0.00000000, 20, 0, 0, 0, 2160.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200506, 0.00000000, 34.2666666666667, 0.235714285714286, 0, 0, 621.998105, 00:00:00:000, 00:00:00:000, 02:00:46.671, 0, 0, 0, 0, 14, 73609275.000000, 0, 0
CAD200527, 0.00000000, 1.7, 0, 0, 0, 105.500000, 00:00:00:000, 00:00:00:000, 02:34:31.109, 0, 0, 0, 0, 1, 258830.000000, 0, 0
NID200506, 0.00000000, 41.2456140350877, 0.203, 0, 0, 121.095714, 00:00:00:000, 00:00:00:000, 01:55:47.621, 0, 0, 0, 0, 8, 14436543.840000, 0, 0
PBD200506, 0.00000000, 45.4107142857143, 0.126315789473684, 0, 0, 762.003205, 00:00:00:000, 00:00:00:000, 01:27:08.610, 0, 0, 0, 0, 21, 27525467.500000, 0, 0
PBD200513, 0.00000000, 17, 1, 0, 0, 1112.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200506, 0.00000000, 3.25, 0, 0, 0, 16.666666, 00:00:00:000, 00:00:00:000, 01:03:01.583, 0, 0, 0, 0, 2, 226672.300000, 0, 0
ZSD200506, 0.00000000, 18.3620401337793, 0.2, 0, 0, 70.794444, 00:00:00:000, 00:00:00:000, 00:53:48.015, 0, 0, 0, 0, 19, 18116559.500000, 0, 0
ZSD200513, 0.00000000, 15, 0, 0, 0, 31.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200527, 0.00000000, 20.8333333333333, 0, 0, 0, 230.681818, 00:00:00:000, 00:00:00:000, 00:17:06.692, 0, 0, 0, 0, 1, 481970.000000, 0, 0
HUD210129, 0.00000000, 1.43554006968641, 7.32926829268297, 5, 1, 7835.958333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210129, 4.50000000, 2.10540638606676, 6.98076923076923, 10, 2, 5201.265723, 00:00:00.001, 00:00:00.001, 00:57:50.445, 0, 0, 0, 0, 1, 2495.000000, 0, 0
HCD210129, 0.00000000, 3.14415322580645, 8, 14, 0, 12080.546875, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210129, 8.00000000, 1.43373493975904, 6.25, 9, 4, 6119.893849, 00:00:00.002, 00:00:00.002, 03:41:52.221, 0, 0, 0, 0, 2, 7920.000000, 0, 0
AHD200603, 0.00000000, 44, 0, 0, 0, 616.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200624, 0.00000000, 3, 0, 0, 0, 27.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200610, 0.00000000, 6, 0, 0, 0, 0.312500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200624, 0.00000000, 24, 0, 0, 0, 264.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200603, 0.00000000, 20.25, 0, 0, 0, 1464.000000, 00:00:00:000, 00:00:00:000, 05:02:57.326, 0, 0, 0, 0, 1, 1534806.000000, 0, 0
NID200610, 0.00000000, 3, 0, 0, 0, 42.765000, 00:00:00:000, 00:00:00:000, 04:40:01.237, 0, 0, 0, 0, 1, 73360.260000, 0, 0
NID200624, 0.00000000, 44.375, 0.5, 0, 0, 2153.314285, 00:00:00:000, 00:00:00:000, 00:35:10.602, 0, 0, 0, 0, 2, 4393044.000000, 0, 0
PBD200603, 0.00000000, 4, 0, 0, 0, 67.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200610, 0.00000000, 15, 0, 0, 0, 873.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200624, 0.00000000, 3, 0, 0, 0, 27.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200603, 0.00000000, 31, 0, 0, 0, 968.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200624, 0.00000000, 9.5, 0, 0, 0, 429.025000, 00:00:00:000, 00:00:00:000, 07:00:30.773, 0, 0, 0, 0, 2, 1438804.450000, 0, 0
ZSD200603, 0.00000000, 10.625, 0, 0, 0, 190.208333, 00:00:00:000, 00:00:00:000, 04:11:18.077, 0, 0, 0, 0, 1, 386940.000000, 0, 0
ZSD200610, 0.00000000, 9.5, 0, 0, 0, 73.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200624, 0.00000000, 27.5, 1.375, 0, 0, 410.156250, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210226, 0.00000000, 2.44452347083926, 7.81081081081084, 12, 0, 12340.142543, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210226, 8.00000000, 1.45528846153846, 5.71153846153845, 8, 6, 5563.602083, 00:00:00.001, 00:00:00.001, 03:41:56.496, 0, 0, 0, 0, 2, 7840.000000, 0, 0
SCD210226, 0.00000000, 2.10413642960813, 6.31730769230768, 11, 2, 5231.932389, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210226, 0.00000000, 3.14213709677419, 8, 14, 0, 12060.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210331, 0.00000000, 2.54623044096728, 6.91891891891891, 12, 0, 6277.649122, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210331, 5.00000000, 1.27495495495495, 6.5337837837838, 6, 1, 5213.167777, 00:00:00.000, 00:00:00.000, 02:50:36.205, 0, 0, 0, 0, 1, 3930.000000, 0, 0
HCD210331, 0.00000000, 3.15530303030303, 8, 14, 0, 11997.398989, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210331, 0.00000000, 2.37162162162162, 7.66216216216219, 11, 1, 11984.144736, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200701, 0.00000000, 8.92857142857143, 0, 0, 0, 773.781250, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200708, 0.00000000, 4.5, 0, 0, 0, 349.750000, 00:00:00:000, 00:00:00:000, 01:46:55.176, 0, 0, 0, 0, 1, 37120.500000, 0, 0
AHD200722, 0.00000000, 18.8035714285714, 0, 0, 0, 1138.659090, 00:00:00:000, 00:00:00:000, 04:18:23.592, 0, 0, 0, 0, 3, 2538817.000000, 0, 0
AHD200729, 27.50000000, 32.5, 7.5, 2, 0, 51478.475000, 00:00:00.000, 00:00:00.000, 00:09:55.224, 0, 0, 0, 0, 1, 823350.000000, 0, 0
CAD200701, 0.00000000, 12.45, 0.15, 0, 0, 524.135416, 00:00:00:000, 00:00:00:000, 02:48:42.071, 0, 0, 0, 0, 3, 4185646.000000, 0, 0
CAD200708, 0.00000000, 56.7708333333333, 0, 0, 0, 518.863636, 00:00:00:000, 00:00:00:000, 05:02:30.199, 0, 0, 0, 0, 5, 9967216.000000, 0, 0
CAD200722, 0.00000000, 5.90909090909091, 0, 0, 0, 229.739583, 00:00:00:000, 00:00:00:000, 01:45:47.481, 0, 0, 0, 0, 1, 5116293.000000, 0, 0
CAD200729, 0.00000000, 31.1785714285714, 0.356666666666667, 0, 0, 1016.741071, 00:00:00:000, 00:00:00:000, 01:56:52.817, 0, 0, 0, 0, 4, 3809431.250000, 0, 0
NID200701, 0.00000000, 4, 0, 0, 0, 151.200000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200708, 0.00000000, 31.8333333333333, 0, 0, 0, 2075.033333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200722, 0.00000000, 13.375, 0, 0, 0, 340.440000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200729, 0.00000000, 29.75, 0, 0, 0, 684.840000, 00:00:00:000, 00:00:00:000, 00:39:54.911, 0, 0, 0, 0, 1, 735000.000000, 0, 0
PBD200708, 0.00000000, 20, 1.5, 0, 0, 437.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200722, 0.00000000, 9, 0, 0, 0, 238.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200701, 0.00000000, 34, 0, 0, 0, 110.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200708, 0.00000000, 1, 0, 0, 0, 16.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200722, 0.00000000, 4.25, 0, 0, 0, 65.958333, 00:00:00:000, 00:00:00:000, 03:36:08.253, 0, 0, 0, 0, 2, 145943.750000, 0, 0
ZSD200729, 0.00000000, 25.4214285714286, 0.28, 2, 0, 52614.279761, 00:00:00.001, 00:00:00.001, 06:19:36.881, 0, 0, 0, 0, 1, 48212.500000, 0, 0
COD200505, 0.00000000, 2, 0, 1, 0, 46950.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200501, 0.00000000, 108.476087780832, 0.48375, 0, 0, 5625.472849, 00:00:00:000, 00:00:00:000, 00:08:07.627, 0, 0, 0, 0, 98, 284089200.000000, 0, 0
AAD200501, 0.00000000, 12.375, 1.59428571428571, 0, 0, 66.181481, 00:00:00:000, 00:00:00:000, 00:32:00.085, 0, 0, 0, 0, 3, 732600.000000, 0, 0
CAD200501, 0.00000000, 79.0285316509234, 0.474451219512191, 0, 0, 6209.931358, 00:00:00:000, 00:00:00:000, 00:14:55.539, 0, 0, 0, 0, 101, 615081600.000000, 0, 0
CAD200805, 0.00000000, 65, 0.5, 0, 0, 2156.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200501, 0.00000000, 26.7440476190476, 1.92666666666667, 0, 0, 1838.264285, 00:00:00:000, 00:00:00:000, 00:30:16.323, 0, 0, 0, 0, 5, 497420.000000, 0, 0
NID200501, 0.00000000, 82.7274085794655, 0.880845070422536, 0, 0, 2380.517225, 00:00:00:000, 00:00:00:000, 00:14:05.615, 0, 0, 0, 0, 50, 133169490.000000, 0, 0
PBD200501, 0.00000000, 43.8749312809236, 0.32421568627451, 0, 0, 1923.071573, 00:00:00:000, 00:00:00:000, 00:12:40.841, 0, 0, 0, 0, 82, 72773587.500000, 0, 0
SND200501, 0.00000000, 18.1742424242424, 0.857792207792208, 0, 0, 76.679155, 00:00:00:000, 00:00:00:000, 00:25:34.028, 0, 0, 0, 0, 51, 29121300.000000, 0, 0
ZSD200501, 0.00000000, 43.5031680440771, 0.377916666666667, 0, 0, 1611.299930, 00:00:00:000, 00:00:00:000, 00:08:28.850, 0, 0, 0, 0, 81, 91675000.000000, 0, 0
SCD210430, 0.00000000, 2.33483086680761, 7.5, 11, 0, 5689.918560, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210430, 0.00000000, 3.14973262032086, 8, 14, 1, 11908.553921, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210430, 5.00000000, 1.25783227848101, 6.51265822784808, 9, 2, 5066.610416, 00:00:00.000, 00:00:00.000, 02:50:18.479, 0, 0, 0, 0, 1, 3910.000000, 0, 0
HUD210430, 0.00000000, 1.77016129032258, 7.62903225806451, 7, 1, 8970.794270, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200507, 0.00000000, 54.6967963386728, 0.842105263157895, 0, 0, 1657.844202, 00:00:00:000, 00:00:00:000, 01:05:56.679, 0, 0, 0, 0, 9, 27722487.500000, 0, 0
NID200507, 0.00000000, 4, 0, 0, 0, 36.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200507, 0.00000000, 28.5, 0.15, 0, 0, 882.291666, 00:00:00:000, 00:00:00:000, 00:17:11.313, 0, 0, 0, 0, 4, 5059687.500000, 0, 0
SND200507, 0.00000000, 10, 0, 0, 0, 109.000000, 00:00:00:000, 00:00:00:000, 00:06:38.602, 0, 0, 0, 0, 4, 3015996.000000, 0, 0
ZSD200507, 0.00000000, 25.5, 0, 0, 0, 314.000000, 00:00:00:000, 00:00:00:000, 00:07:13.634, 0, 0, 0, 0, 1, 48450.000000, 0, 0
AHD200511, 0.00000000, 94.4166666666667, 0.529999999999999, 0, 0, 15821.331018, 00:00:00:000, 00:00:00:000, 02:18:12.381, 0, 0, 0, 0, 2, 1351700.000000, 0, 0
CAD200511, 0.00000000, 35.75, 1.6875, 0, 0, 2692.274305, 00:00:00:000, 00:00:00:000, 01:37:02.489, 0, 0, 0, 0, 2, 2083750.000000, 0, 0
NID200511, 0.00000000, 76, 0, 0, 0, 20460.000000, 00:00:00:000, 00:00:00:000, 02:46:57.420, 0, 0, 0, 0, 2, 7295160.000000, 0, 0
PBD200511, 0.00000000, 18.9894736842105, 0.547499999999999, 0, 0, 1888.114197, 00:00:00:000, 00:00:00:000, 01:38:37.667, 0, 0, 0, 0, 11, 9643006.250000, 0, 0
ZSD200511, 0.00000000, 33.7222222222222, 0, 0, 0, 196.634615, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200512, 0.00000000, 40, 0, 0, 0, 1914.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200512, 0.00000000, 25.7090909090909, 0.75, 0, 0, 1920.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200512, 0.00000000, 12, 0, 0, 0, 283.750000, 00:00:00:000, 00:00:00:000, 00:06:38.602, 0, 0, 0, 0, 4, 3015560.000000, 0, 0
ZSD200512, 0.00000000, 50, 0, 0, 0, 537.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200514, 0.00000000, 30, 0, 0, 0, 4125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200514, 0.00000000, 27.25, 0, 0, 0, 793.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200514, 0.00000000, 10, 0, 0, 0, 178.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200514, 0.00000000, 1, 0, 0, 0, 3.875000, 00:00:00:000, 00:00:00:000, 03:28:41.552, 0, 0, 0, 0, 1, 48157.250000, 0, 0
AHD200518, 0.00000000, 141, 0, 0, 0, 4289.062500, 00:00:00:000, 00:00:00:000, 01:02:13.788, 0, 0, 0, 0, 1, 1316025.000000, 0, 0
CAD200518, 0.00000000, 25.1666666666667, 0, 0, 0, 195.958333, 00:00:00:000, 00:00:00:000, 00:18:46.673, 0, 0, 0, 0, 4, 3279137.500000, 0, 0
NID200518, 0.00000000, 29.75, 0, 0, 0, 373.065000, 00:00:00:000, 00:00:00:000, 05:08:30.786, 0, 0, 0, 0, 1, 364227.300000, 0, 0
PBD200518, 0.00000000, 4, 0, 0, 0, 100.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200518, 0.00000000, 18, 0, 0, 0, 196.200000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200518, 0.00000000, 5.5, 0, 0, 0, 33.125000, 00:00:00:000, 00:00:00:000, 03:28:41.552, 0, 0, 0, 0, 1, 48153.500000, 0, 0
PBD200515, 0.00000000, 2, 0, 0, 0, 125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200519, 0.00000000, 40, 1.25, 0, 0, 6515.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200519, 0.00000000, 30.625, 0, 0, 0, 345.708333, 00:00:00:000, 00:00:00:000, 00:18:46.673, 0, 0, 0, 0, 4, 3279218.750000, 0, 0
NID200519, 0.00000000, 40, 0, 0, 0, 240.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200519, 0.00000000, 2.5, 0, 0, 0, 68.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200521, 0.00000000, 45.3571428571429, 0, 0, 0, 1636.718750, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200521, 0.00000000, 100, 0, 0, 0, 10500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200521, 0.00000000, 80.8333333333333, 1.375, 0, 0, 992.476851, 00:00:00:000, 00:00:00:000, 00:06:45.243, 0, 0, 0, 0, 3, 9695650.000000, 0, 0
AHD200526, 0.00000000, 50, 0, 0, 0, 4270.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200526, 0.00000000, 14.3333333333333, 0.75, 0, 0, 282.964285, 00:00:00:000, 00:00:00:000, 02:34:40.319, 0, 0, 0, 0, 1, 129403.750000, 0, 0
NID200526, 0.00000000, 50, 0, 0, 0, 1608.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200526, 0.00000000, 26, 0, 0, 0, 1213.500000, 00:00:00:000, 00:00:00:000, 00:25:13.889, 0, 0, 0, 0, 1, 1460628.000000, 0, 0
ZSD200526, 0.00000000, 4, 0, 0, 0, 80.125000, 00:00:00:000, 00:00:00:000, 00:00:06.676, 0, 0, 0, 0, 1, 336831.250000, 0, 0
CAD200522, 0.00000000, 20, 0, 0, 0, 750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200522, 0.00000000, 43.75, 1.21, 0, 0, 282.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200528, 0.00000000, 8.25, 0, 0, 0, 1008.333333, 00:00:00:000, 00:00:00:000, 00:02:05.770, 0, 0, 0, 0, 1, 776925.000000, 0, 0
NID200528, 0.00000000, 10, 0, 0, 0, 2280.000000, 00:00:00:000, 00:00:00:000, 00:08:47.905, 0, 0, 0, 0, 1, 732720.000000, 0, 0
ZSD200528, 0.00000000, 31, 0, 0, 0, 118.527777, 00:00:00:000, 00:00:00:000, 00:44:54.380, 0, 0, 0, 0, 1, 483500.000000, 0, 0
NID200529, 0.00000000, 38.5, 0, 0, 0, 1817.970000, 00:00:00:000, 00:00:00:000, 04:08:30.926, 0, 0, 0, 0, 1, 218985.660000, 0, 0
NID200601, 0.00000000, 37, 0, 0, 0, 666.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200529, 0.00000000, 21.5, 0, 0, 0, 117.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200601, 0.00000000, 43, 0, 0, 0, 505.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210528, 0.00000000, 1.65641711229947, 7.530303030303, 7, 1, 8575.075980, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210528, 0.00000000, 2.12394957983193, 6.64705882352939, 5, 0, 8084.935714, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210528, 0.00000000, 2.36010101010101, 7.5, 12, 1, 5733.029629, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210528, 6.50000000, 1.47740676889574, 5.33823529411768, 13, 7, 5593.135030, 00:00:00.001, 00:00:00.001, 02:13:37.801, 0, 0, 0, 0, 8, 31340.000000, 0, 0
CAD200604, 0.00000000, 3, 0, 0, 0, 159.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200604, 0.00000000, 37, 0, 0, 0, 666.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200604, 0.00000000, 1, 0, 0, 0, 8.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
