Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
HCD210930, 0.00000000, 1.8916054267948, 3.58771929824562, 0, 0, 645.353494, 00:00:00:000, 00:00:00:000, 04:25:10.503, 0, 0, 0, 0, 1, 8810.000000, 0, 0
HUD210930, 8.62500000, 1.22362621216574, 12.1733333333334, 8, 2, 11607.426851, 00:00:00.001, 00:00:00.001, 00:15:56.981, 0, 0, 0, 0, 4, 86770.000000, 0, 0
SRD210930, 0.00000000, 1.24836995038979, 3.85849056603774, 1, 0, 515.313323, 00:00:00.001, 00:00:00.001, 04:29:24.266, 0, 0, 0, 0, 1, 6565.000000, 0, 0
SCD210930, 5.50000000, 2.69916528801324, 5.74766355140187, 2, 0, 6316.903561, 00:00:00.000, 00:00:00.000, 02:51:35.505, 0, 0, 0, 0, 1, 23950.000000, 0, 0
SND211117, 0.00000000, 5, 0, 0, 0, 1875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD211029, 0.00000000, 1, 0, 1, 0, 6545.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD211029, 0.00000000, 8.2, 60, 1, 0, 35841.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD211029, 0.00000000, 1.6031976744186, 9.51282051282055, 15, 0, 22659.149621, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND211215, 0.00000000, 3, 0, 0, 0, 6812.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD211130, 0.00000000, 1.47472797472797, 7.08108108108104, 13, 2, 12431.862553, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD211130, 10.00000000, 1.23265306122449, 9.36249999999995, 11, 0, 16875.613945, 00:00:00.001, 00:00:00.001, 00:10:26.226, 0, 0, 0, 0, 2, 27000.000000, 0, 0
SCD211130, 0.00000000, 1.9357822410148, 7.65476190476193, 12, 0, 14919.801851, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD211130, 0.00000000, 1.30424528301887, 7.51886792452831, 12, 1, 9091.886904, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND220119, 0.00000000, 1, 0, 0, 0, 1125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD211231, 0.50000000, 1.33570075757576, 5.39583333333337, 12, 3, 11703.775252, 00:00:00.001, 00:00:00.001, 01:03:17.125, 0, 0, 0, 0, 1, 8650.000000, 0, 0
SRD211231, 0.00000000, 1.83677298311445, 7.66666666666663, 11, 0, 11953.099593, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD211231, 0.00000000, 1.97066596194503, 7.67857142857144, 12, 0, 14904.964814, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD211231, 0.00000000, 1.2202380952381, 9.35714285714289, 12, 0, 16309.342013, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210512, 0.00000000, 33.25, 2, 0, 0, 1476.562500, 00:00:00:000, 00:00:00:000, 01:14:33.093, 0, 0, 0, 0, 4, 8958500.000000, 0, 0
AHD210526, 0.00000000, 50.75, 0, 0, 0, 1815.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210512, 0.00000000, 24.7465517241379, 1.075, 0, 0, 123.005050, 00:00:00:000, 00:00:00:000, 00:54:07.374, 0, 0, 0, 0, 12, 21095700.000000, 0, 0
CAD210526, 0.00000000, 6, 0, 0, 0, 186.250000, 00:00:00:000, 00:00:00:000, 00:07:11.464, 0, 0, 0, 0, 1, 2437402.500000, 0, 0
NID210526, 0.00000000, 20.5, 0, 0, 0, 465.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210526, 0.00000000, 1, 0, 0, 0, 225.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210512, 0.00000000, 4.46153846153846, 0, 0, 0, 460.496153, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210526, 0.00000000, 7.5, 175, 0, 0, 3281.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210512, 0.00000000, 38.2857142857143, 0.973333333333333, 0, 0, 1614.136904, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210526, 0.00000000, 100, 0, 0, 0, 16875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD220131, 0.00000000, 1.76150497512438, 7.05223880597009, 13, 2, 38780.964120, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD220131, 9.50000000, 1.27430555555556, 12.1354166666665, 12, 2, 16151.958333, 00:00:00.002, 00:00:00.002, 07:22:08.653, 0, 0, 0, 0, 1, 12600.000000, 0, 0
SCD220131, 0.00000000, 1.84902597402597, 7.65853658536588, 13, 1, 8524.148148, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD220131, 0.00000000, 1.26277139208174, 7.53703703703707, 11, 1, 8722.091953, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210609, 0.00000000, 42.5833333333333, 0.5, 0, 0, 876.107142, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210623, 0.00000000, 15, 0, 0, 0, 1607.750000, 00:00:00:000, 00:00:00:000, 00:07:35.135, 0, 0, 0, 0, 4, 3895771.500000, 0, 0
AHD210630, 0.00000000, 8, 0, 0, 0, 686.000000, 00:00:00:000, 00:00:00:000, 03:59:09.047, 0, 0, 0, 0, 1, 480176.000000, 0, 0
CAD210609, 0.00000000, 30, 0, 0, 0, 636.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210623, 0.00000000, 24, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210630, 0.00000000, 22.0555555555556, 0.95, 0, 0, 754.861111, 00:00:00:000, 00:00:00:000, 01:46:55.449, 0, 0, 0, 0, 1, 6133593.750000, 0, 0
NID210609, 0.00000000, 1, 0, 0, 0, 94.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210630, 0.00000000, 36, 0, 0, 0, 2794.000000, 00:00:00:000, 00:00:00:000, 07:28:18.017, 0, 0, 0, 0, 1, 1676320.000000, 0, 0
SND210623, 0.00000000, 1.5, 0, 0, 0, 66.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210609, 0.00000000, 31.5, 0, 0, 0, 520.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD220228, 8.00000000, 1.62564274536106, 7.10317460317458, 12, 2, 24877.130281, 00:00:00.001, 00:00:00.001, 06:19:42.991, 0, 0, 0, 0, 3, 25860.000000, 0, 0
HUD220228, 8.50000000, 1.28317610062893, 12.1037735849056, 10, 3, 15552.641666, 00:00:00.001, 00:00:00.001, 00:18:09.313, 0, 0, 0, 0, 1, 12100.000000, 0, 0
SCD220228, 0.00000000, 1.19393476044852, 5.56132075471697, 8, 4, 5401.153153, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD220228, 0.00000000, 1.34210526315789, 6.60714285714289, 5, 1, 8714.189655, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD210728, 0.00000000, 5.66666666666667, 0, 0, 0, 353733.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210707, 0.00000000, 17.6, 0, 0, 0, 1573.300000, 00:00:00:000, 00:00:00:000, 00:10:55.031, 0, 0, 0, 0, 1, 2339883.000000, 0, 0
AHD210714, 0.00000000, 50, 0, 0, 0, 359.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210728, 0.63776737, 4.93161285791066, 0.90712623915897, 13309, 1666, 255362.853387, 00:00:00.008, 00:00:00.000, 00:06:27.983, 0, 0, 0, 0, 7483, 700911375.000000, 0, 0
CAD210707, 0.00000000, 14.5, 0, 0, 0, 623.000000, 00:00:00:000, 00:00:00:000, 00:15:08.942, 0, 0, 0, 0, 1, 4907200.000000, 0, 0
CAD210714, 0.00000000, 10.9318181818182, 0.3, 0, 0, 103.828125, 00:00:00:000, 00:00:00:000, 02:32:03.169, 0, 0, 0, 0, 1, 491339.500000, 0, 0
CAD210728, 2.02672515, 3.31332962611439, 3.25661406320796, 80327, 10713, 552898.579534, 00:00:00.425, 00:00:00.000, 00:03:14.075, 0, 0, 0, 0, 13564, 4385985237.500000, 0, 0
NAD210728, 0.00000000, 3, 270, 1, 0, 169575.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210707, 0.00000000, 15.6666666666667, 0, 0, 0, 367.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210714, 0.00000000, 20, 0, 0, 0, 18.000000, 00:00:00:000, 00:00:00:000, 08:02:55.049, 0, 0, 0, 0, 2, 4158559.200000, 0, 0
NID210728, 7.35570645, 4.3273403754194, 9.78915968370893, 22338, 4833, 501642.618453, 00:00:02.723, 00:00:00.001, 00:08:40.365, 0, 0, 0, 0, 7658, 1065505950.000000, 0, 0
PBD210728, 1.12883333, 5.19742467285939, 1.57340238308689, 5583, 1235, 160918.559664, 00:00:02.831, 00:00:00.001, 00:07:22.335, 0, 0, 0, 0, 3001, 244282950.000000, 0, 0
SND210707, 0.00000000, 6, 0, 0, 0, 460.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210714, 0.00000000, 5.7, 0, 0, 0, 88.333333, 00:00:00:000, 00:00:00:000, 03:51:42.824, 0, 0, 0, 0, 6, 4478800.000000, 0, 0
SND210728, 57.32044198, 1.59348420081344, 321.518346957309, 1460, 1534, 188477.088334, 00:00:00.000, 00:00:00.001, 00:37:27.325, 0, 0, 0, 0, 543, 101508200.000000, 0, 0
ZSD210707, 0.00000000, 24.25, 0, 0, 0, 1533.416666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210714, 0.00000000, 12.5, 0.27, 0, 0, 94.500000, 00:00:00:000, 00:00:00:000, 00:40:09.433, 0, 0, 0, 0, 1, 585260.000000, 0, 0
ZSD210728, 0.82821423, 3.14361754004358, 1.41455106101057, 18996, 1537, 253178.362154, 00:00:01.371, 00:00:00.000, 00:04:31.049, 0, 0, 0, 0, 6479, 616295000.000000, 0, 0
HCD220331, 0.00000000, 1.64141757246377, 7.2734375, 14, 2, 24710.804347, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD220331, 10.00000000, 1.30357142857143, 11.5952380952381, 10, 2, 13966.662202, 00:00:00.001, 00:00:00.001, 03:01:00.875, 0, 0, 0, 0, 5, 68060.000000, 0, 0
SCD220331, 0.00000000, 1.91394927536232, 7.69999999999999, 12, 1, 8667.789115, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD220331, 0.00000000, 1.89994456762749, 7.71951219512187, 13, 0, 11778.219696, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210429, 0.00000000, 78.8600804781348, 0.109767441860465, 0, 0, 1336.526526, 00:00:00:000, 00:00:00:000, 00:09:36.523, 0, 0, 0, 0, 113, 314392400.000000, 0, 0
CAD210429, 0.00000000, 56.2479338842975, 0.2475, 0, 0, 143.978995, 00:00:00:000, 00:00:00:000, 00:27:03.365, 0, 0, 0, 0, 92, 551841375.000000, 0, 0
NAD210429, 0.00000000, 6, 0, 0, 0, 60.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210429, 0.00000000, 62.464434565157, 0.71864406779661, 0, 0, 13.058836, 00:00:00:000, 00:00:00:000, 00:21:22.117, 0, 0, 0, 0, 117, 512900136.000000, 0, 0
PBD210429, 0.00000000, 73.1945249351838, 0.0813924050632912, 0, 0, 1034.972289, 00:00:00:000, 00:00:00:000, 00:16:02.147, 0, 0, 0, 0, 71, 114856000.000000, 0, 0
SND210429, 0.00000000, 8.56998556998557, 16.9760666666667, 0, 0, 683.820201, 00:00:00:000, 00:00:00:000, 00:31:01.586, 0, 0, 0, 0, 66, 51469770.000000, 0, 0
ZSD210429, 0.00000000, 55.2779399499583, 0.217339449541284, 0, 0, 584.347083, 00:00:00:000, 00:00:00:000, 00:18:18.804, 0, 0, 0, 0, 71, 166261950.000000, 0, 0
AAD210429, 0.00000000, 13.4375, 0.45, 0, 0, 22.664583, 00:00:00:000, 00:00:00:000, 04:13:26.330, 0, 0, 0, 0, 1, 39560.000000, 0, 0
AAD210430, 0.00000000, 13.4375, 0.45, 0, 0, 22.664583, 00:00:00:000, 00:00:00:000, 04:13:26.330, 0, 0, 0, 0, 1, 39564.000000, 0, 0
AHD210430, 1.49117241, 11.2069334898384, 3.52197480987297, 1, 2, 298293.916059, 00:00:00.135, 00:00:00.001, 00:23:36.725, 0, 0, 0, 0, 285, 464241539.500000, 0, 0
CAD210430, 86.40869565, 2.40976590523581, 11.3718454241571, 47, 6, 552835.513107, 00:00:00.000, 00:00:00.001, 00:32:28.053, 0, 0, 0, 0, 243, 791068980.750000, 0, 0
COD210430, 0.00000000, 5, 0, 0, 0, 212500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210430, 0.00000000, 6, 0, 0, 0, 60.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210430, 224.56494623, 6.09717996410202, 15.2604971826313, 1, 6, 413721.732370, 00:00:00.120, 00:00:00.001, 00:42:32.367, 0, 0, 0, 0, 182, 622380726.120000, 0, 0
PBD210430, 3.11257142, 15.2535885983157, 1.70247191011254, 0, 3, 100875.883417, 00:00:00.278, 00:00:00.001, 00:48:48.944, 0, 0, 0, 0, 110, 122555137.500000, 0, 0
SND210430, 1060.76860759, 1.64816285943154, 1312.80853729934, 2, 0, 149571.260342, 00:00:00.000, 00:00:00.001, 00:29:25.862, 0, 0, 0, 0, 119, 70048699.600000, 0, 0
ZSD210430, 2.75090909, 3.21014219640023, 2.96168771861858, 0, 0, 190994.933638, 00:00:00.000, 00:00:00.001, 00:30:00.401, 0, 0, 0, 0, 101, 183445392.500000, 0, 0
SND210804, 0.00000000, 1, 0, 0, 0, 250.000000, 00:00:00:000, 00:00:00:000, 02:01:32.722, 0, 0, 0, 0, 1, 139600.000000, 0, 0
HCD220429, 0.00000000, 1.45333333333333, 7.23611111111109, 13, 2, 12018.673333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD220429, 0.00000000, 1.33180858550317, 8.86734693877543, 16, 2, 14164.808907, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220429, 0.00000000, 1.94236111111111, 7.34444444444443, 6, 1, 9598.838541, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD220429, 0.00000000, 1.28698553948832, 7.56034482758628, 15, 1, 8230.360215, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210504, 0.00000000, 54.1313344594595, 0.465645161290323, 0, 0, 1996.363486, 00:00:00:000, 00:00:00:000, 01:00:30.366, 0, 0, 0, 0, 34, 101474637.500000, 0, 0
CAD210504, 0.00000000, 18.6911111111111, 0.978260869565217, 0, 0, 463.874640, 00:00:00:000, 00:00:00:000, 01:15:32.325, 0, 0, 0, 0, 24, 78591287.000000, 0, 0
NID210504, 0.00000000, 38.875, 1.33695652173913, 0, 0, 489.019696, 00:00:00:000, 00:00:00:000, 00:58:52.604, 0, 0, 0, 0, 12, 52865736.000000, 0, 0
PBD210504, 0.00000000, 45.2392344497608, 0.290909090909091, 0, 0, 2996.116228, 00:00:00:000, 00:00:00:000, 04:45:31.345, 0, 0, 0, 0, 9, 4811075.000000, 0, 0
SND210504, 0.00000000, 3.04343434343434, 48.0454545454545, 0, 0, 150.527777, 00:00:00:000, 00:00:00:000, 00:20:26.719, 0, 0, 0, 0, 9, 1587000.000000, 0, 0
ZSD210504, 0.00000000, 23.5, 0.523529411764706, 0, 0, 1114.889166, 00:00:00:000, 00:00:00:000, 00:53:44.184, 0, 0, 0, 0, 3, 1234568.250000, 0, 0
AHD210507, 0.00000000, 38.1818181818182, 0, 0, 0, 1034.375000, 00:00:00:000, 00:00:00:000, 05:51:05.741, 0, 0, 0, 0, 4, 8080925.000000, 0, 0
CAD210507, 0.00000000, 12.25, 0, 0, 0, 800.859375, 00:00:00:000, 00:00:00:000, 03:43:03.375, 0, 0, 0, 0, 1, 243837.250000, 0, 0
NID210507, 0.00000000, 14.8333333333333, 1.25, 0, 0, 625.312500, 00:00:00:000, 00:00:00:000, 12:15:18.585, 0, 0, 0, 0, 1, 206821.200000, 0, 0
SND210507, 0.00000000, 6.25, 0, 0, 0, 2310.000000, 00:00:00:000, 00:00:00:000, 11:07:05.410, 0, 0, 0, 0, 1, 1014825.000000, 0, 0
ZSD210507, 0.00000000, 11.1, 0, 0, 0, 414.660714, 00:00:00:000, 00:00:00:000, 01:20:20.024, 0, 0, 0, 0, 1, 289970.000000, 0, 0
AHD210506, 0.00000000, 47.2833333333333, 1.11111111111111, 0, 0, 283.814102, 00:00:00:000, 00:00:00:000, 03:08:52.542, 0, 0, 0, 0, 8, 20301007.500000, 0, 0
SND210506, 0.00000000, 1, 0, 0, 0, 350.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210510, 0.00000000, 33.8452380952381, 2, 0, 0, 1355.208333, 00:00:00:000, 00:00:00:000, 02:08:13.816, 0, 0, 0, 0, 5, 10100157.500000, 0, 0
CAD210510, 0.00000000, 34.7934782608696, 4.0125, 0, 0, 1987.231182, 00:00:00:000, 00:00:00:000, 00:29:01.184, 0, 0, 0, 0, 9, 37282455.000000, 0, 0
NID210510, 0.00000000, 27.7403846153846, 5.16666666666667, 0, 0, 490.187500, 00:00:00:000, 00:00:00:000, 01:29:41.148, 0, 0, 0, 0, 8, 12848850.480000, 0, 0
PBD210510, 0.00000000, 18.5, 0, 0, 0, 1504.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210510, 0.00000000, 2.6, 0, 0, 0, 325.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210511, 0.00000000, 14, 0, 0, 0, 345.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210514, 0.00000000, 24.3333333333333, 0, 0, 0, 1556.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210514, 0.00000000, 14, 0, 0, 0, 385.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210514, 0.00000000, 18.5, 0, 0, 0, 2082.916666, 00:00:00:000, 00:00:00:000, 01:32:02.374, 0, 0, 0, 0, 2, 3115785.000000, 0, 0
SND210514, 0.00000000, 1, 0, 0, 0, 110.700000, 00:00:00:000, 00:00:00:000, 00:07:36.014, 0, 0, 0, 0, 1, 148732.150000, 0, 0
AHD210513, 0.00000000, 15, 0, 0, 0, 843.750000, 00:00:00:000, 00:00:00:000, 00:00:08.664, 0, 0, 0, 0, 1, 894476.250000, 0, 0
ZSD210513, 0.00000000, 30, 0, 0, 0, 1875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210517, 0.00000000, 26.75, 0, 0, 0, 1093.055555, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210517, 0.00000000, 37.5, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210517, 0.00000000, 25, 0, 0, 0, 159.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210517, 0.00000000, 26.6666666666667, 0, 0, 0, 2828.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210517, 0.00000000, 1, 0, 0, 0, 110.700000, 00:00:00:000, 00:00:00:000, 00:07:36.014, 0, 0, 0, 0, 1, 148621.450000, 0, 0
AHD210518, 0.00000000, 78.0514705882353, 0.196153846153846, 0, 0, 255.937499, 00:00:00:000, 00:00:00:000, 04:58:46.488, 0, 0, 0, 0, 5, 15516790.000000, 0, 0
NID210518, 0.00000000, 38.4444444444444, 0, 0, 0, 813.000000, 00:00:00:000, 00:00:00:000, 03:21:59.951, 0, 0, 0, 0, 5, 23274390.000000, 0, 0
AHD210521, 0.00000000, 100, 0, 0, 0, 1075.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210521, 0.00000000, 55.0607142857143, 0.818181818181818, 0, 0, 7027.128623, 00:00:00:000, 00:00:00:000, 00:18:09.478, 0, 0, 0, 0, 3, 44962225.000000, 0, 0
PBD210521, 0.00000000, 59.5, 0.5, 0, 0, 718.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210521, 0.00000000, 3.21538461538462, 0, 0, 0, 12033.928571, 00:00:00:000, 00:00:00:000, 00:36:59.154, 0, 0, 0, 0, 9, 6377975.000000, 0, 0
SND210520, 0.00000000, 5, 0, 0, 0, 12500.000000, 00:00:00:000, 00:00:00:000, 11:23:02.602, 0, 0, 0, 0, 1, 727500.000000, 0, 0
AHD210524, 0.00000000, 32, 0, 0, 0, 2531.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210524, 0.00000000, 34.1666666666667, 4.5, 0, 0, 1562.500000, 00:00:00:000, 00:00:00:000, 04:25:30.113, 0, 0, 0, 0, 2, 19756000.000000, 0, 0
SND210524, 0.00000000, 6.66666666666667, 200, 0, 0, 5150.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210525, 0.00000000, 100, 0, 0, 0, 625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210525, 0.00000000, 1, 0, 0, 0, 12.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210525, 0.00000000, 5, 0, 0, 0, 250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210601, 0.00000000, 50, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210601, 0.00000000, 3.53333333333333, 0, 0, 0, 15.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210527, 0.00000000, 16, 0, 0, 0, 1762.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210527, 0.00000000, 8, 133.333333333333, 0, 0, 1766.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210528, 0.00000000, 6.2, 0, 0, 0, 14895.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD220531, 0.00000000, 1.1447619047619, 8.07999999999993, 13, 3, 11560.262896, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD220531, 0.00000000, 1.51637717121588, 7.27419354838707, 12, 2, 12475.951281, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220531, 0.00000000, 1.57152658662093, 6.83962264150944, 6, 1, 8133.474242, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD220531, 0.00000000, 1.43409863945578, 7.51063829787233, 11, 1, 9372.683333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210603, 0.00000000, 100, 0, 0, 0, 475.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210603, 0.00000000, 30, 0, 0, 0, 817.857142, 00:00:00:000, 00:00:00:000, 00:01:50.346, 0, 0, 0, 0, 1, 7410060.000000, 0, 0
PBD210603, 0.00000000, 2, 0, 0, 0, 168.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210603, 0.00000000, 30.9285714285714, 1, 0, 0, 3172.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210604, 0.00000000, 61, 0, 0, 0, 1799.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
