Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
SCD210730, 50, 0, 0, 48, 42, 0, 1, 0
SCD210831, 46, 0, 0, 44, 43, 0, 1, 0
SCD210930, 50, 0, 0, 48, 32, 0, 1, 0
SCD211029, 54, 3, 11055, 46, 30, 3685, 1, 0
SCD211130, 56, 2, 7350, 50, 32, 3675, 1, 0
SCD211231, 64, 8, 29420, 48, 33, 3680, 1, 0
SCD220131, 49, 0, 0, 47, 26, 0, 1, 0
SND201221, 188, 136, 75015660, 6, 16, 401160, 4, 0
SND201222, 263, 173, 96832329.55, 22, 47, 302242.5, 1, 0
SND201223, 37, 22, 9056587.5, 4, 4, 200520, 2, 0
SND201224, 21, 12, 5841730, 2, 0, 402450, 4, 0
SND201229, 20, 10, 2007600, 0, 0, 200590, 2, 0
SND201230, 10, 5, 1003725, 1, 3, 200570, 2, 0
SND210104, 2, 1, 500000, 3, 3, 0, 5, 0
SND210112, 12, 6, 904803.2, 2, 2, 100165, 1, 0
SND210113, 2, 1, 100350, 0, 0, 0, 1, 0
SND210114, 10, 5, 704764.9, 0, 0, 100831.5, 1, 0
SND210115, 6, 3, 604295.8, 0, 0, 201657.3, 2, 0
SND210120, 41, 21, 23501600, 11, 5, 1002500, 10, 0
SND210122, 20, 10, 2014652, 2, 2, 201588, 2, 0
SND210126, 8, 4, 2208690, 1, 0, 250957.5, 4, 0
SND210127, 10, 5, 4519125, 0, 0, 101155, 1, 0
SND210128, 4, 2, 2309912, 0, 0, 1154956, 11.5, 0
SND210129, 2, 1, 3515050, 0, 0, 0, 35, 0
SND210204, 2, 1, 99540, 0, 0, 0, 1, 0
SND210205, 2, 1, 99575, 0, 0, 0, 1, 0
SND210210, 2, 1, 99575, 0, 0, 0, 1, 0
SND210216, 4, 2, 200715, 0, 0, 100357.5, 1, 0
SND210217, 37, 18, 14771190, 9, 8, 502125, 10, 0
SND210219, 4, 2, 3538630, 0, 0, 1769315, 17.5, 0
SND210224, 2, 1, 101115, 0, 0, 0, 1, 0
SND210225, 2, 1, 606840, 0, 0, 0, 6, 0
SND210226, 2, 1, 999900, 0, 1, 0, 10, 0
SND210301, 4, 2, 199045, 0, 0, 99522.5, 1, 0
SND210308, 2, 1, 100667.5, 1, 0, 0, 1, 0
SND210309, 2, 1, 500000, 0, 0, 0, 5, 0
SND210310, 2, 1, 500575, 0, 0, 0, 5, 0
SND210315, 2, 1, 399945, 0, 0, 0, 4, 0
SND210316, 6, 3, 2109157.5, 0, 0, 802760, 8, 0
SND210317, 128, 64, 20932807.5, 10, 11, 100335, 1, 0
SND210318, 3143, 386, 71246647.5, 2432, 1601, 100350, 1, 0
SND210421, 28, 14, 18433880, 3, 0, 1009425, 10, 0
SND210519, 2, 1, 497875, 0, 0, 0, 5, 0
SND210616, 12, 6, 7001075, 1, 1, 1005950, 10, 0
SND210721, 2, 1, 793400, 2, 2, 0, 8, 0
SND211215, 8, 4, 7427850, 0, 2, 2225250, 20, 0
SNE201222, 2, 1, 245809.35, 0, 0, 0, 3, 0
SNE210105, 2, 1, 81869.55, 0, 0, 0, 1, 0
SNE210120, 2, 1, 82600, 0, 0, 0, 1, 0
SNE210317, 6, 3, 410755, 0, 0, 164344.4, 2, 0
SNE210421, 2, 1, 409839.5, 0, 0, 0, 5, 0
SNE210519, 2, 1, 407200, 0, 0, 0, 5, 0
SNE210915, 2, 1, 405075, 0, 0, 0, 5, 0
SRD201231, 71, 17, 101965, 124, 38, 6020, 1, 0
SRD210129, 132, 43, 274570, 561, 60, 6380, 1, 0
SRD210226, 51, 2, 12400, 157, 40, 6200, 1, 0
SRD210331, 94, 19, 115585, 167, 39, 6080, 1, 0
SRD210430, 111, 32, 805390, 146, 53, 23580, 1, 0
SRD210528, 69, 13, 168650, 155, 30, 5810, 1, 0
SRD210630, 61, 8, 371150, 44, 39, 57100, 5, 0
SRD210730, 42, 0, 0, 40, 47, 0, 1, 0
SRD210831, 37, 0, 0, 35, 24, 0, 1, 0
SRD210930, 38, 0, 0, 36, 25, 0, 1, 0
SRD211029, 35, 0, 0, 33, 24, 0, 1, 0
SRD211130, 33, 0, 0, 31, 8, 0, 1, 0
SRD211231, 36, 0, 0, 34, 6, 0, 1, 0
SRD220131, 32, 0, 0, 30, 6, 0, 1, 0
ZSD201221, 352, 224, 652199487.5, 20, 55, 1775937.5, 28.5, 0
ZSD201222, 888, 579, 996204573.75, 63, 103, 711562.5, 2, 0
ZSD201223, 33, 21, 22777107.25, 12, 2, 852000, 19, 0
ZSD201224, 19, 10, 38702312.5, 6, 4, 2312593.75, 50, 0
ZSD201229, 33, 15, 4416540, 1, 0, 142842, 2, 0
ZSD201230, 7, 3, 1423367.5, 1, 0, 71300, 18, 0
ZSD201231, 2, 1, 70987.5, 3, 5, 0, 3.5, 0
ZSD210104, 17, 11, 15460225, 5, 3, 1780625, 40, 0
ZSD210105, 12, 6, 3347620.5, 4, 0, 71393.75, 4, 0
ZSD210106, 14, 7, 6259762.5, 1, 0, 568350, 8, 0
ZSD210106_2700P, 2, 1, 30500, 0, 0, 0, 100, 0
ZSD210108, 13, 9, 16385675, 4, 3, 1780312.5, 26, 0
ZSD210112, 3, 2, 2130656.25, 2, 3, 1065328.125, 30, 0
ZSD210114, 18, 9, 1282995, 0, 0, 71422.5, 1, 0
ZSD210119, 13, 6, 428657, 1, 0, 71443.25, 1, 0
ZSD210120, 1115, 624, 961353183.25, 54, 39, 142887.5, 2, 0
ZSD210121, 15, 7, 712874.5, 0, 0, 71428.25, 1, 0
ZSD210122, 7, 3, 214262.5, 0, 0, 71418.75, 1, 0
ZSD210126, 23, 11, 1141284.5, 0, 0, 71462, 1, 0
ZSD210127, 4, 2, 853283, 0, 0, 426641.5, 6, 0
ZSD210128, 6, 3, 498603, 0, 0, 71480.25, 1, 0
ZSD210129, 7, 3, 214329, 0, 0, 71489.5, 1, 0
ZSD210202, 10, 5, 642126, 1, 0, 143050, 2, 0
ZSD210203, 2, 1, 712625, 1, 0, 0, 10, 0
ZSD210203_2700P, 10, 5, 1350000, 0, 0, 99000, 110, 0
ZSD210203_2950C, 10, 5, 1959375, 0, 0, 143687.5, 110, 0
ZSD210203_3150C, 10, 5, 496875, 0, 0, 36437.5, 110, 0
ZSD210204, 8, 4, 499335, 0, 0, 142350, 2, 0
ZSD210205, 4, 2, 2934554.25, 0, 0, 1467277.125, 20.5, 0
ZSD210209, 2, 1, 71584.75, 0, 0, 0, 1, 0
ZSD210210, 2, 1, 71600.25, 0, 0, 0, 1, 0
ZSD210211, 29, 15, 5435149.25, 2, 0, 71605.75, 1, 0
ZSD210216, 2, 1, 71648.75, 0, 0, 0, 1, 0
ZSD210217, 1075, 572, 401596843.25, 43, 38, 71493.75, 1, 0
ZSD210218, 26, 13, 4141227.5, 1, 0, 71625, 1, 0
ZSD210219, 8, 4, 501465.5, 0, 0, 143275.5, 2, 0
ZSD210223, 4, 2, 215029.5, 0, 0, 107514.75, 1.5, 0
ZSD210224, 14, 8, 8224377, 3, 0, 1180850, 22, 0
ZSD210301, 6, 3, 358640, 2, 2, 143448.5, 2, 0
ZSD210302, 27, 13, 13467302.5, 5, 0, 71744.5, 1, 0
ZSD210303, 6, 3, 2150767.5, 0, 0, 716922.5, 10, 0
ZSD210304, 10, 5, 1219850.5, 3, 0, 358763.75, 5, 0
ZSD210308, 41, 21, 17023448.75, 1, 0, 715402.5, 10, 0
ZSD210309, 42, 21, 11248353.75, 3, 0, 714500, 10, 0
ZSD210310, 16, 8, 5505218.75, 1, 0, 715083, 13, 0
ZSD210311, 20, 10, 6965156.75, 2, 0, 179362.875, 2.5, 0
ZSD210315, 36, 18, 3583657.5, 3, 0, 71937.5, 1, 0
ZSD210316, 40, 20, 8945568.75, 4, 0, 357875, 5, 0
ZSD210317, 2645, 1371, 605478081, 48, 56, 71852.5, 1, 0
ZSD210318, 50556, 10620, 1272149428.75, 32801, 11310, 71812.5, 1, 0
ZSD210421, 172, 90, 74078783, 19, 15, 72111.25, 1, 0
ZSD210519, 113, 60, 77090311.25, 3, 0, 72125, 1, 0
ZSD210616, 3738, 60, 15801545, 3625, 2, 72186.25, 1, 0
ZSD210721, 85, 42, 47028734.75, 0, 0, 143987.5, 2, 0
ZSD210818, 6, 3, 361750, 0, 0, 361750, 5, 0
ZSD210915, 34, 17, 29855060, 3, 1, 721637.5, 10, 0
ZSD211020, 4, 2, 16247887.5, 1, 0, 8123943.75, 75, 0
ZSD211117, 3, 1, 5060650, 0, 0, 0, 70, 0
ZSD211215, 123, 60, 122956143.75, 10, 7, 507578.75, 14, 0
ZSD220119, 2, 1, 725312.5, 0, 0, 0, 10, 0
ZSD220615, 21, 9, 52747187.5, 0, 0, 1815625, 75, 0
ZSD220817, 2, 1, 1813750, 0, 0, 0, 25, 0
ZSD221221, 3, 2, 1806000, 4, 3, 903000, 50, 0
ZSE201221, 2, 1, 232061, 0, 0, 0, 4, 0
ZSE201229, 2, 1, 232277, 0, 0, 0, 4, 0
ZSE210120, 8, 4, 1971934.5, 0, 0, 608885, 10.5, 0
ZSE210129, 4, 2, 466775, 0, 0, 233387.5, 4, 0
ZSE210226, 4, 2, 351243.75, 0, 0, 175621.875, 3, 0
ZSE210331, 4, 2, 234512.5, 0, 0, 117256.25, 2, 0
ZSE210421, 4, 2, 174794, 0, 0, 87397, 1.5, 0
