Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
ZSD211215, 15:30:00, 1, , , 2787.75000000000, 14/01/2021 15:59:52, 696937.500000, Continuous auction order book, , ELECTRONIC, 0.000000 / 5.000000
CAD210202, 15:30:00, 3, , , 8007.30000000000, 14/01/2021 16:40:00, 2802555.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8039.800000
HUD210331, 09:30:00, 1, , , 1035.00000000000, 14/01/2021 10:34:27, 10350.000000, Continuous auction order book, , ELECTRONIC, 42.500000 / 1047.500000
SND210421, 15:30:00, 2, , , 21020.00000000000, 14/01/2021 16:08:05, 1051000.000000, Continuous auction order book, , ELECTRONIC, CP: 20982.000000
SND210421, 13:30:00, 3, , , 21380.00000000000, 14/01/2021 15:18:31, 2672500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 20982.000000
SCD210430, 09:30:00, 1, , , 437.00000000000, 14/01/2021 10:42:58, 4370.000000, Continuous auction order book, , ELECTRONIC, 27.000000 / 437.000000
ZSD210324, 13:30:00, 1, , , 2730.50000000000, 14/01/2021 14:13:59, 68262.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2752.250000
AHD210407, 13:30:00, 3, , , 2007.50000000000, 14/01/2021 15:29:44, 1254687.500000, Voice, , VOICE, CP: 2004.300000
CAD210414, 15:30:00, 1, 8050.54166666666, 8654237.500000
CAD210414, 13:30:00, 2, , , 8007.50000000000, 14/01/2021 13:41:34, 1000937.500000, Continuous auction order book, , ELECTRONIC, 8006.500000 / 8013.000000
CAD210414, 11:30:00, 3, 8004.17500000000, 3402016.250000
NID210129, 09:30:00, 3, , , 17775.79000000000, 14/01/2021 10:40:23, 6825903.360000, Continuous auction order book, , ELECTRONIC, CP: 18247.750000
AHD210219, 11:30:00, 1, , , 2005.75000000000, 14/01/2021 13:18:00, 100287.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1998.640000
CAE210219, 09:30:00, 1, , , 7959.70600000000, 14/01/2021 10:30:00, 198992.650000, Voice, , VOICE, CP: 6612.010000
ZSD210203_2600P, 11:30:00, 1, , , 19.25000000000, 14/01/2021 11:48:00, 9625.000000, Voice, , VOICE
CAD210303_8250C, 15:30:00, 1, , , 190.50000000000, 14/01/2021 17:32:00, 238125.000000, Voice, , VOICE
CAD210311, 13:30:00, 1, , , 8040.50000000000, 14/01/2021 14:56:56, 402025.000000, Voice, , VOICE, CP: 8047.250000
ZSD210413, 15:30:00, 1, , , 2756.83000000000, 14/01/2021 15:40:00, 68920.750000, Voice, , VOICE, CP: 2756.830000
ZSD210413, 11:30:00, 3, , , 2739.75000000000, 14/01/2021 11:48:02, 1369875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2756.830000
CAD210505_8800C, 15:30:00, 1, , , 156.22000000000, 14/01/2021 15:56:10, 195275.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHE210421, 11:30:00, 1, , , 2007.35731000000, 14/01/2021 12:59:00, 100367.865500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1647.550000
PBD210616, 13:30:00, 1, , , 2057.00000000000, 14/01/2021 14:06:43, 514250.000000, Voice, , VOICE, 2052.500000 / 2076.500000
ZSD210721, 13:30:00, 1, , , 2771.75000000000, 14/01/2021 15:18:00, 900818.750000, Voice, , VOICE, CP: 2771.750000
SRD210528, 15:30:00, 1, , , 599.50000000000, 14/01/2021 16:28:24, 5995.000000, Continuous auction order book, , ELECTRONIC, 596.500000 / 603.500000
CAD210224, 15:30:00, 2, , , 8042.50000000000, 14/01/2021 15:50:00, 1005312.500000, Voice, , VOICE, CP: 8042.500000
PBD210324, 13:30:00, 1, , , 2055.00000000000, 14/01/2021 13:41:44, 51375.000000, Voice, , VOICE, CP: 2027.740000
PBD210324, 11:30:00, 2, , , 2054.00000000000, 14/01/2021 13:28:00, 1027000.000000, Voice, , VOICE, CP: 2027.740000
PBD210324, 09:30:00, 3, , , 2034.50000000000, 14/01/2021 10:02:00, 1220700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2027.740000
NID210121, 15:30:00, 1, , , 18241.25000000000, 14/01/2021 15:50:00, 547237.500000, Voice, , VOICE, CP: 18242.250000
PBD210211, 13:30:00, 1, , , 2018.57000000000, 14/01/2021 13:43:08, 151392.750000, Voice, , VOICE, CP: 2019.940000
ZSD210303_2900C, 09:30:00, 1, , , 38.00000000000, 14/01/2021 11:15:00, 4750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
ZSD210412, 11:30:00, 1, , , 2756.37000000000, 14/01/2021 13:01:00, 68909.250000, Voice, , VOICE, CP: 2756.670000
PBD210413, 11:30:00, 1, , , 2055.00000000000, 14/01/2021 11:46:54, 513750.000000, Continuous auction order book, , ELECTRONIC, CP: 2029.750000
ZSD210226_2950TC, 13:30:00, 1, , , 12.00000000000, 14/01/2021 15:02:40, 2100.000000, Voice, , VOICE, CP: 13.260000
AHY210120, 15:30:00, 1, , , 1817.30815500000, 14/01/2021 15:45:00, 454327.038750, Voice, , VOICE, CP: 207793.000000
AHY210120, 11:30:00, 3, , , 2026.87525300000, 14/01/2021 13:16:00, 10438407.552950, Voice, , VOICE, CP: 207793.000000
AHD211020, 09:30:00, 3, , , 2036.00000000000, 14/01/2021 10:00:00, 5446300.000000, Voice, , VOICE, CP: 2031.250000
PBD210120, 15:30:00, 1, , , 1921.48000000000, 14/01/2021 15:39:00, 768592.000000, Voice, , VOICE, 2020.000000 / 2020.000000
PBD210120, 13:30:00, 2, , , 2038.75000000000, 14/01/2021 13:54:00, 1172281.250000, Continuous auction order book, , ELECTRONIC, CP: 2013.250000
PBD210120, 11:30:00, 3, 2038.25000000000, 13860100.000000
ZSD210217, 15:30:00, 1, 2744.16428571428, 754653.750000
ZSD210217, 13:30:00, 2, , , 2741.80000000000, 14/01/2021 15:22:00, 1028175.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2744.250000
ZSD210217, 11:30:00, 3, , , 2725.00000000000, 14/01/2021 11:42:00, 3610625.000000, Voice, , VOICE, CP: 2744.250000
ZSD210915, 15:30:00, 3, , , 2771.00000000000, 14/01/2021 15:53:31, 1385500.000000, Continuous auction order book, , ELECTRONIC, CP: 2777.250000
HCD210226, 11:30:00, 1, , , 659.50000000000, 14/01/2021 11:35:40, 6595.000000, Voice, , VOICE, 652.000000 / 659.000000
NID210310, 09:30:00, 3, , , 17807.25000000000, 14/01/2021 10:53:24, 8974854.000000, Continuous auction order book, , ELECTRONIC, CP: 18269.750000
SND210303, 09:30:00, 1, , , 20945.00000000000, 14/01/2021 10:00:00, 314175.000000, Voice, , VOICE, CP: 21102.000000
CAE210414, 11:30:00, 1, , , 7981.67343000000, 14/01/2021 12:30:00, 798167.343000, Voice, , VOICE, CP: 6609.750000
ZSD210119, 15:30:00, 1, , , 2738.05000000000, 14/01/2021 16:00:51, 205353.750000, Continuous auction order book, , ELECTRONIC, 2731.500000 / 2735.000000
ZSD210119, 13:30:00, 2, , , 2400.73000000000, 14/01/2021 13:50:00, 1200365.000000, Voice, , VOICE, CP: 2734.800000
ZSD210119, 11:30:00, 3, , , 2718.00000000000, 14/01/2021 11:54:00, 3397500.000000, Voice, , VOICE, CP: 2734.800000
ZSD210122, 09:30:00, 1, , , 2704.00000000000, 14/01/2021 09:44:15, 67600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2734.250000
ZSD210129, 11:30:00, 1, , , 2720.00000000000, 14/01/2021 11:48:00, 68000.000000, Voice, , VOICE, CP: 2736.000000
AHD210316, 15:30:00, 1, , , 2001.30000000000, 14/01/2021 19:34:00, 250162.500000, Voice, , VOICE, CP: 2001.000000
AHD210316, 11:30:00, 3, , , 2008.25000000000, 14/01/2021 12:09:38, 5020625.000000, Continuous auction order book, , ELECTRONIC, CP: 2001.000000
AHD210413, 13:30:00, 1, , , 2006.28000000000, 14/01/2021 13:42:49, 501570.000000, Continuous auction order book, , ELECTRONIC, CP: 2005.250000
AHD210413, 09:30:00, 3, , , 2009.00000000000, 14/01/2021 10:31:47, 1707650.000000, Continuous auction order book, , ELECTRONIC, CP: 2005.250000
ZSD210602_3050C, 09:30:00, 1, , , 46.50000000000, 14/01/2021 11:15:00, 3487.500000, Voice, , VOICE
CAD210505_8600C, 11:30:00, 1, , , 187.50000000000, 14/01/2021 12:54:00, 281250.000000, Voice, , VOICE
AHD210421, 13:30:00, 1, , , 2012.75000000000, 14/01/2021 13:33:00, 50318.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2012.000000 / 2013.000000
AHD210421, 09:30:00, 3, , , 2003.00000000000, 14/01/2021 09:34:00, 2003000.000000, Voice, , VOICE, CP: 2006.500000
AHD220119, 15:30:00, 1, , , 2040.90000000000, 14/01/2021 17:01:00, 612270.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2040.750000
CAD210616, 09:30:00, 1, , , 7973.25000000000, 14/01/2021 09:32:54, 398662.500000, Continuous auction order book, , ELECTRONIC, 7970.000000 / 7982.000000
CAD211215, 15:30:00, 3, , , 8019.00000000000, 14/01/2021 16:04:12, 4009500.000000, Voice, , VOICE, CP: 8005.000000
CAD231220, 15:30:00, 2, , , 7872.58000000000, 14/01/2021 16:47:05, 984072.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 7845.000000
PBD210519, 13:30:00, 3, , , 2034.00000000000, 14/01/2021 14:12:00, 6966450.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2033.750000
ZSD210519, 15:30:00, 2, , , 2762.75000000000, 14/01/2021 16:22:28, 1174168.750000, Voice, , VOICE, CP: 2762.750000
ZSD210519, 13:30:00, 3, , , 2762.75000000000, 14/01/2021 14:58:00, 4489468.750000, Voice, , VOICE, CP: 2762.750000
SND210217, 15:30:00, 1, , , 21225.00000000000, 14/01/2021 15:43:45, 106125.000000, Continuous auction order book, , ELECTRONIC, 80.000000 / 21235.000000
SND210217, 11:30:00, 3, , , 21215.00000000000, 14/01/2021 12:52:28, 1485050.000000, Continuous auction order book, , ELECTRONIC, CP: 21192.000000
ZSD210324, 11:30:00, 1, , , 2730.50000000000, 14/01/2021 13:04:00, 136525.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2752.250000
AHD210407, 15:30:00, 3, , , 2004.75000000000, 14/01/2021 15:50:35, 1252968.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2004.300000
CAD210407, 15:30:00, 1, , , 8048.92000000000, 14/01/2021 15:50:00, 201223.000000, Voice, , VOICE, CP: 8048.920000
CAD210407, 11:30:00, 3, , , 8009.00000000000, 14/01/2021 12:20:00, 2002250.000000, Voice, , VOICE, CP: 8048.920000
ZSD210115, 11:30:00, 2, , , 2751.50000000000, 14/01/2021 12:07:22, 1169387.500000, Continuous auction order book, , ELECTRONIC, CP: 2733.000000
ZSD210115, 09:30:00, 3, , , 2751.50000000000, 14/01/2021 09:55:22, 1513325.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2733.000000
AHD210126, 13:30:00, 1, , , 2002.50000000000, 14/01/2021 15:25:00, 250312.500000, Voice, , VOICE, CP: 2002.500000
AHD210204, 09:30:00, 1, , , 2008.00000000000, 14/01/2021 10:58:00, 200800.000000, Voice, , VOICE, CP: 2003.360000
AHD210205, 15:30:00, 3, , , 2007.02000000000, 14/01/2021 16:00:00, 64826746.000000, Voice, , VOICE, CP: 2003.500000
NID210212, 09:30:00, 1, , , 17798.25000000000, 14/01/2021 10:40:06, 747526.500000, Continuous auction order book, , ELECTRONIC, CP: 18255.610000
CAD210311, 15:30:00, 1, , , 8047.25000000000, 14/01/2021 15:40:00, 201181.250000, Voice, , VOICE, CP: 8047.250000
CAD210311, 13:30:00, 2, , , 8040.50000000000, 14/01/2021 14:56:56, 1005062.500000, Voice, , VOICE, CP: 8047.250000
NID210505_20000C, 15:30:00, 1, , , 580.00000000000, 14/01/2021 18:49:06, 174000.000000, Voice, , VOICE
ZSD210413, 15:30:00, 3, , , 2756.63000000000, 14/01/2021 16:22:36, 1447230.750000, Voice, , VOICE, CP: 2756.830000
AHD210120, 09:30:00, 1, , , 2002.50000000000, 14/01/2021 09:47:02, 750937.500000, Continuous auction order book, , ELECTRONIC, 4.500000 / 4.500000
AHD220420, 15:30:00, 3, , , 2057.00000000000, 14/01/2021 18:26:01, 2571250.000000, Continuous auction order book, , ELECTRONIC, CP: 2049.750000
NID220216, 15:30:00, 3, , , , , , , , , CP: 18348.000000
ZSD210421, 09:30:00, 1, , , 2726.30000000000, 14/01/2021 09:55:42, 68157.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2722.500000 / 2725.500000
AHD210202, 13:30:00, 1, , , 2010.00000000000, 14/01/2021 13:50:00, 100500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1.000000 / 1.000000
AHD210202, 11:30:00, 2, , , 2014.50000000000, 14/01/2021 13:21:21, 1208700.000000, Voice, , VOICE, CP: 2003.080000
AHD210202, 09:30:00, 3, , , 2001.53000000000, 14/01/2021 10:25:00, 10007650.000000, Voice, , VOICE, CP: 2003.080000
SND210120, 11:30:00, 1, , , 21335.00000000000, 14/01/2021 11:36:00, 213350.000000, Continuous auction order book, , ELECTRONIC, 70.000000 / 130.000000
HUD210430, 13:30:00, 1, , , 989.00000000000, 14/01/2021 14:28:42, 9890.000000, Continuous auction order book, , ELECTRONIC, 979.000000 / 989.000000
SND210721, 15:30:00, 2, , , 20900.00000000000, 14/01/2021 16:21:00, 1045000.000000, Voice, , VOICE, CP: 20872.000000
HUD210831, 15:30:00, 1, , , 807.00000000000, 14/01/2021 16:30:00, 8070.000000, Voice, , ELECTRONIC, 804.000000 / 812.000000
AHD210203, 11:30:00, 1, , , 2006.50000000000, 14/01/2021 12:59:17, 250812.500000, Continuous auction order book, , ELECTRONIC, CP: 2003.220000
CAD210210, 09:30:00, 1, , , 7984.00000000000, 14/01/2021 09:56:00, 598800.000000, Voice, , VOICE, CP: 8044.250000
NID210331, 15:30:00, 3, , , 18233.46000000000, 14/01/2021 16:20:37, 1641011.400000, Continuous auction order book, , ELECTRONIC, CP: 18276.830000
SND210119, 15:30:00, 2, , , 21265.00000000000, 14/01/2021 16:09:57, 1063250.000000, Continuous auction order book, , ELECTRONIC, CP: 21302.000000
CAD210204, 15:30:00, 2, , , 8041.00000000000, 14/01/2021 15:49:00, 1005125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8040.820000
CAD210211, 11:30:00, 2, , , 7983.00000000000, 14/01/2021 11:41:55, 997875.000000, Voice, , VOICE, CP: 8044.750000
CAD210211, 09:30:00, 3, , , 7980.00000000000, 14/01/2021 10:34:08, 3990000.000000, Voice, , VOICE, CP: 8044.750000
PBD210216, 09:30:00, 1, , , 2028.75000000000, 14/01/2021 10:58:00, 355031.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2021.870000
NID210329, 11:30:00, 1, , , 17989.50000000000, 14/01/2021 13:18:00, 215874.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18276.020000
NID210412, 15:30:00, 3, , , 18239.46000000000, 14/01/2021 16:20:37, 1641551.400000, Continuous auction order book, , ELECTRONIC, CP: 18280.570000
AHE210616, 15:30:00, 1, , , 2004.04582000000, 14/01/2021 16:17:00, 50101.145500, Voice, , VOICE, CP: 1652.080000
AHD210721, 15:30:00, 3, , , 2021.50000000000, 14/01/2021 15:37:30, 1415050.000000, Voice, , VOICE, CP: 2019.500000
PBD210421, 09:30:00, 1, , , 2041.75000000000, 14/01/2021 09:55:28, 51043.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2032.000000 / 2033.500000
PBD210616, 15:30:00, 1, , , 2037.50000000000, 14/01/2021 15:41:23, 356562.500000, Voice, , VOICE, 2045.500000 / 2070.000000
ZSD211215, 13:30:00, 1, , , 2792.00000000000, 14/01/2021 15:19:24, 209400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 0.000000 / 5.000000
NID210202, 15:30:00, 1, , , 18250.25000000000, 14/01/2021 15:50:00, 657009.000000, Voice, , VOICE, CP: 18250.250000
AHD210406, 09:30:00, 1, , , 2006.00000000000, 14/01/2021 09:35:00, 250750.000000, Voice, , VOICE, CP: 2004.110000
HUD210331, 13:30:00, 1, , , 1030.50000000000, 14/01/2021 14:28:28, 10305.000000, Continuous auction order book, , ELECTRONIC, 1021.000000 / 1030.000000
PBD210324, 11:30:00, 3, , , 2054.00000000000, 14/01/2021 13:25:00, 1540500.000000, Voice, , VOICE, CP: 2027.740000
HUD211130, 09:30:00, 1, , , 761.00000000000, 14/01/2021 10:35:24, 7610.000000, Continuous auction order book, , ELECTRONIC, 761.000000 / 770.500000
ZSD210414, 15:30:00, 3, , , 2730.00000000000, 14/01/2021 15:38:00, 6825000.000000, Voice, , VOICE, CP: 2757.000000
NID210122, 11:30:00, 3, , , 17943.00000000000, 14/01/2021 13:15:27, 1722528.000000, Voice, , VOICE, CP: 18242.250000
CAD210212, 15:30:00, 1, , , 8045.75000000000, 14/01/2021 17:01:00, 804575.000000, Voice, , VOICE, CP: 8045.250000
ZSD210219, 15:30:00, 1, , , 2743.50000000000, 14/01/2021 15:40:00, 274350.000000, Voice, , VOICE, CP: 2743.500000
ZSD210225, 09:30:00, 1, , , 2716.00000000000, 14/01/2021 09:35:00, 135800.000000, Voice, , VOICE, CP: 2745.560000
ZSD210315, 09:30:00, 1, , , 2724.50000000000, 14/01/2021 09:58:00, 68112.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2751.750000
PBD210412, 15:30:00, 1, , , 2029.50000000000, 14/01/2021 15:50:00, 50737.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2029.500000
PBD210412, 11:30:00, 3, , , 2054.25000000000, 14/01/2021 11:50:04, 2465100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2029.500000
PBD210413, 13:30:00, 1, , , 2011.25000000000, 14/01/2021 14:00:00, 50281.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2029.750000
PBD210413, 09:30:00, 3, , , 2035.00000000000, 14/01/2021 10:02:00, 1221000.000000, Voice, , VOICE, CP: 2029.750000
CAD210203_8050P, 13:30:00, 1, , , 166.18000000000, 14/01/2021 15:27:01, 103862.500000, Voice, , VOICE
ZSE210217, 09:30:00, 1, , , 2721.97200000000, 14/01/2021 11:20:00, 68049.300000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2256.240000
CAD210616, 11:30:00, 1, , , 8015.99000000000, 14/01/2021 12:39:00, 601199.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 8000.000000 / 8009.500000
CAD210616, 09:30:00, 2, , , 8000.00000000000, 14/01/2021 11:21:02, 1000000.000000, Voice, , VOICE, CP: 8038.000000
NID210217, 13:30:00, 1, , , 18258.75000000000, 14/01/2021 14:12:00, 109552.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 18075.000000 / 18085.000000
NID210217, 11:30:00, 2, , , 17901.25000000000, 14/01/2021 12:13:13, 966667.500000, Continuous auction order book, , ELECTRONIC, CP: 18257.750000
NID210217, 09:30:00, 3, , , 17761.33000000000, 14/01/2021 09:35:41, 5328399.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 18257.750000
NID210721, 15:30:00, 1, 18303.00000000000, 109818.000000
NID210721, 13:30:00, 2, , , 18303.00000000000, 14/01/2021 15:18:00, 988362.000000, Voice, , VOICE, CP: 18303.000000
NID210721, 11:30:00, 3, , , 17870.00000000000, 14/01/2021 12:00:00, 5361000.000000, Voice, , VOICE, CP: 18303.000000
ZSD210421, 15:30:00, 3, , , 2758.25000000000, 14/01/2021 15:51:00, 10343437.500000, Voice, , VOICE, CP: 2758.250000
CAD210406, 11:30:00, 1, , , 8006.50000000000, 14/01/2021 12:43:00, 400325.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8049.000000
CAD210406, 09:30:00, 2, , , 7979.00000000000, 14/01/2021 09:35:00, 997375.000000, Voice, , VOICE, CP: 8049.000000
NID210406, 13:30:00, 1, , , 18085.00000000000, 14/01/2021 14:27:43, 651060.000000, Voice, , VOICE, CP: 18279.250000
NID210406, 09:30:00, 3, , , 17831.50000000000, 14/01/2021 10:54:40, 1283868.000000, Continuous auction order book, , ELECTRONIC, CP: 18279.250000
SND210217, 15:30:00, 2, , , 21219.00000000000, 14/01/2021 16:09:15, 1060950.000000, Continuous auction order book, , ELECTRONIC, CP: 21192.000000
SND210217, 13:30:00, 3, , , 21200.00000000000, 14/01/2021 15:18:31, 2650000.000000, Voice, , VOICE, CP: 21192.000000
SRD210630, 09:30:00, 1, , , 586.00000000000, 14/01/2021 10:44:01, 5860.000000, Continuous auction order book, , ELECTRONIC, 52.000000 / 55.000000
ZSD210310, 11:30:00, 1, , , 2718.95000000000, 14/01/2021 12:35:54, 679737.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2750.030000
ZSD210331, 09:30:00, 1, , , 2721.00000000000, 14/01/2021 09:35:00, 272100.000000, Voice, , VOICE, CP: 2754.250000
CAD210407, 13:30:00, 1, , , 8065.00000000000, 14/01/2021 14:36:00, 806500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8048.920000
CAD210407, 09:30:00, 3, , , 8009.00000000000, 14/01/2021 11:00:00, 2002250.000000, Voice, , VOICE, CP: 8048.920000
SND210414, 15:30:00, 1, , , 21035.00000000000, 14/01/2021 15:52:52, 105175.000000, Continuous auction order book, , ELECTRONIC, 15.000000 / 21050.000000
SND210414, 11:30:00, 3, , , 20987.50000000000, 14/01/2021 12:54:00, 1259250.000000, Voice, , VOICE, CP: 21007.000000
ZSD210115, 11:30:00, 1, , , 2751.50000000000, 14/01/2021 12:05:39, 825450.000000, Continuous auction order book, , ELECTRONIC, CP: 2733.000000
PBD210119, 15:30:00, 2, , , 2012.85000000000, 14/01/2021 18:22:13, 1006425.000000, Voice, , VOICE, CP: 2012.650000
PBD210119, 13:30:00, 3, , , 2044.75000000000, 14/01/2021 14:40:48, 2044750.000000, Continuous auction order book, , ELECTRONIC, CP: 2012.650000
CAE210119, 13:30:00, 1, , , 8062.38645000000, 14/01/2021 15:06:00, 604678.983750, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6614.030000
AHD210121, 15:30:00, 1, , , 2008.38000000000, 14/01/2021 19:05:00, 502095.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2003.250000
AHD210121, 11:30:00, 3, , , 2008.38000000000, 14/01/2021 11:54:54, 1807542.000000, Continuous auction order book, , ELECTRONIC, CP: 2003.250000
ZSD210121, 09:30:00, 1, , , 2705.75000000000, 14/01/2021 09:56:00, 135287.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2734.750000
AHD210205, 13:30:00, 3, , , 2010.25000000000, 14/01/2021 15:05:00, 58146481.250000, Voice, , VOICE, CP: 2003.500000
SND210216, 09:30:00, 1, , , 20964.00000000000, 14/01/2021 10:00:00, 314460.000000, Voice, , VOICE, CP: 21196.000000
CAD210225, 09:30:00, 1, , , 8010.00000000000, 14/01/2021 10:00:00, 400500.000000, Voice, , VOICE, CP: 8042.500000
AHD210318, 13:30:00, 2, , , 2000.75000000000, 14/01/2021 14:36:00, 1000375.000000, Voice, , VOICE, CP: 2000.500000
NID210331_21000TC, 15:30:00, 1, , , 160.00000000000, 14/01/2021 17:26:20, 288000.000000, Voice, , VOICE, CP: 172.850000
CAS210421, 13:30:00, 1, , , 8025.37450000000, 14/01/2021 14:48:09, 401268.725000, Voice, , VOICE, CP: 5876.940000
CAY210120, 15:30:00, 1, 7921.72084600000, 396086.042300
AHD210721, 09:30:00, 1, , , 2019.25000000000, 14/01/2021 10:35:00, 454331.250000, Voice, , VOICE, CP: 2019.500000
CAD210616, 15:30:00, 3, , , 8038.00000000000, 14/01/2021 15:39:39, 1808550.000000, Voice, , VOICE, CP: 8038.000000
NID210120, 09:30:00, 1, , , 17735.00000000000, 14/01/2021 09:54:53, 106410.000000, Continuous auction order book, , ELECTRONIC, 17720.000000 / 17735.000000
NID210818, 13:30:00, 1, , , 18311.00000000000, 14/01/2021 14:30:00, 109866.000000, Voice, , VOICE, CP: 18311.000000
NID220316, 13:30:00, 3, , , 18201.65000000000, 14/01/2021 14:07:56, 21841980.000000, Voice, , VOICE, CP: 18353.000000
NID210202, 13:30:00, 1, , , 18250.25000000000, 14/01/2021 15:00:00, 657009.000000, Voice, , VOICE, CP: 18250.250000
AHD210406, 15:30:00, 3, , , 2004.11000000000, 14/01/2021 18:10:00, 1402877.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2004.110000
CAD210406, 09:30:00, 1, , , 7968.50000000000, 14/01/2021 09:33:00, 199212.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8049.000000
CAD210407, 15:30:00, 2, , , 8063.00000000000, 14/01/2021 16:32:21, 1007875.000000, Continuous auction order book, , ELECTRONIC, CP: 8048.920000
CAD210407, 13:30:00, 3, , , 8065.00000000000, 14/01/2021 14:36:00, 3226000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8048.920000
CAD210128, 11:30:00, 3, , , 8015.00000000000, 14/01/2021 12:16:48, 2805250.000000, Continuous auction order book, , ELECTRONIC, CP: 8038.000000
ZSD210407_2900C, 13:30:00, 1
AHD210226, 11:30:00, 1, , , 2008.50000000000, 14/01/2021 13:18:00, 50212.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1999.800000
ZSD210226, 11:30:00, 3, , , 2730.00000000000, 14/01/2021 11:56:00, 5460000.000000, Voice, , VOICE, CP: 2745.910000
PBD210304, 13:30:00, 1, , , 2050.50000000000, 14/01/2021 14:03:54, 51262.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2024.880000
NID210308, 11:30:00, 3, , , 17800.00000000000, 14/01/2021 11:33:00, 5446800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18268.580000
ZSD210311, 09:30:00, 1, , , 2770.56000000000, 14/01/2021 10:14:00, 69264.000000, Voice, , VOICE, CP: 2750.380000
AHD210322, 13:30:00, 1, , , 2010.00000000000, 14/01/2021 14:00:00, 50250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2001.260000
CAE210317, 11:30:00, 1, , , 8002.79176000000, 14/01/2021 12:50:00, 200069.794000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6612.840000
AHD220316, 15:30:00, 3, , , 2053.50000000000, 14/01/2021 18:25:38, 1283437.500000, Continuous auction order book, , ELECTRONIC, CP: 2046.250000
CAD210217, 15:30:00, 3, , , 8053.75000000000, 14/01/2021 15:33:27, 2013437.500000, Continuous auction order book, , ELECTRONIC, 8063.000000 / 8054.000000
CAD210317, 15:30:00, 1, , , 8057.25000000000, 14/01/2021 15:32:00, 201431.250000, Voice, , VOICE, 8052.000000 / 8054.000000
CAD210317, 13:30:00, 2, , , 8021.00000000000, 14/01/2021 14:05:50, 1002625.000000, Voice, , VOICE, 7998.000000 / 8041.000000
CAD210317, 11:30:00, 3, , , 7980.50000000000, 14/01/2021 11:36:00, 4588787.500000, Voice, , VOICE, 8014.500000 / 8028.500000
CAD210421, 15:30:00, 2, , , 8057.75000000000, 14/01/2021 16:11:26, 1007218.750000, Voice, , VOICE, 8051.000000 / 8054.500000
