Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
SRD220228, 8.00000000, 1.57423076923077, 7.5625, 11, 3, 11053.067901, 00:00:00.000, 00:00:00.000, 03:01:58.184, 0, 0, 0, 0, 2, 14735.000000, 0, 0
AAD210728, 0.00000000, 5, 0, 0, 0, 139.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210728, 0.00000000, 100.355292528195, 0.463671875, 0, 0, 950.340977, 00:00:00:000, 00:00:00:000, 00:15:35.421, 0, 0, 0, 0, 93, 291754137.500000, 0, 0
CAD210728, 0.00000000, 49.2083925765173, 0.162111801242237, 0, 0, 596.278313, 00:00:00:000, 00:00:00:000, 00:17:35.889, 0, 0, 0, 0, 123, 824119500.000000, 0, 0
NID210728, 0.00000000, 53.6937799043062, 0.597045454545454, 0, 0, 80.394789, 00:00:00:000, 00:00:00:000, 00:12:13.817, 0, 0, 0, 0, 120, 529286976.000000, 0, 0
PBD210728, 0.00000000, 29.8199833124739, 0.618308823529412, 0, 0, 652.795212, 00:00:00:000, 00:00:00:000, 00:19:26.350, 0, 0, 0, 0, 99, 82675450.000000, 0, 0
SND210728, 0.00000000, 10.4296826768737, 1.06123595505618, 0, 0, 42.898717, 00:00:00:000, 00:00:00:000, 00:22:10.800, 0, 0, 0, 0, 52, 44588750.000000, 0, 0
ZSD210728, 0.00000000, 53.4904172195194, 0.112280701754387, 0, 0, 727.163480, 00:00:00:000, 00:00:00:000, 00:09:59.507, 0, 0, 0, 0, 102, 213658650.000000, 0, 0
HCD220331, 8.00000000, 1.6875, 7.70833333333326, 6, 0, 16208.699999, 00:00:00.001, 00:00:00.001, 05:50:28.536, 0, 0, 0, 0, 3, 28995.000000, 0, 0
HUD220331, 0.00000000, 1.37326388888889, 9.84375, 13, 0, 19815.925925, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220331, 0.00000000, 1.37016369047619, 7.93442622950818, 12, 5, 6593.636363, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD220331, 0.00000000, 1.86046511627907, 7.97499999999991, 22, 1, 13275.887681, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210804, 0.00000000, 10, 0, 0, 0, 625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210811, 0.00000000, 100, 0, 0, 0, 8125.000000, 00:00:00:000, 00:00:00:000, 00:39:22.612, 0, 0, 0, 0, 6, 31353125.000000, 0, 0
AHD210825, 0.00000000, 4, 0, 0, 0, 950.000000, 00:00:00:000, 00:00:00:000, 01:21:05.961, 0, 0, 0, 0, 1, 250350.000000, 0, 0
CAD210804, 0.00000000, 35.375, 2.63, 0, 0, 2583.463541, 00:00:00:000, 00:00:00:000, 01:03:37.837, 0, 0, 0, 0, 5, 36882313.250000, 0, 0
CAD210811, 0.00000000, 37.25, 0, 0, 0, 716.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210825, 0.00000000, 16.5, 1, 0, 0, 12.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210804, 0.00000000, 2, 0, 0, 0, 51.480000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210811, 0.00000000, 30, 4.29, 0, 0, 1414.800000, 00:00:00:000, 00:00:00:000, 03:20:11.660, 0, 0, 0, 0, 1, 2322720.000000, 0, 0
NID210825, 0.00000000, 14.5, 0, 0, 0, 104.610000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210804, 0.00000000, 9.97826086956522, 0, 1, 0, 11022.660000, 00:00:00.000, 00:00:00.000, 00:28:07.789, 0, 0, 0, 0, 7, 3276687.500000, 0, 0
PBD210825, 0.00000000, 23.5, 0, 0, 0, 1080.750000, 00:00:00:000, 00:00:00:000, 00:56:03.828, 0, 0, 0, 0, 1, 1302301.000000, 0, 0
SND210804, 0.00000000, 4.5, 0, 0, 0, 4673.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210811, 0.00000000, 14, 0, 0, 0, 186.900000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210825, 0.00000000, 3.5, 0, 0, 0, 637.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210811, 0.00000000, 50, 0, 0, 0, 937.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD220429, 0.00000000, 1.64285714285714, 7.88333333333333, 12, 0, 15512.047619, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD220429, 0.00000000, 1.37820512820513, 9.75, 9, 0, 19250.180555, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220429, 0.00000000, 1.3278431372549, 7.53125, 12, 1, 6462.004716, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD220429, 0.00000000, 1.48214285714286, 7.84905660377353, 20, 1, 10753.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210901, 0.00000000, 17.5, 0, 0, 0, 115.000000, 00:00:00:000, 00:00:00:000, 00:23:09.899, 0, 0, 0, 0, 2, 2191486.250000, 0, 0
AHD210908, 0.00000000, 18.6875, 0, 0, 0, 3822.222222, 00:00:00:000, 00:00:00:000, 00:10:10.275, 0, 0, 0, 0, 6, 13706050.000000, 0, 0
AHD210922, 0.00000000, 3, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210929, 0.00000000, 23.5, 0, 0, 0, 59.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210908, 0.00000000, 3, 0, 0, 0, 170.875000, 00:00:00:000, 00:00:00:000, 01:02:22.434, 0, 0, 0, 0, 1, 1224617.500000, 0, 0
CAD210922, 0.00000000, 5.83333333333333, 0, 0, 0, 1269.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210929, 0.00000000, 9.75, 0, 0, 0, 860.625000, 00:00:00:000, 00:00:00:000, 09:42:08.810, 0, 0, 0, 0, 1, 2443892.500000, 0, 0
NID210901, 0.00000000, 77, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210922, 0.00000000, 1, 0, 0, 0, 3.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210901, 0.00000000, 7.2, 0, 0, 0, 223.000000, 00:00:00:000, 00:00:00:000, 00:01:45.713, 0, 0, 0, 0, 1, 355867.500000, 0, 0
PBD210908, 0.00000000, 6.16666666666667, 1.15, 0, 0, 22.083333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210922, 0.00000000, 50, 0, 0, 0, 4375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210929, 0.00000000, 25, 0, 0, 0, 625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210901, 0.00000000, 1.5, 0, 0, 0, 506.250000, 00:00:00:000, 00:00:00:000, 00:07:03.079, 0, 0, 0, 0, 2, 885087.500000, 0, 0
SND210908, 0.00000000, 13, 0, 0, 0, 975.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210922, 0.00000000, 20, 0, 0, 0, 38000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND220615, 0.00000000, 5, 0, 0, 0, 50000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210908, 0.00000000, 17.5, 0, 0, 0, 1319.375000, 00:00:00:000, 00:00:00:000, 00:45:45.663, 0, 0, 0, 0, 1, 1854731.250000, 0, 0
ZSD210929, 0.00000000, 10.3333333333333, 0, 0, 0, 42.916666, 00:00:00:000, 00:00:00:000, 02:00:37.430, 0, 0, 0, 0, 1, 741287.500000, 0, 0
HUD220531, 0.00000000, 1.32456140350877, 9.82352941176487, 8, 0, 17278.583333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD220531, 0.00000000, 1.71383928571429, 7.875, 13, 0, 16120.857142, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220531, 0.00000000, 1.32352941176471, 7.77551020408163, 11, 2, 6411.996855, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD220531, 0.00000000, 1.5, 7.80851063829789, 15, 1, 10952.477272, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD211027, 0.00000000, 10, 0, 0, 0, 446000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD211006, 0.00000000, 2, 0, 0, 0, 6.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD211013, 0.00000000, 33, 0, 0, 0, 74.187500, 00:00:00:000, 00:00:00:000, 00:12:07.597, 0, 0, 0, 0, 1, 2187911.250000, 0, 0
AHD211027, 0.83366475, 4.41368133861796, 1.97572853129395, 15746, 1624, 201236.686940, 00:00:00.304, 00:00:00.001, 00:04:40.185, 0, 0, 0, 0, 8549, 868700050.000000, 0, 0
CAD211006, 0.00000000, 16, 0, 0, 0, 1575.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211013, 0.00000000, 22.75, 0, 0, 0, 443.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211027, 3.00055817, 3.2549338811307, 4.13042128392772, 71561, 8860, 534872.958571, 00:00:00.005, 00:00:00.001, 00:03:16.642, 0, 0, 0, 0, 16126, 5665068725.000000, 0, 0
COD211027, 0.00000000, 5, 0, 0, 0, 201500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD211027, 0.00000000, 13.125, 0, 0, 0, 109800.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID211006, 0.00000000, 6, 0, 0, 0, 123.660000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID211027, 6.97332043, 3.73142180733879, 10.3885906775213, 37231, 5904, 557066.708244, 00:00:01.760, 00:00:00.001, 00:03:44.196, 0, 0, 0, 0, 7234, 1118781240.000000, 0, 0
PBD211013, 0.00000000, 15, 0, 0, 0, 161.250000, 00:00:00:000, 00:00:00:000, 00:37:40.418, 0, 0, 0, 0, 1, 883927.500000, 0, 0
PBD211027, 1.08930386, 4.09947989327577, 2.15762133451744, 10296, 1336, 149664.012781, 00:00:00.037, 00:00:00.000, 00:10:01.943, 0, 0, 0, 0, 3937, 367110225.000000, 0, 0
SND211027, 84.67889908, 1.77654648518921, 245.549307225854, 2164, 2375, 196442.391522, 00:00:00.125, 00:00:00.001, 00:14:47.753, 0, 0, 0, 0, 218, 46341425.000000, 0, 0
ZSD211013, 0.00000000, 12.5, 0, 0, 0, 853.125000, 00:00:00:000, 00:00:00:000, 02:00:12.759, 0, 0, 0, 0, 1, 741875.000000, 0, 0
ZSD211027, 0.95369835, 3.36836234022935, 1.49789528838301, 27949, 2609, 239802.965121, 00:00:00.000, 00:00:00.001, 00:03:10.929, 0, 0, 0, 0, 6922, 702535200.000000, 0, 0
HUD220630, 0.00000000, 1.27777777777778, 9.82352941176487, 7, 0, 16280.789473, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD220630, 8.00000000, 1.73529411764706, 7.92708333333337, 18, 2, 12295.496913, 00:00:00.000, 00:00:00.000, 03:50:25.753, 0, 0, 0, 0, 1, 7230.000000, 0, 0
SCD220630, 7.87500000, 1.53190220632081, 7.67567567567568, 11, 0, 7040.770370, 00:00:00.001, 00:00:00.001, 02:46:14.558, 0, 0, 0, 0, 4, 18985.000000, 0, 0
HCD220630, 0.00000000, 1.69955357142857, 7.875, 12, 0, 16088.190476, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD210729, 0.00000000, 5, 0, 0, 0, 139.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210729, 26.57968503, 6.4588438722851, 5.54484660032767, 3, 4, 28552.317405, 00:00:00.000, 00:00:00.001, 00:24:56.501, 0, 0, 0, 0, 199, 382811398.750000, 0, 0
CAD210729, 189.83140983, 4.20656103702788, 6.17245609299789, 0, 0, 595276.797202, 00:00:00.017, 00:00:00.000, 00:39:35.304, 0, 0, 0, 0, 306, 1152310268.000000, 0, 0
NAD210729, 0.00000000, 6.25, 0, 2, 0, 136875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210729, 50.60176100, 4.44800491513744, 28.5981141849006, 20, 19, 440633.232877, 00:00:01.255, 00:00:00.001, 00:22:50.323, 0, 0, 0, 0, 267, 685652586.180000, 0, 0
PBD210729, 17.92187500, 4.17221334994073, 3.43907446067806, 2, 0, 162646.772344, 00:00:00.000, 00:00:00.001, 00:39:52.337, 0, 0, 0, 0, 139, 101207882.500000, 0, 0
SND210729, 545.50322580, 2.21918721861419, 780.588197097022, 3, 0, 179301.736065, 00:00:00.295, 00:00:00.000, 00:30:13.528, 0, 0, 0, 0, 62, 47260929.750000, 0, 0
ZSD210729, 5.65555555, 5.47607241275734, 3.87910819496528, 0, 0, 215473.145099, 00:00:00:000, 00:00:00:000, 00:35:04.807, 0, 0, 0, 0, 141, 324330283.750000, 0, 0
COD210729, 0.00000000, 3, 0, 0, 0, 120300.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210730, 0.00000000, 42.1900452488688, 0.156363636363636, 0, 0, 542.491227, 00:00:00:000, 00:00:00:000, 00:12:33.009, 0, 0, 0, 0, 8, 19089932.000000, 0, 0
CAD210730, 0.00000000, 35.8793103448276, 0.2184, 0, 0, 615.343939, 00:00:00:000, 00:00:00:000, 01:33:29.341, 0, 0, 0, 0, 18, 145415124.750000, 0, 0
NID210730, 0.00000000, 32.8327067669173, 0.584615384615385, 0, 0, 95.684500, 00:00:00:000, 00:00:00:000, 01:07:23.782, 0, 0, 0, 0, 7, 22399535.940000, 0, 0
PBD210730, 0.00000000, 19.2849206349206, 2.6, 1, 0, 6653.313008, 00:00:00.000, 00:00:00.002, 02:23:22.708, 0, 0, 0, 0, 16, 12822250.000000, 0, 0
SND210730, 0.00000000, 10, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210730, 0.00000000, 45.33125, 0.0800000000000001, 0, 0, 1815.677083, 00:00:00:000, 00:00:00:000, 07:07:17.551, 0, 0, 0, 0, 6, 4152317.500000, 0, 0
NID210802, 0.00000000, 50, 5, 0, 0, 960.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210802, 0.00000000, 8.16666666666667, 1.5, 0, 0, 41.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210802, 0.00000000, 1.5, 0, 0, 0, 85255.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD211124, 0.00000000, 50, 1, 0, 0, 312.500000, 00:00:00:000, 00:00:00:000, 01:09:55.629, 0, 0, 0, 0, 1, 3715000.000000, 0, 0
HUD220729, 0.00000000, 1.33333333333333, 9.82352941176487, 8, 0, 16339.956140, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD220729, 0.00000000, 1.74242424242424, 7.88333333333333, 11, 0, 16300.126262, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220729, 0.00000000, 1.75353535353535, 7.98809523809524, 20, 1, 8194.556737, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD220729, 0.00000000, 1.56976744186047, 7.86250000000007, 15, 1, 11112.318840, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210805, 0.00000000, 21.4791666666667, 0.308, 0, 0, 1723.367647, 00:00:00:000, 00:00:00:000, 03:45:48.934, 0, 0, 0, 0, 11, 13885419.500000, 0, 0
CAD210805, 0.00000000, 28.6666666666667, 2.11, 0, 0, 1117.083333, 00:00:00:000, 00:00:00:000, 05:08:12.907, 0, 0, 0, 0, 2, 5869816.000000, 0, 0
PBD210805, 0.00000000, 7.66666666666667, 0, 0, 0, 1245.833333, 00:00:00:000, 00:00:00:000, 00:09:40.351, 0, 0, 0, 0, 3, 3400131.250000, 0, 0
SND210805, 0.00000000, 2.25, 0, 0, 0, 43.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210806, 0.00000000, 5.5, 0, 1, 0, 179970.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210806, 0.00000000, 62.543137254902, 1.27222222222222, 0, 0, 4454.563405, 00:00:00:000, 00:00:00:000, 00:56:08.528, 0, 0, 0, 0, 6, 76047924.500000, 0, 0
SND210806, 0.00000000, 12.3333333333333, 10, 0, 0, 37.142857, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210806, 0.00000000, 2, 0, 0, 0, 200.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210810, 0.00000000, 24, 0, 0, 0, 1800.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210810, 0.00000000, 84.35, 0.6975, 0, 0, 2457.574999, 00:00:00:000, 00:00:00:000, 01:28:41.567, 0, 0, 0, 0, 1, 29644475.000000, 0, 0
NID210810, 0.00000000, 50, 5, 0, 0, 960.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210810, 0.00000000, 40, 0, 0, 0, 1666.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210810, 0.00000000, 8, 0, 0, 0, 103.450000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210810, 0.00000000, 9.75, 0, 0, 0, 288.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210812, 0.00000000, 35.5357142857143, 1.3375, 0, 0, 2175.430555, 00:00:00:000, 00:00:00:000, 01:20:19.834, 0, 0, 0, 0, 3, 36675000.000000, 0, 0
NID210812, 0.00000000, 30, 0, 0, 0, 787.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210812, 0.00000000, 26, 0, 0, 0, 2925.000000, 00:00:00:000, 00:00:00:000, 00:00:08.550, 0, 0, 0, 0, 2, 5342062.500000, 0, 0
ZSD210812, 0.00000000, 5, 0, 0, 0, 64.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210813, 0.00000000, 24.2747252747253, 1.16333333333333, 0, 0, 531.691176, 00:00:00:000, 00:00:00:000, 03:56:46.413, 0, 0, 0, 0, 1, 4890125.000000, 0, 0
NID210813, 0.00000000, 30, 4, 0, 0, 240.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210813, 0.00000000, 7.66666666666667, 0, 0, 0, 1245.833333, 00:00:00:000, 00:00:00:000, 00:09:40.351, 0, 0, 0, 0, 3, 3390868.750000, 0, 0
SND210813, 0.00000000, 5, 0, 0, 0, 160.000000, 00:00:00:000, 00:00:00:000, 00:01:43.201, 0, 0, 0, 0, 1, 1071270.000000, 0, 0
ZSD210813, 0.00000000, 19, 0, 0, 0, 475.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210817, 0.00000000, 87, 0, 0, 0, 1000.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210817, 0.00000000, 50, 0, 0, 0, 625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210817, 0.00000000, 10, 0, 0, 0, 8.400000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210817, 0.00000000, 11.25, 0, 0, 0, 1141.666666, 00:00:00:000, 00:00:00:000, 01:21:10.824, 0, 0, 0, 0, 4, 5923425.000000, 0, 0
SND210817, 0.00000000, 3, 0, 0, 0, 22.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210819, 0.00000000, 7, 0, 0, 0, 166.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210819, 0.00000000, 38.3333333333333, 2.5, 0, 0, 108.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210819, 0.00000000, 9.33333333333333, 0, 0, 0, 9000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210819, 0.00000000, 14.5, 0, 0, 0, 1101.625000, 00:00:00:000, 00:00:00:000, 00:45:45.663, 0, 0, 0, 0, 1, 1852500.000000, 0, 0
AHD210820, 0.00000000, 25.5, 0.5, 0, 0, 568.750000, 00:00:00:000, 00:00:00:000, 02:42:51.910, 0, 0, 0, 0, 8, 11563350.000000, 0, 0
CAD210820, 0.00000000, 23, 0, 0, 0, 852.562500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210820, 0.00000000, 30, 1, 0, 0, 100.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210820, 0.00000000, 4.75, 0, 0, 0, 6168.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210824, 0.00000000, 17.4285714285714, 0, 0, 0, 500.892857, 00:00:00:000, 00:00:00:000, 01:16:07.890, 0, 0, 0, 0, 6, 3380915.000000, 0, 0
CAD210824, 0.00000000, 12.3333333333333, 0, 0, 0, 253.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210824, 0.00000000, 18, 0, 0, 0, 216.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210824, 0.00000000, 1, 0, 0, 0, 416.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210824, 0.00000000, 10, 0, 0, 0, 26250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210824, 0.00000000, 12.75, 0, 0, 0, 987.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210826, 0.00000000, 18, 0, 0, 0, 2382.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210826, 0.00000000, 6, 0, 0, 0, 95.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210826, 0.00000000, 1, 0, 0, 0, 75.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210827, 0.00000000, 45, 0, 0, 0, 2541.666666, 00:00:00:000, 00:00:00:000, 00:14:00.545, 0, 0, 0, 0, 1, 625037.500000, 0, 0
CAD210827, 0.00000000, 17.3333333333333, 1, 0, 0, 1020.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210827, 0.00000000, 77, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210827, 0.00000000, 25, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210827, 0.00000000, 6.5, 0, 0, 0, 562.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210831, 0.00000000, 21, 0, 0, 0, 4400.833333, 00:00:00:000, 00:00:00:000, 05:39:47.832, 0, 0, 0, 0, 2, 2976860.000000, 0, 0
PBD210831, 0.00000000, 20, 0, 0, 0, 10500.000000, 00:00:00:000, 00:00:00:000, 00:01:31.100, 0, 0, 0, 0, 1, 1185375.000000, 0, 0
SRD220831, 0.00000000, 1.51063829787234, 7.84090909090912, 17, 1, 10739.199999, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
