Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
PBD200805_1550P, 12, 6, 1111000, 0, 0, 126156.25, 137.5, 0
PBD200805_1800C, 13, 6, 516600, 0, 0, 59193.75, 175, 0
PBD200806, 2, 1, 204443.75, 0, 0, 0, 5, 0
PBD200807, 25, 15, 75919681.25, 2, 0, 899855, 30, 0
PBD200811, 2, 1, 41637.5, 2, 0, 0, 1, 0
PBD200812, 2, 1, 122739.75, 1, 0, 0, 3, 0
PBD200813, 14, 7, 1314812, 2, 1, 203652.5, 5, 0
PBD200814, 4, 2, 206391.25, 2, 1, 103195.625, 2, 0
PBD200818, 8, 4, 330150, 1, 0, 82153.125, 3, 0
PBD200819, 1668, 840, 202838714.75, 20, 6, 41325, 1, 0
PBD200820, 10, 5, 7090937.5, 3, 0, 1648750, 40, 0
PBD200821, 10, 5, 1198750, 3, 2, 82912.5, 2, 0
PBD200826, 48, 24, 12474587, 5, 0, 290773.875, 7, 0
PBD200827, 22442, 5933, 471396920, 12392, 2558, 41300, 1, 0
PBD200902, 2, 1, 2682875, 0, 0, 0, 65, 0
PBD200916, 829, 419, 114077901.25, 10, 2, 41602.5, 1, 0
PBD200923, 2, 1, 331800, 0, 0, 0, 8, 0
PBD200930, 2, 1, 83000, 0, 0, 0, 2, 0
PBD201002, 2, 1, 83050, 0, 0, 0, 2, 0
PBD201021, 2025, 19, 28985400, 1993, 1, 1029062.5, 1, 0
PBD201103, 2, 1, 962550, 0, 0, 0, 23, 0
PBD201118, 2007, 10, 2103108.25, 1987, 0, 123723.75, 1, 0
PBD201216, 39, 23, 45010968.75, 2, 0, 1674830, 40, 0
PBD210106_1700C, 4, 2, 102000, 0, 0, 51000, 20, 0
PBD210106_1700P, 4, 2, 126000, 0, 0, 63000, 20, 0
PBD210120, 4, 2, 5799500, 0, 0, 2899750, 70, 0
PBD210317, 6, 3, 6078475, 0, 0, 2914100, 70, 0
PBD210421, 8, 4, 166875, 0, 0, 41718.75, 1, 0
PBD210519, 2, 1, 83562.5, 0, 0, 0, 2, 0
PBD211215, 15, 10, 11823500, 1, 0, 1681500, 40, 0
PBD220316, 24, 16, 20359500, 0, 0, 1691750, 40, 0
PBD221221, 9, 6, 8577750, 0, 0, 1715250, 40, 0
PBE200602, 2, 1, 859050, 0, 0, 0, 23, 0
PBE200702, 2, 1, 149651, 0, 0, 0, 4, 0
PBE200715, 4, 2, 225248, 0, 0, 112624, 3, 0
PBE200819, 10, 5, 188063.5, 0, 0, 37568.5, 1, 0
PBE200827, 12, 6, 445900, 0, 0, 74225, 2, 0
PBE200916, 8, 4, 150495, 0, 0, 37623.75, 1, 0
PBE201021, 8, 4, 150495, 0, 0, 37623.75, 1, 0
PBE201103, 2, 1, 871412.5, 0, 0, 0, 23, 0
PBE201216, 2, 1, 187292.5, 0, 0, 0, 5, 0
PBS200827, 4, 2, 67387.5, 0, 0, 33693.75, 1, 0
PBS201118, 2, 1, 33849.25, 0, 0, 0, 1, 0
PBY210317, 2, 1, 27000000, 0, 0, 0, 6, 0
SCD200529, 97, 6, 15075, 113, 34, 2512.5, 1, 0
SCD200630, 177, 60, 786495, 287, 60, 2635, 1, 0
SCD200731, 157, 20, 53000, 154, 58, 2655, 1, 0
SCD200828, 51, 0, 0, 77, 25, 0, 1, 0
SCD200930, 75, 6, 15975, 95, 31, 2662.5, 1, 0
SCD201030, 115, 13, 34595, 117, 31, 2660, 1, 0
SCD201130, 41, 0, 0, 33, 3, 0, 5, 0
SCD201231, 48, 0, 0, 44, 9, 0, 1, 0
SCD210129, 50, 3, 7905, 39, 26, 2635, 1, 0
SCD210226, 47, 3, 7920, 36, 5, 2640, 1, 0
SCD210331, 51, 6, 15960, 35, 6, 2660, 1, 0
SCD210430, 47, 3, 7860, 37, 4, 2620, 1, 0
SCD210528, 84, 18, 47190, 45, 21, 2625, 1, 0
SCD210630, 64, 12, 31440, 37, 16, 2625, 1, 0
SCD210730, 18, 6, 15660, 5, 3, 2610, 1, 0
SND200528, 107, 74, 58618400, 2, 23, 623600, 10, 0
SND200529, 152, 94, 73325404.3, 11, 34, 662941.25, 1, 0
SND200604, 4, 2, 312870, 0, 0, 156435, 2, 0
SND200605, 2, 1, 77725, 2, 2, 0, 1, 0
SND200609, 8, 4, 2843020.5, 0, 0, 780233.5, 10, 0
SND200610, 6, 3, 232510, 1, 0, 77645, 1, 0
SND200616, 6, 3, 701811, 0, 0, 233937, 3, 0
SND200617, 121, 65, 90159440, 17, 18, 387125, 10, 0
SND200618, 12, 6, 5606640, 0, 0, 934615, 12, 0
SND200619, 2, 1, 77500, 1, 0, 0, 10, 0
SND200624, 9, 7, 5444900, 3, 4, 843150, 11, 0
SND200630, 4, 2, 617400, 0, 0, 308700, 4, 0
SND200703, 6, 3, 1157586, 0, 0, 386675, 5, 0
SND200710, 4, 2, 774100, 0, 0, 387050, 5, 0
SND200715, 71, 46, 34025230.5, 13, 4, 387375, 10, 0
SND200721, 2, 1, 77350, 1, 0, 0, 1, 0
SND200722, 4, 2, 153850, 0, 0, 76925, 1, 0
SND200731, 4, 2, 1224525, 0, 0, 612262.5, 8, 0
SND200811, 4, 2, 4174380.9, 0, 0, 2087190.45, 27, 0
SND200812, 2, 1, 387125, 0, 0, 0, 5, 0
SND200819, 58, 28, 80938327.8, 7, 2, 731037.5, 1, 0
SND200826, 20, 10, 1692550, 0, 0, 77125, 1, 0
SND200827, 3243, 476, 47778358.1, 2259, 2962, 76700, 1, 0
SND200916, 50, 29, 55170575.55, 7, 8, 688365, 1, 0
SND201216, 4, 2, 152431.95, 0, 0, 76215.975, 1, 0
SND210616, 2, 1, 304100, 0, 0, 0, 4, 0
SND210721, 2, 1, 304100, 0, 0, 0, 4, 0
SNE200608, 2, 1, 142100, 0, 0, 0, 2, 0
SNE200617, 10, 5, 990247.35, 0, 0, 141551.3, 2, 0
SNE210616, 2, 1, 275060, 0, 0, 0, 4, 0
SNE210721, 2, 1, 274780, 0, 0, 0, 4, 0
SRD200529, 72, 9, 35745, 110, 23, 3970, 1, 0
SRD200630, 170, 58, 343330, 352, 113, 4187.5, 1, 0
SRD200731, 157, 39, 366330, 137, 75, 4245, 1, 0
SRD200828, 107, 22, 92780, 118, 24, 4215, 1, 0
SRD200930, 59, 6, 25425, 104, 46, 4237.5, 1, 0
SRD201030, 75, 12, 101715, 88, 24, 4262.5, 1, 0
SRD201130, 43, 0, 0, 35, 1, 0, 5, 0
SRD201231, 36, 0, 0, 32, 10, 0, 1, 0
SRD210129, 41, 0, 0, 37, 26, 0, 1, 0
SRD210226, 51, 3, 12660, 40, 22, 4220, 1, 0
SRD210331, 34, 0, 0, 30, 3, 0, 1, 0
SRD210430, 40, 0, 0, 36, 9, 0, 1, 0
SRD210528, 36, 0, 0, 32, 2, 0, 1, 0
SRD210630, 37, 0, 0, 33, 4, 0, 1, 0
SRD210730, 4, 0, 0, 2, 0, 0, 1, 0
ZSD200528, 350, 244, 458792800, 10, 47, 962812.5, 23, 0
ZSD200529, 546, 356, 621482032.75, 35, 78, 938172.5, 2, 0
ZSD200601, 26, 16, 58044872.5, 5, 9, 3656550, 66, 0
ZSD200602, 32, 16, 23118464.25, 3, 4, 312558.375, 8, 0
ZSD200603, 8, 4, 5822537.5, 3, 4, 462043.75, 18, 0
ZSD200603_1900P, 4, 2, 49200, 0, 0, 24600, 50, 0
ZSD200603_2000C, 4, 2, 7812.5, 0, 0, 3906.25, 25, 0
ZSD200603_2000P, 2, 1, 14025, 0, 0, 0, 6, 0
ZSD200604, 4, 2, 97482.5, 2, 0, 48741.25, 1, 0
ZSD200605, 25, 13, 15533975, 1, 5, 982350, 25, 0
ZSD200609, 20, 10, 10975576, 0, 3, 1084893.75, 25, 0
ZSD200610, 8, 4, 434504.25, 0, 0, 120324, 2.5, 0
ZSD200612, 2, 1, 484910, 4, 3, 0, 20, 0
ZSD200615, 6, 3, 1630382.5, 0, 0, 48412.5, 1, 0
ZSD200616, 12, 6, 2068731.25, 0, 0, 264112.5, 5.5, 0
ZSD200617, 947, 492, 480654239.75, 40, 37, 241500, 2, 0
ZSD200619, 2, 1, 145237.5, 1, 0, 0, 3, 0
ZSD200622, 2, 1, 48540, 0, 0, 0, 1, 0
ZSD200630, 4, 2, 1960931.5, 0, 0, 980465.75, 20.5, 0
ZSD200701, 8, 4, 12627904.75, 0, 0, 1347211.75, 28, 0
ZSD200701_1800P, 4, 2, 15000, 0, 0, 7500, 30, 0
ZSD200701_1875C, 1, 0, 0, 0, 0, 0, 0, 0
ZSD200701_1875P, 7, 3, 178125, 0, 0, 59375, 100, 0
ZSD200701_2150C, 7, 3, 51875, 0, 0, 18125, 100, 0
ZSD200702, 16, 8, 13142645.5, 0, 4, 435711.25, 9, 0
ZSD200703, 6, 3, 145250, 1, 0, 48425, 1, 0
ZSD200709, 2, 1, 48531.5, 1, 0, 0, 1, 0
ZSD200713, 10, 5, 436019.75, 0, 0, 48557.25, 1, 0
ZSD200715, 1029, 535, 460842427.25, 48, 28, 191715, 2, 0
ZSD200721, 4, 2, 1598010, 0, 0, 799005, 16.5, 0
ZSD200723, 2, 1, 5794890, 0, 0, 0, 120, 0
ZSD200727, 6, 3, 2015040, 0, 0, 959150, 20, 0
ZSD200730, 5, 3, 1356568.75, 3, 0, 630032, 19.5, 0
ZSD200731, 4, 2, 1651567.25, 0, 0, 825783.625, 17, 0
ZSD200805, 12, 7, 7529840.25, 1, 0, 826773.75, 17, 0
ZSD200805_1550P, 6, 3, 7500, 0, 0, 2500, 50, 0
ZSD200805_1800P, 7, 3, 178125, 0, 0, 59375, 100, 0
ZSD200805_1850P, 6, 3, 157500, 0, 0, 52500, 50, 0
ZSD200805_1900P, 4, 2, 5600, 0, 0, 2800, 2, 0
ZSD200805_2050C, 4, 2, 3225, 0, 0, 1612.5, 2, 0
ZSD200806, 6, 3, 4942051.25, 0, 0, 239951.25, 5, 0
ZSD200807, 21, 11, 21080168, 0, 0, 1021650, 24, 0
ZSD200811, 16, 8, 1164915, 0, 0, 72520, 1.5, 0
ZSD200812, 6, 3, 2566455, 0, 0, 966840, 20, 0
ZSD200813, 2, 1, 1703572.5, 2, 0, 0, 35, 0
ZSD200814, 8, 4, 1214917, 1, 0, 145550, 4, 0
ZSD200817, 8, 4, 242308.5, 0, 0, 48488, 1, 0
ZSD200818, 11, 4, 1994500, 3, 0, 121562.5, 4, 0
ZSD200819, 1917, 977, 375878601, 34, 34, 48053.75, 2, 0
ZSD200820, 28, 14, 5346184, 3, 0, 145631.25, 6, 0
ZSD200821, 60, 30, 7039220.5, 2, 0, 72843.75, 2, 0
ZSD200826, 80, 40, 32316058.5, 2, 0, 144806.25, 4, 0
ZSD200827, 51450, 13914, 1231739014, 28164, 9499, 48425, 1, 0
ZSD200916, 1743, 882, 447153574.5, 21, 32, 48811.75, 2, 0
ZSD201021, 3524, 55, 36546965.5, 3419, 3, 578070, 1, 0
ZSD201118, 3517, 50, 24975078, 3425, 5, 96522.5, 1, 0
ZSD201216, 141, 76, 65716582.5, 7, 16, 241728.125, 5, 0
ZSD210120, 32, 16, 20781655, 0, 4, 242118.75, 5, 0
ZSD210217, 8, 4, 9764678.75, 0, 0, 2424250, 50, 0
ZSD210317, 20, 12, 23860475, 1, 3, 1581775, 50, 0
ZSD210421, 6, 3, 5354125, 1, 0, 1460250, 30, 0
ZSD210519, 2, 1, 195240, 0, 0, 0, 4, 0
ZSD210616, 11, 6, 7827750, 1, 3, 1224343.75, 30, 0
ZSD211215, 42, 23, 43791087.5, 4, 0, 1729000, 50, 0
ZSD221221, 4, 2, 5023750, 2, 0, 2511875, 50, 0
ZSE200529, 2, 1, 134930.25, 0, 0, 0, 3, 0
ZSE200602, 6, 3, 132629, 0, 0, 44106.25, 1, 0
ZSE200617, 18, 9, 1100337, 0, 0, 88569.5, 2, 0
ZSE200630, 8, 4, 176825, 0, 0, 44203.125, 1, 0
ZSE200702, 2, 1, 43978.25, 0, 0, 0, 1, 0
ZSE200715, 8, 4, 218952.75, 0, 0, 43904.5, 1, 0
ZSE200806, 4, 2, 176525, 0, 0, 88262.5, 2, 0
ZSE200819, 7, 3, 263959.75, 0, 0, 44275, 1, 0
ZSE200827, 19, 9, 655561.25, 0, 0, 87225, 2, 0
ZSE200916, 6, 3, 220939.5, 0, 0, 88412.5, 2, 0
ZSE210120, 4, 2, 87506.25, 0, 0, 43753.125, 1, 0
ZSS200819, 2, 1, 117049.5, 0, 0, 0, 3, 0
ZSY200617, 4, 2, 248160000, 0, 0, 124080000, 23.5, 0
ZSY200707, 4, 2, 248160000, 0, 0, 124080000, 23.5, 0
ZSY200916, 2, 1, 10325000, 0, 0, 0, 2, 0
ZSY201021, 2, 1, 10325000, 0, 0, 0, 2, 0
