Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
NID210518, 30, 15, 10544217.6, 2, 3, 290187, 3, 0
NID210519, 3075, 1611, 1372632938.52, 106, 45, 99049.2, 1, 0
NID210521, 156, 77, 31840486.8, 4, 8, 100008, 1, 0
NID210524, 57, 27, 22791915.9, 1, 0, 296847, 3.5, 0
NID210525, 75, 38, 12767029.86, 6, 3, 100204.5, 1, 0
NID210526, 139, 68, 38630364, 0, 0, 197946, 2, 0
NID210601, 40, 20, 28361573.58, 0, 0, 290232, 3, 0
NID210602, 70, 35, 30599879.04, 2, 3, 291951, 3, 0
NID210602_10400P, 1, 0, 0, 0, 0, 0, 0, 0
NID210602_14000P, 30, 15, 714600, 0, 0, 35904, 22, 0
NID210602_15000P, 30, 15, 3514209, 0, 0, 189555, 50, 0
NID210602_15500P, 4, 2, 202080, 0, 0, 101040, 20, 0
NID210602_16100C, 4, 2, 325200, 0, 0, 162600, 20, 0
NID210602_16500C, 22, 11, 5049477, 0, 0, 529098, 100, 0
NID210602_16500P, 1, 0, 0, 0, 0, 0, 0, 0
NID210603, 530, 268, 149981689.2, 11, 22, 98755.5, 1, 0
NID210604, 91961, 27201, 4507868761.25999, 46109, 38715, 97920, 1, 0
NID210616, 2993, 1537, 1742181631.50001, 80, 32, 98796, 1, 0
NID210707_14000P, 6, 3, 225000, 0, 0, 75000, 25, 0
NID210721, 7919, 163, 463500879.54, 7658, 16, 291186, 1, 0
NID210804_14000P, 6, 3, 225000, 0, 0, 75000, 25, 0
NID210818, 7689, 45, 33440166.72, 7603, 4, 193926, 1, 0
NID210901_14000P, 6, 3, 225000, 0, 0, 75000, 25, 0
NID210915, 122, 61, 203842942.44, 15, 4, 1759602.96, 20, 0
NID211006_14000P, 6, 3, 225000, 0, 0, 75000, 25, 0
NID211020, 49, 25, 46017281.76, 5, 2, 1081581.6, 11, 0
NID211103_14000P, 6, 3, 225000, 0, 0, 75000, 25, 0
NID211117, 29, 14, 30918249.12, 2, 2, 583065, 10, 0
NID211201_13500P, 8, 4, 165600, 0, 0, 41250, 15, 0
NID211201_14000P, 8, 4, 264780, 0, 0, 75000, 25, 0
NID211201_1400P, 2, 1, 39780, 0, 0, 0, 10, 0
NID211215, 385, 197, 679347272.22, 52, 32, 486600, 10, 0
NID220105_12300P, 4, 2, 46200, 0, 0, 23100, 10, 0
NID220105_12800P, 4, 2, 76680, 0, 0, 38340, 12, 0
NID220119, 7, 3, 35550174, 3, 0, 17515962, 108.5, 0
NID220216, 7, 4, 18478560, 0, 3, 4861050, 50, 0
NID220316, 29, 14, 121466532, 3, 7, 4865250, 50, 0
NID220420, 6, 2, 35080020, 0, 0, 17540010, 167, 0
NID220518, 10, 4, 40952268, 2, 3, 11212767, 108.5, 0
NID220615, 22, 10, 65347170, 7, 7, 4565730, 50, 0
NID220720, 6, 2, 34497072, 0, 0, 17248536, 164, 0
NID220921, 2, 1, 1134900, 0, 0, 0, 13, 0
NID221019, 2, 1, 874080, 0, 0, 0, 10, 0
NID221221, 115, 65, 273109356, 30, 16, 2471250, 50, 0
NID230215, 4, 2, 195240, 0, 0, 97620, 1, 0
NID230315, 4, 2, 195288, 0, 0, 97644, 1, 0
NID230419, 4, 2, 390720, 0, 0, 195360, 2, 0
NID230517, 4, 2, 390816, 0, 0, 195408, 2, 0
NID230621, 2, 1, 3894150, 2, 0, 0, 50, 0
NID230719, 2, 1, 3561960, 0, 0, 0, 40, 0
NID230816, 10, 5, 6118302, 0, 0, 1078704, 12, 0
NID230920, 10, 5, 1471788, 0, 0, 97980, 1, 0
NID231220, 58, 32, 393970956, 5, 1, 2453175, 50, 0
NID240417, 2, 1, 900390, 0, 0, 0, 10, 0
NID241218, 13, 7, 19599900, 2, 0, 2464800, 25, 0
NIE210308, 2, 1, 158672.64, 0, 0, 0, 2, 0
NIE210315, 4, 2, 402638.64, 0, 0, 201319.32, 2.5, 0
NIE210317, 8, 4, 776644.98, 0, 0, 201270, 2.5, 0
NIE210406, 12, 6, 357816, 0, 0, 85194, 1, 0
NIE210421, 20, 10, 2030067.42, 0, 0, 202655.46, 2.5, 0
NIE210510, 2, 1, 322294.56, 0, 0, 0, 4, 0
NIE210511, 2, 1, 81870, 0, 0, 0, 1, 0
NIE210604, 50, 25, 2902873.2, 0, 0, 80370, 1, 0
NIE210616, 10, 5, 725789.34, 0, 0, 80677.32, 1, 0
NIE211020, 2, 1, 81870, 0, 0, 0, 1, 0
NIE220119, 2, 1, 323400, 0, 0, 0, 4, 0
NIS210317, 2, 1, 277846.8, 0, 0, 0, 4, 0
NIS211215, 2, 1, 69823.2, 0, 0, 0, 1, 0
NIY210317, 2, 1, 71708832, 0, 0, 0, 6, 0
OAD210331, 2, 1, 320550, 0, 0, 0, 6, 0
OAD210430, 2, 1, 53300, 0, 0, 0, 1, 0
OZD210430, 2, 1, 274700, 0, 0, 0, 4, 0
PBD210305, 108, 82, 119562437.5, 13, 29, 1019750, 32.5, 0
PBD210308, 335, 205, 165538018, 51, 62, 255087.5, 2, 0
PBD210309, 11, 6, 4052497.5, 1, 3, 200858, 4, 0
PBD210310, 4, 2, 3151828, 0, 0, 1575914, 31.5, 0
PBD210315, 2, 1, 253125, 1, 0, 0, 5, 0
PBD210316, 2, 1, 100587.5, 0, 0, 0, 2, 0
PBD210317, 563, 284, 106000262.25, 16, 18, 50843.75, 1, 0
PBD210318, 4, 2, 100002, 0, 0, 50001, 1, 0
PBD210322, 2, 1, 1005000, 1, 0, 0, 20, 0
PBD210323, 4, 2, 1514118.75, 0, 0, 757059.375, 15, 0
PBD210329, 8, 4, 2600789, 1, 0, 650197.25, 13, 0
PBD210331, 4, 2, 1107800, 1, 0, 553900, 20, 0
PBD210401, 1, 0, 0, 0, 0, 0, 0, 0
PBD210406, 18, 9, 2111182, 0, 0, 203350, 4, 0
PBD210407, 4, 2, 153075, 0, 0, 76537.5, 1.5, 0
PBD210407_1900P, 6, 3, 2250, 0, 0, 750, 2, 0
PBD210407_1950P, 15, 7, 46500, 0, 0, 4000, 5, 0
PBD210407_1975P, 8, 4, 44000, 0, 0, 11000, 11, 0
PBD210407_2000C, 1, 0, 0, 0, 0, 0, 0, 0
PBD210407_2000P, 8, 4, 108600, 0, 0, 27375, 20, 0
PBD210412, 8, 4, 1856800, 0, 0, 574309.375, 11.5, 0
PBD210413, 2, 1, 455625, 0, 0, 0, 9, 0
PBD210414, 2, 1, 255437.5, 0, 0, 0, 5, 0
PBD210419, 10, 5, 757355, 0, 0, 100175, 2, 0
PBD210421, 572, 283, 121141797.25, 13, 7, 150599.25, 3, 0
PBD210422, 2, 1, 101600, 0, 0, 0, 26, 0
PBD210423, 2, 0, 0, 0, 0, 0, 13.5, 0
PBD210426, 14, 7, 4629585, 1, 0, 508250, 10, 0
PBD210428, 6, 3, 302675, 0, 0, 50550, 1, 0
PBD210504, 9, 4, 202119.5, 2, 0, 50470.5, 1, 0
PBD210505, 4, 2, 816968.75, 0, 0, 408484.375, 8, 0
PBD210505_1850P, 4, 2, 5250, 0, 0, 2625, 5, 0
PBD210507, 2, 1, 1005125, 1, 0, 0, 20, 0
PBD210510, 8, 4, 2116085, 1, 0, 276881.25, 5.5, 0
PBD210511, 5, 2, 103212.5, 1, 0, 51606.25, 1, 0
PBD210512, 10, 5, 1762225, 2, 0, 301575, 6, 0
PBD210514, 14, 7, 3860888.75, 6, 0, 452250, 9, 0
PBD210517, 20, 10, 12975787.5, 6, 2, 728625, 20, 0
PBD210518, 16, 8, 4216567.5, 1, 0, 202000, 4, 0
PBD210519, 791, 408, 322296663.25, 38, 20, 251578.125, 2, 0
PBD210521, 2, 1, 200000, 0, 0, 0, 4, 0
PBD210524, 20, 10, 5507645, 5, 1, 430716.25, 11, 0
PBD210525, 4, 2, 2526185, 2, 1, 1263092.5, 30, 0
PBD210526, 59, 33, 20287120.75, 12, 5, 703587.5, 12.5, 0
PBD210601, 40, 18, 4962043.75, 1, 0, 176680, 3, 0
PBD210602, 23, 14, 8040538.5, 1, 2, 253155.75, 2, 0
PBD210603, 66, 35, 16207624.25, 3, 5, 101237.5, 2, 0
PBD210604, 35744, 8038, 732241419, 22213, 11686, 50725, 1, 0
PBD210616, 1036, 531, 268053612.75, 14, 20, 51203.75, 1, 0
PBD210721, 2528, 31, 8999145.5, 2486, 0, 101475, 1, 0
PBD210818, 2487, 8, 2433252.5, 2472, 0, 177573.75, 1, 0
PBD210915, 51, 25, 41235335, 6, 8, 557150, 20, 0
PBD211020, 2, 1, 1133900, 0, 0, 0, 23, 0
PBD211117, 8, 4, 3525917.5, 0, 0, 925151.25, 18.5, 0
PBD211215, 31, 17, 39156046.25, 0, 8, 2286500, 50, 0
PBD220119, 6, 3, 8980862.5, 1, 5, 2622425, 52, 0
PBD220216, 4, 2, 2881475, 0, 0, 1440737.5, 28.5, 0
PBD220316, 12, 7, 16169740, 0, 0, 2552812.5, 50, 0
PBD220420, 2, 1, 256031.25, 0, 0, 0, 5, 0
PBD220518, 3, 1, 102550, 0, 0, 0, 2, 0
PBD220615, 2, 1, 919100, 0, 0, 0, 20, 0
PBD220720, 4, 2, 1431250, 0, 7, 715625, 15.5, 0
PBD220817, 8, 4, 2857825, 0, 0, 334375, 6.5, 0
PBD220921, 2, 1, 1237200, 0, 0, 0, 24, 0
PBD221019, 4, 2, 2201375, 0, 0, 1100687.5, 21.5, 0
PBD221116, 2, 1, 1022125, 0, 0, 0, 20, 0
PBD221221, 14, 7, 15563787.5, 0, 0, 1585650, 31, 0
PBD230118, 2, 1, 466312.5, 0, 0, 0, 9, 0
PBD230215, 2, 1, 415000, 0, 0, 0, 8, 0
PBD230315, 2, 1, 51937.5, 0, 0, 0, 1, 0
PBD231115, 4, 2, 105000, 0, 0, 52500, 1, 0
PBE210308, 6, 3, 376272.25, 0, 0, 167000, 4, 0
PBE210317, 4, 2, 167486, 0, 0, 83743, 2, 0
PBE210406, 2, 1, 42050, 0, 0, 0, 1, 0
PBE210421, 2, 1, 126303, 0, 0, 0, 3, 0
PBE210422, 2, 1, 42095.75, 0, 0, 0, 1, 0
PBE210519, 6, 3, 126375, 0, 0, 42147.5, 1, 0
PBE210604, 8, 4, 419849, 0, 0, 104550, 2.5, 0
PBE210616, 8, 4, 168945, 0, 0, 42255, 1, 0
PBE210721, 8, 4, 252768.75, 0, 0, 42199.25, 1, 0
PBS210604, 6, 3, 909102, 0, 0, 108288, 3, 0
PBS210915, 2, 1, 73071, 0, 0, 0, 2, 0
SCD210331, 45, 11, 193060, 90, 23, 4700, 1, 0
SCD210430, 89, 39, 2320280, 400, 77, 4750, 1, 0
SCD210528, 41, 15, 1569450, 103, 33, 4780, 1, 0
SCD210630, 19, 4, 484480, 94, 17, 121120, 1, 0
SCD210730, 28, 10, 101150, 85, 23, 4722.5, 1, 0
SCD210831, 22, 4, 18550, 84, 30, 4650, 1, 0
SCD210930, 13, 0, 0, 12, 15, 0, 1, 0
SCD211029, 100, 9, 904800, 82, 19, 4550, 1, 0
SCD211130, 96, 7, 895625, 81, 26, 220250, 1, 0
SCD211231, 93, 6, 890950, 79, 13, 220425, 1, 0
SCD220131, 79, 0, 0, 79, 14, 0, 1, 0
SCD220228, 98, 7, 38880, 86, 17, 4320, 1, 0
SCD220331, 81, 0, 0, 80, 13, 0, 1, 0
SCD220429, 86, 0, 0, 86, 7, 0, 1, 0
SND210305, 115, 69, 37630400, 10, 28, 258800, 3, 0
SND210308, 208, 123, 64695879.3, 32, 58, 258840, 1, 0
SND210309, 14, 8, 3101441.55, 4, 5, 248044.3, 3, 0
SND210310, 2, 1, 250050, 3, 0, 0, 2, 0
SND210315, 6, 3, 860653.1, 3, 1, 247806, 2, 0
SND210316, 10, 8, 5154048.75, 5, 4, 610725, 6, 0
SND210317, 72, 48, 21702740, 23, 17, 184825, 4, 0
SND210318, 4, 2, 484500, 1, 0, 242250, 2, 0
SND210319, 2, 1, 363375, 0, 0, 0, 11.5, 0
SND210322, 4, 2, 482300, 2, 0, 241150, 2, 0
SND210323, 6, 3, 1211300, 0, 1, 241450, 2, 0
SND210324, 12, 7, 1325725, 0, 0, 241150, 2, 0
SND210326, 11, 6, 1683475, 3, 0, 240250, 2, 0
SND210329, 6, 3, 960100, 2, 0, 360375, 3, 0
SND210406, 12, 6, 1693222.5, 6, 1, 360075, 3, 0
SND210412, 2, 1, 120450, 3, 0, 0, 4, 0
SND210421, 74, 50, 19475478.5, 25, 19, 122987.5, 3.5, 0
SND210426, 13, 8, 5072600, 1, 4, 600075, 5, 0
SND210427, 11, 6, 3305545, 0, 2, 590450, 5, 0
SND210428, 9, 5, 2947800, 0, 0, 589575, 5, 0
SND210505, 4, 2, 940216, 1, 0, 470108, 4, 0
SND210512, 39, 19, 15818586, 3, 1, 363471, 3, 0
SND210517, 21, 10, 3592810, 0, 0, 121073, 1, 0
SND210518, 9, 4, 718400, 0, 0, 177632.5, 2, 0
SND210519, 165, 96, 30300859.4, 19, 18, 121879.15, 1, 0
SND210521, 38, 18, 8832770, 0, 0, 241205, 2, 0
SND210524, 54, 26, 15146567, 3, 0, 241378.3, 2, 0
SND210525, 47, 23, 19764476.8, 1, 0, 240846.7, 2, 0
SND210526, 50, 24, 6079710, 0, 0, 120627.5, 1, 0
SND210601, 60, 29, 15809245, 5, 5, 120535, 1, 0
SND210602, 40, 19, 4410075, 3, 4, 120460, 1, 0
SND210603, 48, 23, 8418545, 4, 2, 130315, 2, 0
SND210604, 6280, 702, 106746905.95, 5003, 12191, 119025, 1, 0
SND210616, 69, 30, 7964102.5, 9, 9, 117562.5, 1, 0
SND210721, 14, 5, 6011025, 6, 6, 1179950, 10, 0
SNE210308, 2, 1, 100481.6, 0, 0, 0, 1, 0
SNE210311, 4, 2, 206750, 0, 0, 103375, 1, 0
SNE210317, 2, 1, 311493.45, 0, 0, 0, 3, 0
SNE210421, 8, 4, 1421197, 0, 0, 355380.95, 3.5, 0
SNE210504, 2, 1, 97500, 0, 0, 0, 1, 0
SNE210505, 2, 1, 99593.35, 0, 0, 0, 1, 0
SNE210616, 2, 1, 196334.7, 0, 0, 0, 2, 0
SNE210721, 2, 1, 192259.9, 0, 0, 0, 2, 0
SNE211215, 2, 1, 279957, 0, 0, 0, 3, 0
SRD210331, 44, 8, 155730, 95, 6, 6490, 1, 0
SRD210430, 36, 13, 85080, 366, 38, 6545, 1, 0
SRD210528, 24, 5, 32730, 82, 31, 6540, 1, 0
SRD210630, 9, 0, 0, 86, 23, 0, 1, 0
SRD210730, 17, 3, 19490, 73, 7, 6500, 1, 0
SRD210831, 14, 1, 6440, 82, 24, 0, 1, 0
SRD210930, 14, 1, 6330, 12, 11, 0, 4, 0
SRD211029, 93, 10, 63140, 76, 36, 6315, 1, 0
SRD211130, 86, 6, 37695, 77, 42, 6280, 1, 0
SRD211231, 93, 2, 12500, 90, 52, 6250, 1, 0
SRD220131, 75, 0, 0, 75, 24, 0, 1, 0
SRD220228, 76, 0, 0, 76, 28, 0, 1, 0
SRD220331, 70, 0, 0, 70, 17, 0, 1, 0
SRD220429, 71, 0, 0, 71, 8, 0, 1, 0
ZSD210305, 155, 116, 230471850, 13, 41, 1184050, 25, 0
ZSD210308, 858, 564, 417187252.75, 139, 75, 68425, 1, 0
ZSD210309, 24, 12, 6880156.25, 2, 0, 606093.75, 10, 0
ZSD210310, 58, 29, 8684665, 1, 0, 68387.5, 1, 0
ZSD210311, 26, 13, 1296150, 0, 0, 68243.75, 1, 0
ZSD210315, 9, 5, 2821413.75, 2, 0, 136471, 8.5, 0
ZSD210316, 4, 2, 136498, 0, 0, 68249, 1, 0
ZSD210317, 1321, 685, 405438398, 47, 39, 136225, 1, 0
ZSD210318, 6, 3, 204437.5, 1, 0, 68150, 1, 0
ZSD210322, 2, 1, 15618000, 1, 0, 0, 228, 0
ZSD210323, 3, 2, 4766796, 1, 0, 2383398, 69, 0
ZSD210324, 5, 3, 4901733.25, 2, 2, 1312724.25, 57.5, 0
ZSD210329, 6, 3, 1028437.5, 0, 0, 342812.5, 5, 0
ZSD210330, 6, 3, 821673.5, 1, 0, 68336.75, 1, 0
ZSD210331, 32, 16, 1627392, 0, 1, 67493.75, 1, 0
ZSD210401, 5, 2, 136185.25, 0, 0, 68092.625, 1, 0
ZSD210406, 18, 9, 1711666.75, 1, 2, 136749.5, 2, 0
ZSD210407, 22, 11, 3421452.5, 0, 0, 68394.5, 1, 0
ZSD210407_2075C, 1, 0, 0, 0, 0, 0, 0, 0
ZSD210407_2150C, 1, 0, 0, 0, 0, 0, 0, 0
ZSD210407_2175C, 1, 0, 0, 0, 0, 0, 0, 0
ZSD210407_2200C, 1, 0, 0, 0, 0, 0, 0, 0
ZSD210407_2250C, 1, 0, 0, 0, 0, 0, 0, 0
ZSD210407_2300C, 1, 0, 0, 0, 0, 0, 0, 0
ZSD210407_2650P, 6, 3, 260950, 0, 0, 85037.5, 50, 0
ZSD210407_2900C, 36, 18, 187351, 0, 0, 8001, 7, 0
ZSD210407_3050C, 4, 2, 28500, 0, 0, 14250, 50, 0
ZSD210412, 6, 3, 273961.5, 0, 0, 68430.75, 1, 0
ZSD210414, 4, 2, 201075, 0, 0, 100537.5, 1.5, 0
ZSD210419, 4, 2, 339625, 2, 0, 169812.5, 3, 0
ZSD210421, 1506, 791, 864458071.5, 48, 31, 69197.5, 2, 0
ZSD210422, 8, 4, 272610, 0, 0, 68551.875, 1, 0
ZSD210426, 28, 13, 3575980.5, 0, 0, 269750, 4, 0
ZSD210427, 2, 1, 205528.5, 0, 0, 0, 3, 0
ZSD210428, 2, 1, 68522.75, 0, 0, 0, 1, 0
ZSD210429, 10, 5, 478123.75, 0, 0, 68518.25, 1, 0
ZSD210430, 2, 1, 68693.75, 0, 0, 0, 1, 0
ZSD210505, 12, 5, 4765460.5, 0, 0, 540000, 8, 0
ZSD210505_2575P, 8, 4, 58500, 0, 0, 14625, 10, 0
ZSD210505_2700P, 6, 3, 2632500, 0, 0, 877500, 300, 0
ZSD210505_2950C, 6, 3, 362000, 0, 0, 19000, 20, 0
ZSD210505_2975C, 8, 4, 32500, 0, 0, 8125, 10, 0
ZSD210505_3100C, 2, 1, 125000, 0, 0, 0, 200, 0
ZSD210507, 2, 1, 539700, 0, 0, 0, 8, 0
ZSD210510, 40, 19, 7453292, 2, 0, 269900, 4, 0
ZSD210511, 8, 4, 871700, 2, 1, 204200, 4, 0
ZSD210512, 8, 4, 3370437.5, 1, 0, 135393.75, 2, 0
ZSD210514, 20, 10, 5534071.25, 1, 0, 136310, 2, 0
ZSD210517, 14, 7, 32181042.5, 1, 0, 2654193.75, 39, 0
ZSD210518, 18, 9, 5990162.5, 1, 0, 135062.5, 2, 0
ZSD210519, 2592, 1381, 1427679881.75, 60, 59, 68737.5, 1, 0
ZSD210521, 16, 8, 5978882.25, 0, 2, 102884.375, 2, 0
ZSD210524, 67, 33, 14042861.25, 1, 2, 131235, 2, 0
ZSD210525, 10, 5, 826477.5, 1, 0, 137257.5, 2.5, 0
ZSD210526, 32, 16, 6654341.25, 2, 2, 203992.5, 3, 0
ZSD210601, 27, 13, 1494010, 3, 0, 69125, 1.5, 0
ZSD210602, 47, 24, 19231413.75, 6, 2, 273110, 6, 0
ZSD210602_2650P, 4, 2, 158565, 0, 0, 79282.5, 30, 0
ZSD210602_2800C, 12, 6, 7950000, 0, 0, 1089150, 411, 0
ZSD210602_2950C, 2, 1, 425000, 0, 0, 0, 200, 0
ZSD210602_3100C, 14, 7, 2450000, 0, 0, 200000, 200, 0
ZSD210603, 105, 53, 31293282.5, 4, 2, 271950, 4, 0
ZSD210604, 102097, 20815, 2580909349.5, 67914, 34573, 68862.5, 1, 0
ZSD210616, 2126, 1078, 782279591.75, 40, 18, 69628.75, 1, 0
ZSD210623, 4, 2, 410530, 0, 0, 205265, 3, 0
ZSD210721, 6932, 97, 224375047.5, 6753, 4, 206456.25, 1, 0
ZSD210818, 6850, 55, 103374520.25, 6750, 6, 1745781.25, 1, 0
ZSD210915, 135, 71, 395390923.5, 10, 3, 1747812.5, 50, 0
ZSD211020, 46, 24, 66632042.5, 3, 0, 546000, 8, 0
ZSD211117, 55, 27, 50316835.5, 2, 1, 1331425, 25, 0
ZSD211215, 241, 119, 284072390.5, 14, 10, 1402750, 25, 0
ZSD220119, 8, 4, 4621262.5, 0, 0, 858243.75, 35, 0
ZSD220216, 16, 8, 20366725, 0, 0, 1542796.875, 23, 0
ZSD220302_2650P, 2, 1, 91500, 0, 0, 0, 60, 0
ZSD220316, 18, 8, 34596568.75, 1, 2, 4672762.5, 85, 0
ZSD220420, 8, 4, 3878437.5, 1, 0, 957093.75, 20, 0
ZSD220518, 12, 6, 10750750, 0, 0, 1344625, 20, 0
ZSD220615, 6, 3, 9511312.5, 3, 6, 633262.5, 41.5, 0
ZSD220720, 4, 2, 2018250, 0, 0, 1009125, 15, 0
ZSD220817, 8, 4, 3352375, 0, 0, 819062.5, 12.5, 0
ZSD220921, 8, 4, 2006656.25, 1, 1, 497234.375, 10, 0
ZSD221019, 8, 4, 4684062.5, 0, 0, 1155937.5, 17.5, 0
ZSD221116, 8, 4, 1852200, 0, 0, 452025, 7, 0
ZSD221221, 43, 22, 49906682.5, 5, 0, 1365746.875, 25, 0
ZSD230118, 4, 2, 2116500, 0, 0, 1058250, 16, 0
ZSD230215, 8, 4, 6149712.5, 0, 0, 1529281.25, 23, 0
ZSD230315, 4, 2, 2116000, 0, 0, 1058000, 16, 0
ZSD230419, 4, 2, 1849050, 0, 0, 924525, 14, 0
ZSD230517, 4, 2, 1979812.5, 0, 0, 989906.25, 15, 0
ZSD230621, 16, 8, 18243843.75, 0, 0, 1646728.125, 25.5, 0
ZSD230719, 8, 4, 7426500, 0, 0, 1819500, 28, 0
ZSD230816, 8, 4, 3472425, 0, 0, 859237.5, 13, 0
ZSD230920, 8, 4, 2129850, 0, 0, 532725, 8, 0
ZSD231018, 8, 4, 4667937.5, 0, 0, 1160812.5, 17.5, 0
ZSD231115, 8, 4, 1843450, 0, 0, 452500, 7, 0
ZSD231220, 40, 20, 34456275, 2, 0, 1156593.75, 20, 0
ZSD240117, 4, 2, 2013000, 0, 0, 1006500, 15, 0
ZSD240221, 4, 2, 2013656.25, 0, 0, 1006828.125, 15, 0
ZSD240320, 4, 2, 2014312.5, 0, 0, 1007156.25, 15, 0
ZSD240417, 8, 4, 3358312.5, 0, 0, 829843.75, 12.5, 0
ZSD240515, 12, 6, 5695843.75, 0, 0, 1008046.875, 15, 0
ZSD240619, 4, 2, 2017031.25, 0, 0, 1008515.625, 15, 0
ZSE210311, 2, 1, 56225, 0, 0, 0, 1, 0
ZSE210317, 38, 19, 2643814, 0, 0, 56856, 1, 0
ZSE210330, 4, 1, 55995, 0, 0, 0, 1, 0
ZSE210331, 12, 6, 339768.75, 0, 0, 56350, 1, 0
ZSE210412, 4, 2, 399562, 0, 0, 199781, 3.5, 0
ZSE210421, 18, 9, 2031916.25, 0, 0, 224000, 4, 0
ZSE210505, 2, 1, 113971, 0, 0, 0, 2, 0
ZSE210519, 14, 7, 849495.25, 0, 0, 57079.75, 1, 0
ZSE210604, 4, 2, 112225, 0, 0, 56112.5, 1, 0
ZSE210616, 16, 8, 1192009.5, 0, 0, 114190.75, 2, 0
ZSE210721, 2, 1, 173265, 0, 0, 0, 3, 0
ZSE210915, 4, 2, 680050, 0, 0, 340025, 6, 0
ZSS210421, 2, 1, 48512.5, 0, 0, 0, 1, 0
ZSS210519, 2, 1, 48631.75, 0, 0, 0, 1, 0
