Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
PBD210217, 8, 4, 339780, 0, 0, 84945, 2, 0
PBD210317, 20, 10, 3817902.5, 0, 0, 212187.5, 5, 0
PBD210421, 18, 9, 1449280, 0, 0, 170500, 4, 0
PBD210519, 6, 3, 3160262.5, 0, 0, 1366600, 32, 0
PBD210616, 4, 2, 2736800, 0, 0, 1368400, 32, 0
PBE200513, 2, 1, 152099, 0, 0, 0, 4, 0
PBE200610, 4, 2, 1130130, 0, 0, 565065, 15, 0
PBE200617, 2, 1, 37912.5, 0, 0, 0, 1, 0
PBE200630, 2, 1, 378985, 0, 0, 0, 10, 0
PBE200715, 8, 4, 1028334.5, 0, 0, 191375, 5, 0
PBE200730, 2, 1, 76930.5, 0, 0, 0, 2, 0
PBE200811, 14, 7, 1078755, 0, 0, 154300, 4, 0
PBE200819, 2, 1, 115050, 0, 0, 0, 3, 0
PBS200617, 2, 1, 167710, 0, 0, 0, 5, 0
PBS201118, 2, 1, 272786, 0, 0, 0, 8, 0
SCD200529, 69, 6, 75750, 94, 55, 12625, 1, 0
SCD200630, 166, 45, 837040, 335, 112, 2690, 1, 0
SCD200731, 170, 41, 365250, 150, 67, 2700, 1, 0
SCD200828, 104, 24, 95745, 90, 35, 2657.5, 1, 0
SCD200930, 108, 30, 144090, 95, 42, 2667.5, 1, 0
SCD201030, 74, 3, 39975, 109, 44, 13325, 1, 0
SCD201130, 66, 3, 39975, 48, 2, 13325, 5, 0
SCD201231, 65, 3, 7980, 54, 42, 2660, 1, 0
SCD210129, 55, 3, 7980, 45, 32, 2660, 1, 0
SCD210226, 50, 0, 0, 46, 27, 0, 1, 0
SCD210331, 72, 9, 24210, 50, 41, 2690, 1, 0
SCD210430, 58, 3, 8040, 47, 17, 2680, 1, 0
SCD210528, 51, 0, 0, 46, 20, 0, 1, 0
SCD210630, 50, 0, 0, 45, 12, 0, 1, 0
SCD210730, 5, 0, 0, 3, 6, 0, 1, 0
SND200512, 91, 62, 42222480, 2, 26, 611920, 10, 0
SND200513, 124, 78, 47245577.5, 7, 42, 535416.875, 1, 0
SND200514, 2, 1, 1539800, 2, 2, 0, 17.5, 0
SND200515, 2, 1, 76993.35, 0, 0, 0, 1, 0
SND200518, 2, 1, 77920, 0, 0, 0, 1, 0
SND200519, 2, 1, 76450, 0, 0, 0, 1, 0
SND200520, 44, 23, 20070207.75, 5, 14, 765500, 10, 0
SND200527, 2, 1, 152950, 0, 0, 0, 2, 0
SND200605, 2, 1, 76500, 0, 0, 0, 1, 0
SND200612, 4, 2, 153400, 2, 0, 76700, 1, 0
SND200617, 165, 86, 55920274.65, 10, 19, 383375, 1, 0
SND200707, 2, 1, 76300, 0, 0, 0, 1, 0
SND200708, 4, 2, 152125, 0, 0, 76062.5, 1, 0
SND200709, 2, 1, 77350, 0, 0, 0, 1, 0
SND200710, 2, 1, 533925, 0, 0, 0, 7, 0
SND200715, 93, 49, 34141177.5, 14, 19, 382000, 1, 0
SND200720, 3, 2, 1525929, 1, 1, 762964.5, 15, 0
SND200723, 2, 1, 381367.75, 4, 0, 0, 5, 0
SND200724, 3, 2, 1525929, 2, 1, 762964.5, 20, 0
SND200730, 2, 1, 228120, 2, 0, 0, 3, 0
SND200807, 6, 3, 691700, 0, 0, 231300, 3, 0
SND200811, 2856, 419, 58252995.2, 2090, 2687, 76350, 1, 0
SND200819, 17, 9, 16414800, 3, 2, 1899500, 1, 0
SND200916, 44, 22, 9270475, 1, 2, 152000, 2, 0
SND201118, 12, 6, 4021170, 0, 3, 341300, 7.5, 0
SND201216, 4, 2, 530250, 0, 0, 265125, 6, 0
SNE200520, 2, 1, 70989.95, 0, 0, 0, 1, 0
SNE200819, 4, 2, 561193.1, 0, 0, 280596.55, 4, 0
SRD200529, 46, 0, 0, 71, 37, 0, 1, 0
SRD200630, 203, 66, 443295, 276, 143, 4217.5, 1, 0
SRD200731, 176, 48, 404535, 114, 67, 4215, 1, 0
SRD200828, 143, 36, 226845, 113, 62, 4202.5, 1, 0
SRD200930, 91, 12, 100830, 100, 66, 4195, 1, 0
SRD201030, 121, 27, 163455, 105, 82, 4205, 1, 0
SRD201130, 105, 18, 75390, 62, 56, 4185, 4, 0
SRD201231, 52, 0, 0, 45, 42, 0, 1, 0
SRD210129, 49, 0, 0, 45, 24, 0, 1, 0
SRD210226, 48, 0, 0, 44, 21, 0, 1, 0
SRD210331, 48, 0, 0, 44, 16, 0, 1, 0
SRD210430, 50, 0, 0, 46, 14, 0, 1, 0
SRD210528, 61, 6, 24450, 46, 23, 4075, 1, 0
SRD210630, 46, 0, 0, 42, 20, 0, 1, 0
SRD210730, 10, 3, 12225, 2, 6, 4075, 1, 0
ZSD200512, 303, 201, 295900775, 15, 59, 1000000, 27, 0
ZSD200513, 585, 364, 329051065.75, 79, 107, 400070, 2, 0
ZSD200514, 22, 12, 3886114.75, 4, 3, 126218.75, 10, 0
ZSD200518, 6, 3, 1059357.5, 4, 0, 504450, 10, 0
ZSD200519, 25, 10, 2108742, 3, 6, 100688.5, 2, 0
ZSD200520, 813, 409, 260464577, 25, 27, 151056.75, 3, 0
ZSD200526, 8, 4, 451375.5, 1, 4, 100033.5, 2, 0
ZSD200527, 14, 7, 2206607.5, 2, 0, 300171, 6, 0
ZSD200528, 10, 5, 953836.75, 1, 2, 100031, 4, 0
ZSD200529, 8, 4, 2424714, 1, 0, 605842.5, 13, 0
ZSD200602, 20, 10, 22344466, 1, 0, 250067.5, 5, 0
ZSD200603, 10, 5, 1058807, 1, 0, 50012.75, 1, 0
ZSD200603_2000C, 6, 3, 196250, 0, 0, 65625, 50, 0
ZSD200603_2050C, 11, 5, 222812.5, 0, 0, 61875, 100, 0
ZSD200603_2100C, 26, 12, 138000, 0, 0, 11500, 25, 0
ZSD200603_2200C, 27, 13, 68250, 0, 0, 5250, 50, 0
ZSD200604, 6, 3, 150036.75, 0, 0, 50012.25, 1, 0
ZSD200605, 18, 9, 3367250.25, 0, 0, 100400, 2, 0
ZSD200609, 8, 4, 1101120.5, 0, 0, 350159.25, 7, 0
ZSD200610, 2, 1, 50665.75, 0, 0, 0, 1, 0
ZSD200611, 2, 1, 756937.5, 0, 0, 0, 15, 0
ZSD200612, 8, 4, 810392, 2, 0, 202598, 4, 0
ZSD200615, 2, 1, 50462.5, 0, 0, 0, 1, 0
ZSD200616, 4, 2, 353075, 0, 0, 176537.5, 4, 0
ZSD200617, 1621, 826, 1363321200.25, 54, 56, 451125, 3, 0
ZSD200618, 29, 14, 9624875, 0, 0, 485812.5, 10, 0
ZSD200619, 7, 3, 2310500, 2, 0, 806000, 16, 0
ZSD200624, 4, 2, 101285, 0, 0, 50642.5, 1, 0
ZSD200626, 5, 2, 20140600, 1, 0, 10070300, 200, 0
ZSD200630, 2, 1, 150000, 0, 0, 0, 3, 0
ZSD200701, 6, 3, 300106.5, 0, 0, 100035.5, 2, 0
ZSD200702, 10, 5, 604126.5, 0, 2, 100064.5, 2.5, 0
ZSD200703, 6, 3, 251262.5, 1, 0, 99975, 2, 0
ZSD200706, 9, 4, 1902313, 0, 0, 600333, 12, 0
ZSD200707, 13, 6, 2103721, 0, 0, 350653.5, 12, 0
ZSD200708, 2, 1, 100750, 0, 0, 0, 2, 0
ZSD200709, 6, 3, 2850000, 1, 0, 950000, 20, 0
ZSD200714, 16, 8, 2517525, 7, 4, 250218.75, 5, 0
ZSD200715, 2514, 1286, 1366099897.25, 66, 66, 50700, 1, 0
ZSD200716, 2, 1, 505250, 1, 0, 0, 10, 0
ZSD200717, 2, 1, 505250, 1, 0, 0, 10, 0
ZSD200720, 2, 1, 50667, 0, 0, 0, 1, 0
ZSD200721, 4, 2, 151325, 3, 2, 75662.5, 2, 0
ZSD200723, 6, 3, 2533957, 2, 2, 50659, 1, 0
ZSD200724, 6, 3, 757957.5, 2, 2, 252652.5, 5, 0
ZSD200727, 6, 3, 2311800, 1, 0, 201300, 4, 0
ZSD200728, 18, 9, 7817262.5, 0, 1, 503375, 10, 0
ZSD200729, 4, 2, 2525475, 2, 2, 1262737.5, 16, 0
ZSD200730, 14, 7, 1559417.75, 2, 2, 100675, 5, 0
ZSD200731, 8, 4, 2818160.5, 3, 2, 704540.125, 3, 0
ZSD200804, 10, 5, 352856.25, 3, 4, 50693.75, 1, 0
ZSD200805, 36, 17, 6576645.25, 3, 8, 100400, 7, 0
ZSD200805_2100C, 14, 7, 196125, 0, 0, 18305, 14, 0
ZSD200805_2150C, 4, 2, 3275, 0, 0, 1637.5, 2, 0
ZSD200806, 50, 23, 5000552.75, 2, 2, 100800, 3, 0
ZSD200807, 84, 41, 17856594.75, 4, 11, 202015, 4, 0
ZSD200811, 27115, 8287, 816509923, 13650, 6063, 50525, 1, 0
ZSD200819, 960, 482, 415404051, 30, 18, 101427.5, 2, 0
ZSD200902, 1, 0, 0, 0, 0, 0, 0, 0
ZSD200916, 4403, 913, 655364206.75, 2627, 27, 50703.75, 1, 0
ZSD201002, 8, 4, 6094500, 0, 0, 1523625, 30, 0
ZSD201021, 2480, 81, 83255207.5, 2339, 3, 101640, 1, 0
ZSD201103, 2, 1, 2036500, 0, 0, 0, 40, 0
ZSD201118, 391, 204, 430656079, 8, 6, 508500, 10, 0
ZSD201216, 406, 215, 256895989, 15, 20, 254875, 8, 0
ZSD210120, 49, 24, 32022076.25, 2, 0, 101955, 10, 0
ZSD210421, 18, 9, 2051235, 1, 0, 51281.25, 1, 0
ZSD210519, 2, 1, 1644200, 0, 0, 0, 41, 0
ZSD210616, 4, 2, 1029550, 1, 0, 514775, 10, 0
ZSD211215, 33, 20, 31655428.75, 4, 1, 1298125, 49, 0
ZSD220601_2000C, 4, 2, 118000, 0, 0, 59000, 8, 0
ZSE200513, 4, 2, 369519.25, 0, 0, 184759.625, 4, 0
ZSE200520, 4, 2, 92366, 0, 0, 46183, 1, 0
ZSE200529, 4, 2, 93118.75, 0, 0, 46559.375, 1, 0
ZSE200603, 4, 2, 92781.25, 0, 0, 46390.625, 1, 0
ZSE200617, 2, 1, 276850.5, 0, 0, 0, 6, 0
ZSE200715, 4, 2, 92551, 0, 0, 46275.5, 1, 0
ZSE200805, 2, 1, 46650, 0, 0, 0, 1, 0
ZSE200811, 2, 1, 230897.5, 0, 0, 0, 5, 0
ZSE200916, 2, 1, 185674, 0, 0, 0, 4, 0
ZSE201216, 4, 2, 371200, 0, 0, 185600, 4, 0
ZSY200819, 4, 2, 10755500, 0, 0, 5377750, 1, 0
