Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
ZSD201216, 15:30:00, 1, , , 1950.50000000000, 15/04/2020 15:35:00, 48762.500000, Voice, , VOICE, CP: 1950.500000
AHE200702, 09:30:00, 1, , , 1497.26360000000, 15/04/2020 11:00:00, 74863.180000, Voice, , VOICE, CP: 1376.170000
CAD200702, 11:30:00, 3, , , 5108.85000000000, 15/04/2020 13:00:00, 2043540.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5108.850000
SRD200630, 11:30:00, 1, , , 426.00000000000, 15/04/2020 12:13:00, 21300.000000, Voice, , ELECTRONIC, 426.000000 / 2.000000
SRD201030, 15:30:00, 1, , , 422.50000000000, 15/04/2020 16:03:00, 21125.000000, Voice, , ELECTRONIC, 417.000000 / 425.000000
PBD200429, 13:30:00, 1, , , 1671.00000000000, 15/04/2020 14:03:54, 41775.000000, Continuous auction order book, , ELECTRONIC, CP: 1684.950000
ZSD201202_2300C, 11:30:00, 1, , , 28.00000000000, 15/04/2020 12:19:00, 28000.000000, Voice, , VOICE
AHD200420, 09:30:00, 1, , , 1479.04000000000, 15/04/2020 10:45:20, 36976.000000, Continuous auction order book, , ELECTRONIC, CP: 1471.350000
ZSD200420, 13:30:00, 1, , , 1902.50000000000, 15/04/2020 13:46:19, 237812.500000, Continuous auction order book, , ELECTRONIC, CP: 1920.540000
ZSD200430, 11:30:00, 1, , , 1911.00000000000, 15/04/2020 13:20:15, 47775.000000, Voice, , VOICE, CP: 1924.000000
NID200605, 09:30:00, 1, , , 11775.00000000000, 15/04/2020 10:28:00, 70650.000000, Voice, , VOICE, CP: 11739.420000
PBD200616, 15:30:00, 1, , , 1703.50000000000, 15/04/2020 15:40:00, 170350.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1699.000000
CAD200618, 09:30:00, 3, , , 5089.00000000000, 15/04/2020 10:47:00, 3816750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5103.500000
CAD200701_4400P, 11:30:00, 1, , , 55.15000000000, 15/04/2020 12:05:00, 68937.500000, Voice, , VOICE
CAD200630, 13:30:00, 3, , , 5067.60000000000, 15/04/2020 13:46:00, 1900350.000000, Voice, , VOICE, CP: 5107.990000
AHE201118, 09:30:00, 1, , , 1552.91990000000, 15/04/2020 10:26:51, 38822.997500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1406.500000
AHD201216, 13:30:00, 1, 1556.25000000000, 155625.000000
AHD201216, 11:30:00, 2, , , 1556.00000000000, 15/04/2020 12:40:06, 972500.000000, Continuous auction order book, , ELECTRONIC, CP: 1551.750000
AHD201216, 09:30:00, 3, , , 1554.15000000000, 15/04/2020 09:50:12, 2914031.250000, Voice, , VOICE, CP: 1551.750000
NID200617, 13:30:00, 1, , , 11800.00000000000, 15/04/2020 13:36:00, 70800.000000, Voice, , VOICE, 11770.000000 / 11785.000000
NID200617, 11:30:00, 2, , , 11761.00000000000, 15/04/2020 13:04:59, 917358.000000, Voice, , VOICE, 11760.000000 / 11775.000000
NID200617, 09:30:00, 3, , , 11776.00000000000, 15/04/2020 09:47:10, 3320832.000000, Continuous auction order book, , ELECTRONIC, CP: 11749.000000
NID200819, 15:30:00, 3, , , 11857.00000000000, 15/04/2020 16:34:17, 2134260.000000, Continuous auction order book, , ELECTRONIC, CP: 11799.000000
ZSD201021, 11:30:00, 1, , , 1943.50000000000, 15/04/2020 13:00:00, 583050.000000, Voice, , VOICE, 1914.500000 / 1942.500000
PBD200624, 09:30:00, 3, , , 1685.75000000000, 15/04/2020 11:07:00, 1095737.500000, Voice, , VOICE, CP: 1698.510000
ZSD200624, 15:30:00, 1, , , 1930.70000000000, 15/04/2020 15:59:32, 482675.000000, Continuous auction order book, , ELECTRONIC, CP: 1928.650000
ZSD200701, 09:30:00, 1, , , 1912.70000000000, 15/04/2020 09:48:51, 525992.500000, Voice, , VOICE, CP: 1929.560000
NID200416, 11:30:00, 3, , , 11723.00000000000, 15/04/2020 12:03:00, 1125408.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11696.330000
ZSD200417, 13:30:00, 1, , , 1904.50000000000, 15/04/2020 13:35:00, 238062.500000, Voice, , ELECTRONIC, 1907.500000 / 1912.000000
ZSD200417, 11:30:00, 2, , , 1906.40000000000, 15/04/2020 11:49:19, 953200.000000, Continuous auction order book, , ELECTRONIC, CP: 1919.500000
ZSD200417, 09:30:00, 3, , , 1906.50000000000, 15/04/2020 09:35:00, 1239225.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1919.500000
PBD200514, 09:30:00, 2, , , 1683.07000000000, 15/04/2020 10:27:50, 925688.500000, Continuous auction order book, , ELECTRONIC, CP: 1691.110000
PBD200616, 13:30:00, 3, , , 1698.50000000000, 15/04/2020 14:00:00, 2420362.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1699.000000
ZSD200703, 15:30:00, 1, , , 1927.00000000000, 15/04/2020 16:20:00, 144525.000000, Voice, , VOICE, CP: 1929.820000
PBD200706, 09:30:00, 1, , , 1686.00000000000, 15/04/2020 11:10:00, 168600.000000, Voice, , VOICE, CP: 1700.350000
ZSE200520, 11:30:00, 1, , , 1914.84954500000, 15/04/2020 12:55:00, 47871.238625, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1763.240000
AHD200916, 15:30:00, 3, 1526.75000000000, 1145062.500000
AHD211020, 09:30:00, 3, , , 1633.50000000000, 15/04/2020 10:19:54, 4083750.000000, Continuous auction order book, , ELECTRONIC, CP: 1627.250000
NID201021, 11:30:00, 1, 11898.75000000000, 713925.000000
PBD200617, 11:30:00, 1, , , 1687.25000000000, 15/04/2020 11:46:05, 42181.250000, Voice, , VOICE, 1685.500000 / 1688.500000
PBD210120, 15:30:00, 1, , , 1716.50000000000, 15/04/2020 16:00:00, 214562.500000, Voice, , VOICE, CP: 1716.500000
ZSD200715, 15:30:00, 2, , , 1930.00000000000, 15/04/2020 15:55:50, 965000.000000, Continuous auction order book, , ELECTRONIC, CP: 1931.000000
ZSD200715, 13:30:00, 3, , , 1931.00000000000, 15/04/2020 13:34:18, 13275625.000000, Voice, , VOICE, CP: 1931.000000
AHD210105, 11:30:00, 1, , , 1557.00000000000, 15/04/2020 12:52:24, 38925.000000, Voice, , VOICE, CP: 1556.040000
PBD200702, 13:30:00, 1, , , 1683.99000000000, 15/04/2020 13:55:00, 42099.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1699.740000
HCD201130, 09:30:00, 1, , , 398.00000000000, 15/04/2020 09:48:00, 3980.000000, Voice, , ELECTRONIC, 394.000000 / 400.000000
CAE200422, 13:30:00, 1, , , 5072.90805000000, 15/04/2020 13:37:00, 634113.506250, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4658.980000
HCD210129, 11:30:00, 1, , , 393.50000000000, 15/04/2020 12:18:00, 3935.000000, Voice, , ELECTRONIC, 394.000000 / 400.000000
HCD210226, 11:30:00, 1, , , 392.00000000000, 15/04/2020 13:01:00, 3920.000000, Voice, , ELECTRONIC, 392.500000 / 393.000000
ZSD200416, 09:30:00, 1, , , 1906.00000000000, 15/04/2020 09:44:07, 667100.000000, Continuous auction order book, , ELECTRONIC, CP: 1919.150000
NID200417, 15:30:00, 3, , , 11752.00000000000, 15/04/2020 15:53:18, 2820480.000000, Continuous auction order book, , ELECTRONIC, CP: 11697.500000
CAD200421, 13:30:00, 1, , , 5070.00000000000, 15/04/2020 15:25:00, 633750.000000, Voice, , VOICE, CP: 5085.010000
CAD200421, 11:30:00, 2, , , 5056.50000000000, 15/04/2020 12:35:00, 884887.500000, Voice, , VOICE, CP: 5085.010000
CAD200421, 09:30:00, 3, , , 5069.50000000000, 15/04/2020 10:47:00, 3548650.000000, Voice, , VOICE, CP: 5085.010000
HCD210430, 09:30:00, 1, , , 390.00000000000, 15/04/2020 10:32:00, 3900.000000, Voice, , ELECTRONIC, 382.000000 / 390.000000
CAD200528, 15:30:00, 1, , , 5100.00000000000, 15/04/2020 16:00:00, 637500.000000, Voice, , VOICE, CP: 5100.000000
CAD200528, 11:30:00, 3, , , 5076.75000000000, 15/04/2020 13:27:28, 12691875.000000, Continuous auction order book, , ELECTRONIC, CP: 5100.000000
ZSD200611, 09:30:00, 1, , , 1932.60000000000, 15/04/2020 10:56:00, 241575.000000, Voice, , VOICE, CP: 1928.930000
ZSD200616, 15:30:00, 1, , , 1908.00000000000, 15/04/2020 15:46:00, 47700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1929.610000
NID200619, 15:30:00, 3, , , 11750.00000000000, 15/04/2020 16:31:00, 2115000.000000, Voice, , VOICE, CP: 11749.000000
AHD200902_1200P, 15:30:00, 1, , , 8.25000000000, 15/04/2020 16:03:00, 51562.500000, Voice, , VOICE
CAD200709, 15:30:00, 3, , , 5070.00000000000, 15/04/2020 15:55:00, 1521000.000000, Voice, , VOICE, CP: 5111.430000
NID200714, 13:30:00, 1, , , 11785.00000000000, 15/04/2020 14:05:00, 70710.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11772.330000
NID200714, 11:30:00, 2, , , 11825.00000000000, 15/04/2020 12:25:00, 1064250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11772.330000
NID200714, 09:30:00, 3, , , 11891.90000000000, 15/04/2020 09:32:00, 1427028.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11772.330000
PBD200506_1725C, 09:30:00, 1, , , 27.00000000000, 15/04/2020 11:14:01, 4050.000000, Voice, , VOICE
CAD200520, 15:30:00, 2, , , 5096.50000000000, 15/04/2020 15:48:00, 891887.500000, Voice, , ELECTRONIC, 5107.000000 / 5105.000000
CAD200520, 13:30:00, 3, 5073.70000000000, 1268425.000000
CAD201216, 15:30:00, 1, , , 5124.25000000000, 15/04/2020 15:43:00, 384318.750000, Voice, , VOICE, CP: 5136.000000
CAD210519, 09:30:00, 3, , , 5150.00000000000, 15/04/2020 09:45:00, 25750000.000000, Voice, , VOICE, CP: 5162.000000
CAD211215, 13:30:00, 3, , , 5185.25000000000, 15/04/2020 15:00:18, 3888937.500000, Continuous auction order book, , ELECTRONIC, CP: 5191.500000
SND200715, 09:30:00, 1, , , 15205.00000000000, 15/04/2020 10:01:20, 76025.000000, Continuous auction order book, , ELECTRONIC, 15220.000000 / 15220.000000
CAD200422, 13:30:00, 1, , , , , , , , , CP: 5085.670000
SND200506, 13:30:00, 1, , , 15100.00000000000, 15/04/2020 15:08:00, 75500.000000, Voice, , VOICE, CP: 15137.530000
AHD200708, 11:30:00, 3, , , 1510.00000000000, 15/04/2020 12:34:00, 6040000.000000, Voice, , VOICE, CP: 1506.400000
PBD200701, 13:30:00, 1, , , 1700.25000000000, 15/04/2020 14:56:00, 340050.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1699.580000
ZSD200427, 09:30:00, 1, 1906.30000000000, 381260.000000
CAD200511, 13:30:00, 3, , , 5076.20000000000, 15/04/2020 15:16:00, 2538100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5096.450000
CAD200521, 09:30:00, 1, , , 5098.25000000000, 15/04/2020 09:45:00, 127456.250000, Voice, , VOICE, CP: 5097.250000
CAD200612, 09:30:00, 3, 5083.91000000000, 2541955.000000
AHD200619, 15:30:00, 1, , , 1501.50000000000, 15/04/2020 17:19:00, 37537.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1500.500000
AHD200619, 11:30:00, 3, , , , , , , , , CP: 1500.500000
CAD200626, 13:30:00, 1, , , , , , , , , CP: 5106.260000
NID200630, 13:30:00, 3, , , , , , , , , CP: 11760.290000
PBD200709, 11:30:00, 1, , , 1700.63000000000, 15/04/2020 13:00:00, 467673.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1700.630000
NIE200617, 13:30:00, 1, , , 11783.80283500000, 15/04/2020 13:36:00, 70702.817010, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 10749.670000
CAD210317, 13:30:00, 1, , , 5151.00000000000, 15/04/2020 14:39:05, 128775.000000, Voice, , VOICE, CP: 5151.000000
NID200916, 11:30:00, 1, , , 11852.50000000000, 15/04/2020 12:49:00, 213345.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 11855.000000 / 11880.000000
NID200916, 09:30:00, 2, , , 11862.00000000000, 15/04/2020 10:08:00, 854064.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11820.750000
NID201118, 15:30:00, 2, , , 11924.75000000000, 15/04/2020 16:33:20, 858582.000000, Continuous auction order book, , ELECTRONIC, CP: 11862.750000
NID201118, 13:30:00, 3, , , 11862.75000000000, 15/04/2020 15:09:00, 7117650.000000, Voice, , VOICE, CP: 11862.750000
PBD200715, 15:30:00, 2, , , 1701.15000000000, 15/04/2020 16:04:34, 850575.000000, Voice, , VOICE, CP: 1701.000000
PBD200715, 13:30:00, 3, , , 1686.25000000000, 15/04/2020 13:36:52, 3836218.750000, Voice, , VOICE, CP: 1701.000000
NAD200520, 11:30:00, 1, , , 1135.00000000000, 15/04/2020 11:48:00, 340500.000000, Voice, , VOICE, CP: 1093.000000
CAD201002, 11:30:00, 1, , , 5096.50000000000, 15/04/2020 13:18:00, 764475.000000, Voice, , VOICE, CP: 5124.920000
NID200610, 15:30:00, 1, , , 11742.50000000000, 15/04/2020 17:19:00, 70455.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11742.500000
NID200701, 09:30:00, 1, , , 11783.08000000000, 15/04/2020 09:45:01, 212095.440000, Continuous auction order book, , ELECTRONIC, CP: 11761.320000
PBD200417, 13:30:00, 1, , , 1663.63000000000, 15/04/2020 14:43:00, 623861.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1679.750000
PBD200417, 11:30:00, 2, , , 1685.50000000000, 15/04/2020 11:45:29, 969162.500000, Continuous auction order book, , ELECTRONIC, CP: 1679.750000
PBD200417, 09:30:00, 3, , , 1685.25000000000, 15/04/2020 09:59:00, 3370500.000000, Voice, , VOICE, CP: 1679.750000
OND210331, 11:30:00, 1, , , 11990.00000000000, 15/04/2020 13:00:00, 575520.000000, Voice, , VOICE
CAD200506_5100C, 09:30:00, 1, , , 136.00000000000, 15/04/2020 10:00:00, 6800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
PBD200630, 09:30:00, 1, , , 1685.25000000000, 15/04/2020 11:15:00, 42131.250000, Voice, , VOICE, CP: 1699.430000
NID200506_12250C, 15:30:00, 1, , , 165.00000000000, 15/04/2020 15:48:00, 9900.000000, Voice, , VOICE
AHE201216, 09:30:00, 1, , , 1552.91990000000, 15/04/2020 10:26:51, 77645.995000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1413.050000
AHE210120, 11:30:00, 1, , , 1576.92850000000, 15/04/2020 12:44:00, 39423.212500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1418.320000
AHD210217, 11:30:00, 3, , , 1530.00000000000, 15/04/2020 13:26:11, 1185750.000000, Voice, , VOICE, CP: 1566.750000
CAD200916, 15:30:00, 2, , , 5172.25000000000, 15/04/2020 16:49:00, 1034450.000000, Voice, , VOICE, CP: 5122.750000
CAD200916, 13:30:00, 3, , , 5102.75000000000, 15/04/2020 14:10:36, 35846818.750000, Voice, , VOICE, CP: 5122.750000
NID201118, 11:30:00, 1, 11920.75000000000, 715245.000000
AHD200602, 11:30:00, 1, , , 1506.00000000000, 15/04/2020 12:15:00, 301200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1493.420000
ZSD200602, 09:30:00, 1, , , 1911.94000000000, 15/04/2020 09:40:00, 430186.500000, Voice, , VOICE, CP: 1927.700000
SND200715, 15:30:00, 2, , , 15260.00000000000, 15/04/2020 19:28:00, 915600.000000, Voice, , VOICE, CP: 15093.000000
AHE200422, 11:30:00, 1, , , 1476.93268100000, 15/04/2020 12:55:00, 36923.317025, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1349.190000
AHD200422, 15:30:00, 3, , , 1472.75000000000, 15/04/2020 18:56:00, 1141381.250000, Voice, , VOICE, CP: 1472.750000
CAD200422, 15:30:00, 1, , , 5042.90000000000, 15/04/2020 15:40:00, 252145.000000, Voice, , VOICE, CP: 5085.670000
NID200427, 11:30:00, 1, , , 11775.00000000000, 15/04/2020 12:09:00, 70650.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11706.930000
AHD200428, 11:30:00, 1, , , 1477.62000000000, 15/04/2020 13:00:00, 73881.000000, Voice, , VOICE, CP: 1477.420000
AHD200430, 09:30:00, 1, , , 1488.00000000000, 15/04/2020 11:07:00, 74400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1478.970000
SND200507, 11:30:00, 1, , , 15260.00000000000, 15/04/2020 13:25:00, 305200.000000, Voice, , VOICE, CP: 15135.800000
PBD200511, 11:30:00, 1, , , 1673.66000000000, 15/04/2020 13:03:00, 83683.000000, Voice, , VOICE, CP: 1689.880000
PBD200511, 09:30:00, 2, , , 1681.81000000000, 15/04/2020 10:27:46, 924995.500000, Continuous auction order book, , ELECTRONIC, CP: 1689.880000
SND200511, 13:30:00, 1, , , 15095.00000000000, 15/04/2020 15:08:00, 75475.000000, Voice, , VOICE, CP: 15134.080000
CAE200626, 13:30:00, 1, , , 5070.21253900000, 15/04/2020 13:44:00, 126755.313475, Voice, , VOICE, CP: 4670.800000
CAD200707, 15:30:00, 1, 5098.45500000000, 764745.500000
AHD230118, 15:30:00, 3, , , 1749.20000000000, 15/04/2020 15:47:11, 17492000.000000, Voice, , VOICE, CP: 1737.250000
CAD201021, 13:30:00, 3, , , 5101.75000000000, 15/04/2020 13:36:52, 2295787.500000, Voice, , VOICE, CP: 5127.500000
NID200715, 09:30:00, 1, , , 11815.00000000000, 15/04/2020 09:33:02, 70890.000000, Continuous auction order book, , ELECTRONIC, 11805.000000 / 11810.000000
SRD200430, 15:30:00, 1, , , 418.00000000000, 15/04/2020 16:02:08, 4180.000000, Continuous auction order book, , ELECTRONIC, 415.000000 / 419.500000
CAD200430, 09:30:00, 1, , , 5054.50000000000, 15/04/2020 10:01:59, 505450.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5090.950000
NID200506_11500P, 11:30:00, 1, , , 224.10000000000, 15/04/2020 12:10:00, 67230.000000, Voice, , VOICE
PBD200515, 09:30:00, 2, , , 1683.49000000000, 15/04/2020 10:27:46, 925919.500000, Continuous auction order book, , ELECTRONIC, CP: 1691.520000
ZSD200609, 11:30:00, 1, , , 1919.50000000000, 15/04/2020 12:54:59, 95975.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1928.660000
ZSD200625, 09:30:00, 1, , , 1910.50000000000, 15/04/2020 09:34:00, 47762.500000, Voice, , VOICE, CP: 1928.780000
ZSD201104_2300C, 11:30:00, 1, , , 28.00000000000, 15/04/2020 12:19:00, 28000.000000, Voice, , VOICE
PBE200520, 13:30:00, 1, , , 1676.14949600000, 15/04/2020 13:57:00, 41903.737400, Voice, , VOICE, CP: 1549.700000
AHD200916, 13:30:00, 3, , , 1525.75000000000, 15/04/2020 13:54:42, 1144312.500000, Continuous auction order book, , ELECTRONIC, CP: 1526.250000
CAD200617, 15:30:00, 3, , , 5105.75000000000, 15/04/2020 15:35:00, 1404081.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 5113.000000 / 5117.500000
CAD201118, 15:30:00, 3, , , 5201.50000000000, 15/04/2020 17:02:00, 13783975.000000, Voice, , VOICE, CP: 5132.000000
CAD210120, 13:30:00, 1, , , 5140.65000000000, 15/04/2020 14:39:05, 128516.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5140.500000
NID200520, 11:30:00, 1, , , 11781.50000000000, 15/04/2020 11:37:33, 70689.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 11775.000000 / 11785.000000
NID200520, 09:30:00, 2, , , 11781.00000000000, 15/04/2020 10:57:50, 918918.000000, Continuous auction order book, , ELECTRONIC, CP: 11725.500000
NID220420, 11:30:00, 1, , , 12300.50000000000, 15/04/2020 12:00:00, 147606.000000, Voice, , VOICE, CP: 12225.000000
NAD200715, 15:30:00, 1, , , 1110.00000000000, 15/04/2020 16:54:04, 111000.000000, Continuous auction order book, , ELECTRONIC, 1110.000000 / 135.000000
ZSD200505, 15:30:00, 1, , , 1924.50000000000, 15/04/2020 15:59:00, 288675.000000, Voice, , VOICE, CP: 1924.500000
SND200520, 15:30:00, 1, 15000.00000000000, 1500000.000000
OCD200630, 13:30:00, 3, , , 5106.50000000000, 15/04/2020 15:28:00, 15319500.000000, Voice, , VOICE
CAD200429, 15:30:00, 1, , , 5090.29000000000, 15/04/2020 16:00:00, 636286.250000, Voice, , VOICE, CP: 5090.290000
ZSD200708, 13:30:00, 1, , , 1930.22000000000, 15/04/2020 14:44:00, 48255.500000, Voice, , VOICE, CP: 1930.470000
NID200417, 13:30:00, 3, , , 11711.00000000000, 15/04/2020 14:00:00, 2389044.000000, Voice, , VOICE, CP: 11697.500000
SND200417, 11:30:00, 1, , , 15340.00000000000, 15/04/2020 11:45:00, 153400.000000, Voice, , VOICE, 15305.000000 / 75.000000
SND200417, 09:30:00, 2, , , 15425.90000000000, 15/04/2020 09:52:40, 1079813.000000, Continuous auction order book, , ELECTRONIC, CP: 15152.000000
CAD200427, 13:30:00, 1, , , 5062.00000000000, 15/04/2020 13:45:00, 379650.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5088.970000
AHD200511, 09:30:00, 3, , , 1488.37000000000, 15/04/2020 11:15:43, 1860462.500000, Continuous auction order book, , ELECTRONIC, CP: 1483.570000
ZSD200511, 13:30:00, 1, , , 1915.65000000000, 15/04/2020 14:53:27, 95782.500000, Continuous auction order book, , ELECTRONIC, CP: 1925.100000
SND200618, 13:30:00, 1, , , 15073.00000000000, 15/04/2020 13:55:00, 376825.000000, Voice, , VOICE, CP: 15103.310000
CAD200506_4750P, 09:30:00, 1, , , 38.00000000000, 15/04/2020 10:08:03, 76000.000000, Voice, , VOICE
AHD200603_1575C, 09:30:00, 1
AHD201202_1600C, 15:30:00, 1, , , 74.00000000000, 15/04/2020 19:26:59, 207200.000000, Voice, , VOICE
AHD201202_1600C, 11:30:00, 3, , , 74.00000000000, 15/04/2020 13:00:00, 1850000.000000, Voice, , VOICE
AHD200520, 13:30:00, 1, , , 1487.00000000000, 15/04/2020 13:34:31, 223050.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1487.500000 / 1488.500000
AHD200520, 11:30:00, 2, , , 1706.00000000000, 15/04/2020 12:30:00, 853000.000000, Voice, , VOICE, 1489.500000 / 1487.500000
AHD200520, 09:30:00, 3, , , 1491.19000000000, 15/04/2020 10:29:50, 3541576.250000, Continuous auction order book, , ELECTRONIC, CP: 1487.000000
AHD201216, 15:30:00, 2, , , 1552.50000000000, 15/04/2020 16:28:38, 970312.500000, Continuous auction order book, , ELECTRONIC, CP: 1551.750000
AHD201216, 13:30:00, 3, 1551.25000000000, 11467500.000000
CAD210616, 15:30:00, 3, , , 5163.25000000000, 15/04/2020 16:48:38, 3227031.250000, Continuous auction order book, , ELECTRONIC, CP: 5167.250000
SRD200529, 11:30:00, 1, , , 425.50000000000, 15/04/2020 12:13:00, 4255.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 7.500000 / 12.500000
SCD200529, 15:30:00, 1, 271.50000000000, 24435.000000
NID200416, 11:30:00, 1, , , 11723.00000000000, 15/04/2020 12:04:00, 562704.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11696.330000
NID200416, 09:30:00, 2, , , 11723.00000000000, 15/04/2020 10:02:06, 1055070.000000, Continuous auction order book, , ELECTRONIC, CP: 11696.330000
PBD200421, 15:30:00, 3, , , 1673.00000000000, 15/04/2020 16:04:00, 2007600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1681.660000
CAD200501, 13:30:00, 3, , , 5059.50000000000, 15/04/2020 14:05:00, 31621875.000000, Voice, , VOICE, CP: 5091.610000
CAD200506_4500P, 09:30:00, 1, , , 13.19000000000, 15/04/2020 09:46:34, 32975.000000, Voice, , VOICE
CAD200603_4400P, 15:30:00, 1
NID200611, 11:30:00, 1, , , 11771.00000000000, 15/04/2020 12:49:00, 353130.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11743.430000
AHD200612, 15:30:00, 3, , , 1499.50000000000, 15/04/2020 16:26:00, 1874375.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 1498.300000
CAD200603_5200C, 09:30:00, 1, , , 161.04000000000, 15/04/2020 11:26:39, 201300.000000, Voice, , VOICE
PBD200506_1650P, 09:30:00, 1, , , 32.00000000000, 15/04/2020 10:43:00, 6400.000000, Voice, , VOICE
AHE200520, 15:30:00, 1, , , 1490.98862500000, 15/04/2020 16:03:00, 37274.715625, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1361.340000
CAE200916, 13:30:00, 1, , , 5098.13890600000, 15/04/2020 13:48:00, 127453.472650, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4675.910000
AHD210721, 13:30:00, 3, , , 1601.25000000000, 15/04/2020 14:28:00, 8006250.000000, Voice, , VOICE, CP: 1605.000000
NID200520, 13:30:00, 1, , , 11743.50000000000, 15/04/2020 14:01:48, 281844.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 11740.000000 / 11760.000000
NID200520, 11:30:00, 2, , , 11725.50000000000, 15/04/2020 13:00:00, 984942.000000, Voice, , VOICE, 11740.000000 / 11750.000000
NID200520, 09:30:00, 3, , , 11760.00000000000, 15/04/2020 10:05:00, 5856480.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11725.500000
PBD210217, 09:30:00, 3, , , 1704.34000000000, 15/04/2020 09:46:00, 10652125.000000, Voice, , VOICE, CP: 1718.500000
ZSD200715, 15:30:00, 3, 1930.85000000000, 1448137.500000
ZSD210120, 13:30:00, 3, , , 1954.10000000000, 15/04/2020 15:08:21, 7327875.000000, Voice, , VOICE, CP: 1954.000000
NAD200520, 09:30:00, 1, , , 1135.00000000000, 15/04/2020 10:39:00, 340500.000000, Voice, , VOICE, CP: 1093.000000
AHD201002, 11:30:00, 1, , , 1532.00000000000, 15/04/2020 12:52:24, 76600.000000, Voice, , VOICE, CP: 1530.590000
SND200819, 09:30:00, 3, , , 15220.00000000000, 15/04/2020 10:05:55, 1522000.000000, Continuous auction order book, , ELECTRONIC, CP: 15083.000000
AHD200708, 13:30:00, 1, , , 1506.15000000000, 15/04/2020 14:40:00, 263576.250000, Voice, , VOICE, CP: 1506.400000
PBD200416, 11:30:00, 3, , , 1685.00000000000, 15/04/2020 12:10:29, 3791250.000000, Continuous auction order book, , ELECTRONIC, CP: 1679.250000
SND200416, 11:30:00, 1, , , 15425.00000000000, 15/04/2020 12:28:03, 539875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15152.710000
SND200416, 09:30:00, 2, , , 15425.00000000000, 15/04/2020 09:52:40, 1079750.000000, Continuous auction order book, , ELECTRONIC, CP: 15152.710000
CAD200428, 13:30:00, 1, , , 5076.65000000000, 15/04/2020 15:25:00, 634581.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5089.630000
