Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
PBD210803, 4, 2, 1035793.75, 0, 0, 517896.875, 9.5, 0
PBD210804, 2, 1, 2545402.5, 0, 0, 0, 41, 0
PBD210804_200P, 1, 0, 0, 0, 0, 0, 0, 0
PBD210804_2200C, 12, 5, 1001250, 0, 0, 143750, 100, 0
PBD210804_2200P, 12, 5, 1421250, 0, 0, 203750, 100, 0
PBD210804_2400C, 28, 12, 179300, 0, 0, 15500, 50, 0
PBD210805, 2, 1, 1408290, 0, 0, 0, 26, 0
PBD210806, 4, 2, 3954136.25, 0, 0, 1977068.125, 36.5, 0
PBD210810, 6, 3, 163046.5, 0, 0, 54341.25, 1, 0
PBD210812, 2, 1, 542175, 1, 0, 0, 10, 0
PBD210813, 2, 1, 542312.5, 1, 0, 0, 10, 0
PBD210817, 2, 1, 759570, 1, 0, 0, 19, 0
PBD210818, 490, 262, 310175574.25, 24, 18, 326880, 1, 0
PBD210819, 2, 1, 759587.5, 1, 0, 0, 14, 0
PBD210820, 8, 4, 272723.75, 1, 0, 54485, 1, 0
PBD210824, 64, 32, 12549305.5, 1, 0, 54737.5, 1, 0
PBD210825, 28, 14, 2553225, 1, 0, 54425, 1, 0
PBD210826, 71, 34, 3495933.75, 1, 0, 54891, 1, 0
PBD210827, 165, 82, 6332721.25, 5, 0, 54631.25, 1, 0
PBD210901, 34, 16, 3608833, 2, 0, 54958.25, 1, 0
PBD210902, 42, 20, 2680985, 4, 0, 54967.5, 1, 0
PBD210903, 154, 78, 19818210, 8, 3, 54975.5, 1, 0
PBD210907, 68, 34, 9144574.75, 4, 2, 82064.125, 1, 0
PBD210908, 134, 67, 15282272, 5, 3, 54962, 1, 0
PBD210909, 94, 46, 10841403.75, 5, 0, 54980, 1, 0
PBD210910, 24600, 4734, 453795700.5, 16459, 6527, 54625, 1, 0
PBD210915, 1045, 535, 288043872.5, 17, 14, 54903.75, 1, 0
PBD211020, 2083, 63, 139993526, 1999, 10, 547250, 1, 0
PBD211117, 2020, 13, 10752218.75, 1993, 0, 327487.5, 1, 0
PBD211215, 150, 74, 45947598.5, 1, 0, 219511.25, 5, 0
PBD220119, 18, 9, 7334825, 0, 0, 109475, 2, 0
PBD220216, 6, 3, 1479862.5, 0, 0, 54806.25, 1, 0
PBD220316, 12, 6, 5926150, 0, 0, 219500, 4, 0
PBD220615, 2, 1, 55000, 0, 0, 0, 1, 0
PBE210902, 8, 4, 763351, 0, 0, 201110.625, 4.5, 0
PBS210910, 2, 1, 38682.75, 0, 0, 0, 1, 0
PBS211215, 2, 1, 77697.5, 0, 0, 0, 2, 0
SCD210630, 15, 2, 154500, 3, 13, 77250, 5, 0
SCD210730, 26, 8, 344125, 4, 3, 26225, 5, 0
SCD210831, 14, 5, 392660, 2, 2, 124080, 5, 0
SCD210930, 12, 5, 50530, 1, 2, 10110, 2, 0
SCD211029, 20, 9, 169145, 0, 2, 25500, 5, 0
SCD211130, 4, 1, 50000, 0, 0, 0, 5, 0
SCD211231, 2, 0, 0, 0, 0, 0, 5.5, 0
SCD220131, 1, 0, 0, 0, 2, 0, 0, 0
SCD220228, 6, 2, 10200, 2, 1, 5100, 1, 0
SCD220429, 2, 0, 0, 2, 0, 0, 1, 0
SCD220630, 1, 0, 0, 1, 0, 0, 0, 0
SND210611, 94, 61, 49723815, 10, 22, 492315, 5, 0
SND210614, 155, 96, 63497670.3, 22, 51, 328210, 1, 0
SND210616, 85, 49, 50901482.5, 12, 14, 657860, 1, 0
SND210618, 22, 10, 7395322.5, 1, 12, 803300, 5, 0
SND210625, 5, 2, 643410, 0, 2, 321705, 2, 0
SND210702, 4, 2, 325490, 0, 0, 162745, 1, 0
SND210713, 2, 1, 1301200, 0, 0, 0, 8, 0
SND210719, 2, 1, 647000, 0, 0, 0, 4, 0
SND210721, 143, 84, 108101269.1, 23, 15, 801062.5, 5, 0
SND210726, 2, 1, 318250, 0, 0, 0, 2, 0
SND210729, 2, 1, 317178.6, 0, 0, 0, 2, 0
SND210803, 4, 2, 475721.4, 0, 0, 237860.7, 1.5, 0
SND210806, 4, 2, 316161.1, 0, 0, 158080.55, 1, 0
SND210818, 55, 32, 57525051.5, 21, 21, 788750, 1, 0
SND210827, 2, 1, 156575, 0, 0, 0, 1, 0
SND210908, 8, 4, 1091088.3, 1, 4, 156141.65, 1, 0
SND210909, 8, 4, 1245515, 0, 0, 311397.5, 3, 0
SND210910, 5097, 185, 46286590, 4707, 8471, 155975, 1, 0
SND210915, 66, 36, 32902477.5, 11, 16, 778375, 1, 0
SND211020, 4, 2, 1693575, 4, 0, 846787.5, 10, 0
SND220316, 2, 1, 147075, 0, 5, 0, 11, 0
SND220518, 2, 1, 143700, 0, 5, 0, 11, 0
SNE210702, 4, 2, 268098.25, 0, 0, 134049.125, 1, 0
SNE210706, 2, 1, 134393.6, 0, 0, 0, 1, 0
SNE210721, 2, 1, 263142.9, 0, 0, 0, 2, 0
SNE211020, 2, 1, 250346.2, 0, 0, 0, 2, 0
SNE220316, 2, 1, 476100, 0, 0, 0, 4, 0
SRD210630, 1, 0, 0, 0, 0, 0, 0, 0
SRD210730, 4, 0, 0, 3, 4, 0, 1, 0
SRD210831, 2, 0, 0, 1, 0, 0, 1, 0
SRD210930, 1, 0, 0, 0, 0, 0, 0, 0
SRD211029, 1, 0, 0, 0, 0, 0, 0, 0
SRD211130, 1, 0, 0, 0, 0, 0, 0, 0
SRD211231, 1, 0, 0, 0, 0, 0, 0, 0
SRD220131, 1, 0, 0, 0, 0, 0, 0, 0
SRD220331, 1, 0, 0, 0, 0, 0, 0, 0
SRD220429, 1, 0, 0, 0, 0, 0, 0, 0
SRD220531, 1, 0, 0, 0, 0, 0, 0, 0
SRD220630, 1, 0, 0, 0, 0, 0, 0, 0
ZSD210611, 145, 110, 405650362.5, 5, 36, 1273512.5, 20, 0
ZSD210614, 315, 239, 459955646, 21, 61, 666787.5, 2, 0
ZSD210615, 10, 5, 371347, 2, 7, 74327.5, 1, 0
ZSD210616, 743, 390, 391631959.5, 19, 18, 283685, 2, 0
ZSD210617, 6, 3, 2306743.75, 1, 1, 1116093.75, 12.5, 0
ZSD210618, 12, 6, 10428462.5, 0, 0, 223038.75, 3, 0
ZSD210621, 6, 3, 15605677.5, 0, 0, 5201700, 70, 0
ZSD210622, 18, 9, 4612347, 0, 0, 483322.125, 9, 0
ZSD210623, 12, 6, 1714219.75, 0, 0, 371877.5, 5, 0
ZSD210624, 7, 3, 6689250, 1, 0, 2229750, 30, 0
ZSD210625, 14, 7, 743872.5, 1, 0, 74387.25, 2, 0
ZSD210630, 7, 3, 6692070, 0, 0, 2230612.5, 30, 0
ZSD210701, 4, 2, 148588.75, 0, 0, 74294.375, 1, 0
ZSD210702, 6, 3, 742382, 1, 0, 148832, 2, 0
ZSD210706, 4, 2, 668729, 1, 0, 334364.5, 7, 0
ZSD210707_2750P, 4, 2, 21000, 0, 0, 10500, 40, 0
ZSD210707_2900C, 10, 5, 6650000, 0, 0, 418950, 126, 0
ZSD210707_3000C, 4, 2, 172550, 0, 0, 86275, 50, 0
ZSD210707_3100C, 54, 27, 466062.5, 0, 0, 13275, 20, 0
ZSD210707_3200C, 10, 5, 1740000, 0, 0, 109620, 252, 0
ZSD210707_3300C, 10, 5, 302500, 0, 0, 19057.5, 126, 0
ZSD210708, 6, 3, 148927.5, 1, 1, 74463.75, 1, 0
ZSD210712, 8, 4, 15781384.5, 3, 0, 5210625, 70, 0
ZSD210714, 4, 2, 297958.5, 1, 0, 148979.25, 2, 0
ZSD210715, 2, 1, 148972, 1, 0, 0, 2, 0
ZSD210720, 6, 3, 3129913.5, 1, 0, 447130.5, 6, 0
ZSD210721, 1263, 657, 1480368032.5, 33, 24, 372500, 2, 0
ZSD210722, 2, 1, 372543.75, 1, 0, 0, 5, 0
ZSD210723, 2, 1, 447052.5, 1, 0, 0, 5.5, 0
ZSD210726, 4, 2, 670704.75, 0, 0, 335352.375, 4.5, 0
ZSD210727, 8, 4, 819777.25, 0, 0, 74529.75, 1, 0
ZSD210728, 2, 1, 74530.25, 0, 0, 0, 1, 0
ZSD210730, 2, 1, 75081.25, 1, 0, 0, 1, 0
ZSD210802, 2, 1, 74375, 0, 0, 0, 1, 0
ZSD210804, 4, 2, 669937.5, 1, 0, 334968.75, 7, 0
ZSD210804_2775P, 12, 6, 816537.5, 0, 0, 149493.75, 175, 0
ZSD210804_3325C, 12, 6, 461475, 0, 0, 84087.5, 175, 0
ZSD210804_3400C, 8, 4, 23050, 0, 0, 5762.5, 25, 0
ZSD210805, 9, 4, 749200, 0, 0, 224865.75, 3, 0
ZSD210806, 9, 4, 3897827.5, 7, 0, 1274405, 17, 0
ZSD210810, 2, 1, 74651.75, 0, 0, 0, 1, 0
ZSD210811, 11, 5, 2478545.5, 1, 0, 375070, 5, 0
ZSD210812, 2, 1, 149355.5, 0, 0, 0, 2, 0
ZSD210813, 4, 2, 298725, 0, 0, 149362.5, 2, 0
ZSD210817, 6, 3, 523031.25, 1, 0, 224156.25, 3, 0
ZSD210818, 1265, 678, 832846619.5, 32, 15, 149275, 1, 0
ZSD210819, 6, 3, 1718768.75, 1, 0, 598000, 11, 0
ZSD210820, 8, 4, 298368.75, 2, 0, 74587.5, 1, 0
ZSD210824, 59, 29, 24268843.75, 2, 5, 74637.5, 1, 0
ZSD210825, 34, 17, 9563731.25, 1, 3, 74825, 1, 0
ZSD210826, 42, 21, 6661545.5, 1, 0, 74537.5, 1, 0
ZSD210827, 130, 65, 7238140.25, 0, 0, 74612.5, 1, 0
ZSD210901, 2, 1, 74550, 0, 0, 0, 1, 0
ZSD210902, 4, 2, 1498910, 1, 0, 749455, 10, 0
ZSD210903, 36, 18, 15926178.5, 3, 4, 261340.625, 5, 0
ZSD210907, 29, 15, 9439999.5, 0, 4, 373250, 5, 0
ZSD210908, 26, 13, 7994715, 1, 0, 298600, 4, 0
ZSD210909, 42, 21, 10481587.5, 1, 0, 301000, 5, 0
ZSD210910, 56633, 9545, 1198710862.75, 40090, 13511, 74900, 1, 0
ZSD210915, 2383, 1206, 1406036549.25, 37, 26, 149775, 1, 0
ZSD210929, 2, 1, 298685, 0, 0, 0, 4, 0
ZSD211020, 4210, 94, 113532027.5, 4023, 3, 75050, 1, 0
ZSD211117, 4222, 98, 145613106.5, 4030, 2, 150157.5, 1, 0
ZSD211215, 306, 161, 179456468.25, 17, 12, 150612.5, 3, 0
ZSD220119, 173, 88, 186929021.75, 6, 1, 375475, 10, 0
ZSD220216, 13, 6, 19102450, 0, 0, 1278825, 30, 0
ZSD220316, 80, 43, 110842797.25, 3, 3, 526961.25, 10, 0
ZSD220420, 4, 2, 2785407.25, 1, 0, 1392703.625, 25, 0
ZSD220518, 6, 3, 4138275, 0, 0, 751212.5, 10, 0
ZSD220615, 10, 5, 4519125, 0, 2, 225956.25, 26, 0
ZSD220720, 4, 2, 3910725, 0, 0, 1955362.5, 26, 0
ZSD221221, 19, 10, 10526177.5, 2, 3, 971880, 25, 0
ZSD230315, 1, 0, 0, 0, 0, 0, 0, 0
ZSD231220, 3, 2, 1823281.25, 0, 1, 911640.625, 27.5, 0
ZSE210616, 6, 3, 365407, 0, 0, 121766.5, 2, 0
ZSE210630, 4, 2, 122850, 0, 0, 61425, 1, 0
ZSE210707, 2, 1, 61156.25, 0, 0, 0, 1, 0
ZSE210721, 2, 1, 1039550, 0, 0, 0, 17, 0
ZSE210730, 4, 2, 122215, 0, 0, 61107.5, 1, 0
ZSE210813, 2, 1, 61141, 0, 0, 0, 1, 0
ZSE210818, 2, 1, 122359, 0, 0, 0, 2, 0
ZSE210910, 4, 2, 122900, 0, 0, 61450, 1, 0
ZSE211020, 2, 1, 122644, 0, 0, 0, 2, 0
ZSE220518, 2, 1, 182790.75, 0, 0, 0, 3, 0
ZSE220615, 2, 1, 121811.5, 0, 0, 0, 2, 0
ZSS210616, 2, 1, 52561.5, 0, 0, 0, 1, 0
ZSS210721, 2, 1, 212300, 0, 0, 0, 4, 0
