Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
26/04/2021 00:00:00, SRD210528, 4017430, 15:30:00, 15:29:26, 2384013795, 652.000000, 2, 663.000000, 1, 6560.500000
26/04/2021 00:00:00, SRD210528, 4017430, 09:30:00, 08:53:03, 2382674384, 650.000000, 25, 660.500000, 1, 18853.000000
26/04/2021 00:00:00, SRD210930, 4024009, 15:30:00, 15:23:32, 2384013777, 647.000000, 1, , , 647.000000
26/04/2021 00:00:00, SRD210930, 4024009, 13:30:00, 12:51:33, 2382946348, 639.500000, 3, , , 1918.500000
26/04/2021 00:00:00, SRD210930, 4024009, 09:30:00, 08:48:08, 2382674385, 639.500000, 3, , , 1918.500000
26/04/2021 00:00:00, SRD210930, 4024009, 11:30:00, 11:28:29, 2382780041, 639.500000, 2, , , 1279.000000
26/04/2021 00:00:00, SRD210630, 4019372, 09:30:00, 07:39:04, 2382674387, 652.000000, 20, , , 13689.500000
26/04/2021 00:00:00, SRD210630, 4019372, 11:30:00, 07:39:04, 2382674387, 652.000000, 20, , , 13689.500000
26/04/2021 00:00:00, SRD210630, 4019372, 15:30:00, 15:22:17, 2383971233, 650.000000, 10, 657.000000, 1, 8464.500000
26/04/2021 00:00:00, SRD210630, 4019372, 13:30:00, 07:39:04, 2382674387, 652.000000, 20, , , 13689.500000
26/04/2021 00:00:00, SRD211029, 4025726, 15:30:00, 15:23:25, 2384013735, , , 653.000000, 1, 653.000000
26/04/2021 00:00:00, SRD220531, 4038017, 09:30:00, 08:38:33, 2382691030, 638.000000, 1, 646.000000, 1, 1930.500000
26/04/2021 00:00:00, SRD220531, 4038017, 11:30:00, 09:40:55, 2384075945, , , 646.500000, 1, 646.500000
26/04/2021 00:00:00, SRD220531, 4038017, 15:30:00, 09:40:55, 2384075945, , , 646.500000, 1, 646.500000
26/04/2021 00:00:00, SRD220531, 4038017, 13:30:00, 09:40:55, 2384075945, , , 646.500000, 1, 646.500000
26/04/2021 00:00:00, SRD210831, 4022485, 13:30:00, 09:59:15, 2382682065, 647.500000, 1, , , 647.500000
26/04/2021 00:00:00, SRD210831, 4022485, 15:30:00, 15:22:33, 2384013776, , , 656.500000, 1, 656.500000
26/04/2021 00:00:00, SRD210831, 4022485, 11:30:00, 09:59:15, 2382682065, 647.500000, 1, , , 647.500000
26/04/2021 00:00:00, SRD210831, 4022485, 09:30:00, 08:48:08, 2382596863, 647.500000, 3, 662.500000, 5, 5255.000000
26/04/2021 00:00:00, SRD211130, 4027300, 11:30:00, 09:40:50, 2384075953, , , 659.000000, 1, 659.000000
26/04/2021 00:00:00, SRD211130, 4027300, 15:30:00, 09:40:50, 2384075953, , , 659.000000, 1, 659.000000
26/04/2021 00:00:00, SRD211130, 4027300, 09:30:00, 06:27:57, 2383920176, , , 659.000000, 2, 1318.000000
26/04/2021 00:00:00, SRD211130, 4027300, 13:30:00, 09:40:50, 2384075953, , , 659.000000, 1, 659.000000
26/04/2021 00:00:00, SRD210430, 4015906, 15:30:00, 15:12:55, 2384075782, , , 646.000000, 5, 3230.000000
26/04/2021 00:00:00, SRD210430, 4015906, 11:30:00, 09:54:07, 2382816591, 639.500000, 5, 647.500000, 5, 8328.000000
26/04/2021 00:00:00, SRD210430, 4015906, 09:30:00, 04:40:48, 2382674386, 633.500000, 5, , , 5060.500000
26/04/2021 00:00:00, SRD210430, 4015906, 13:30:00, 11:52:25, 2383795553, 639.500000, 5, 645.500000, 5, 14743.000000
26/04/2021 00:00:00, SRD210730, 4020965, 09:30:00, 08:53:03, 2384013832, , , 660.000000, 1, 660.000000
26/04/2021 00:00:00, SRD210730, 4020965, 11:30:00, 08:53:03, 2384013832, , , 660.000000, 1, 660.000000
26/04/2021 00:00:00, SRD210730, 4020965, 15:30:00, 08:53:03, 2384013832, , , 660.000000, 1, 660.000000
26/04/2021 00:00:00, SRD210730, 4020965, 13:30:00, 08:53:03, 2384013832, , , 660.000000, 1, 660.000000
26/04/2021 00:00:00, SRD220228, 4032372, 11:30:00, 09:41:01, 2384224139, , , 652.000000, 1, 652.000000
26/04/2021 00:00:00, SRD220228, 4032372, 15:30:00, 09:41:01, 2384224139, , , 652.000000, 1, 652.000000
26/04/2021 00:00:00, SRD220228, 4032372, 13:30:00, 09:41:01, 2384224139, , , 652.000000, 1, 652.000000
26/04/2021 00:00:00, SRD220228, 4032372, 09:30:00, 08:09:45, 2382780040, 643.500000, 1, 651.500000, 1, 1947.000000
26/04/2021 00:00:00, SCD220531, 4038015, 13:30:00, 09:40:39, 2384079867, , , 465.000000, 1, 465.000000
26/04/2021 00:00:00, SCD220531, 4038015, 09:30:00, 09:03:01, 2382661113, 457.000000, 2, 464.500000, 1, 3230.000000
26/04/2021 00:00:00, SCD220531, 4038015, 15:30:00, 09:40:39, 2384079867, , , 465.000000, 1, 465.000000
26/04/2021 00:00:00, SCD220531, 4038015, 11:30:00, 09:40:39, 2384079867, , , 465.000000, 1, 465.000000
26/04/2021 00:00:00, SCD210430, 4015889, 09:30:00, 08:12:48, 2382651749, 428.500000, 5, 436.000000, 5, 9084.500000
26/04/2021 00:00:00, SCD210430, 4015889, 15:30:00, 11:29:27, 2384075970, 435.000000, 2, , , 870.000000
26/04/2021 00:00:00, SCD210430, 4015889, 11:30:00, 11:29:27, 2384075970, 435.000000, 2, , , 870.000000
26/04/2021 00:00:00, SCD210430, 4015889, 13:30:00, 11:29:27, 2384075970, 435.000000, 2, , , 870.000000
26/04/2021 00:00:00, SCD220228, 4032371, 15:30:00, 09:40:45, 2384075956, , , 468.000000, 1, 468.000000
26/04/2021 00:00:00, SCD220228, 4032371, 13:30:00, 09:40:45, 2384075956, , , 468.000000, 1, 468.000000
26/04/2021 00:00:00, SCD220228, 4032371, 09:30:00, 08:48:48, 2382689374, , , 468.000000, 2, 936.000000
26/04/2021 00:00:00, SCD220228, 4032371, 11:30:00, 09:40:45, 2384075956, , , 468.000000, 1, 468.000000
26/04/2021 00:00:00, SCD220131, 4030389, 11:30:00, 09:40:37, 2384075957, , , 470.000000, 1, 470.000000
26/04/2021 00:00:00, SCD220131, 4030389, 13:30:00, 09:40:37, 2384075957, , , 470.000000, 1, 470.000000
26/04/2021 00:00:00, SCD220131, 4030389, 15:30:00, 09:40:37, 2384075957, , , 470.000000, 1, 470.000000
26/04/2021 00:00:00, SCD220131, 4030389, 09:30:00, 08:48:18, 2382689373, , , 470.000000, 2, 940.000000
26/04/2021 00:00:00, SCD211130, 4027299, 13:30:00, 09:40:33, 2384075959, , , 478.500000, 1, 478.500000
26/04/2021 00:00:00, SCD211130, 4027299, 15:30:00, 09:40:33, 2384075959, , , 478.500000, 1, 478.500000
26/04/2021 00:00:00, SCD211130, 4027299, 09:30:00, 09:12:07, 2382654291, 470.000000, 2, 478.000000, 2, 1896.000000
26/04/2021 00:00:00, SCD211130, 4027299, 11:30:00, 09:40:33, 2384075959, , , 478.500000, 1, 478.500000
26/04/2021 00:00:00, SCD210528, 4017428, 13:30:00, 13:12:51, 2383795780, 455.000000, 12, 459.000000, 1, 28416.000000
26/04/2021 00:00:00, SCD210528, 4017428, 09:30:00, 09:22:45, 2382651747, 452.500000, 1, 459.000000, 1, 21515.500000
26/04/2021 00:00:00, SCD210528, 4017428, 15:30:00, 15:20:54, 2384060226, 455.000000, 12, 459.000000, 1, 27029.500000
26/04/2021 00:00:00, SCD210528, 4017428, 11:30:00, 11:29:27, 2382784859, 454.500000, 1, 459.000000, 1, 20201.500000
26/04/2021 00:00:00, SCD211029, 4025727, 09:30:00, 07:36:28, 2384079865, , , 480.000000, 10, 4800.000000
26/04/2021 00:00:00, SCD211029, 4025727, 11:30:00, 07:36:28, 2384079865, , , 480.000000, 10, 4800.000000
26/04/2021 00:00:00, SCD211029, 4025727, 15:30:00, 07:36:28, 2384079865, , , 480.000000, 10, 4800.000000
26/04/2021 00:00:00, SCD211029, 4025727, 13:30:00, 07:36:28, 2384079865, , , 480.000000, 10, 4800.000000
26/04/2021 00:00:00, SCD220331, 4034178, 13:30:00, 09:40:42, 2384075955, , , 468.000000, 1, 468.000000
26/04/2021 00:00:00, SCD220331, 4034178, 15:30:00, 09:40:42, 2384075955, , , 468.000000, 1, 468.000000
26/04/2021 00:00:00, SCD220331, 4034178, 11:30:00, 09:40:42, 2384075955, , , 468.000000, 1, 468.000000
26/04/2021 00:00:00, SCD220331, 4034178, 09:30:00, 09:12:21, 2382654298, 459.500000, 2, 467.500000, 2, 1854.000000
26/04/2021 00:00:00, SCD220429, 4035866, 13:30:00, 09:40:40, 2384075985, , , 466.000000, 1, 466.000000
26/04/2021 00:00:00, SCD220429, 4035866, 09:30:00, 08:37:17, 2382689377, , , 466.000000, 2, 932.000000
26/04/2021 00:00:00, SCD220429, 4035866, 11:30:00, 09:40:40, 2384075985, , , 466.000000, 1, 466.000000
26/04/2021 00:00:00, SCD220429, 4035866, 15:30:00, 09:40:40, 2384075985, , , 466.000000, 1, 466.000000
26/04/2021 00:00:00, SCD211231, 4028798, 11:30:00, 09:40:35, 2384075958, , , 475.000000, 1, 475.000000
26/04/2021 00:00:00, SCD211231, 4028798, 15:30:00, 09:40:35, 2384075958, , , 475.000000, 1, 475.000000
26/04/2021 00:00:00, SCD211231, 4028798, 09:30:00, 08:48:32, 2382689372, , , 475.000000, 2, 950.000000
26/04/2021 00:00:00, SCD211231, 4028798, 13:30:00, 09:40:35, 2384075958, , , 475.000000, 1, 475.000000
26/04/2021 00:00:00, SCD210630, 4019091, 13:30:00, 00:00:00, 2384265298, 448.000000, 25, , , 11200.000000
26/04/2021 00:00:00, SCD210630, 4019091, 09:30:00, 00:00:00, 2384265298, 448.000000, 25, , , 11200.000000
26/04/2021 00:00:00, SCD210630, 4019091, 11:30:00, 00:00:00, 2384265298, 448.000000, 25, , , 11200.000000
26/04/2021 00:00:00, SCD210630, 4019091, 15:30:00, 00:00:00, 2384265298, 448.000000, 25, , , 11200.000000
26/04/2021 00:00:00, SCD210730, 4020970, 11:30:00, 11:29:19, 2382780825, 472.500000, 4, 479.000000, 1, 8109.000000
26/04/2021 00:00:00, SCD210730, 4020970, 15:30:00, 15:22:49, 2384286839, 474.000000, 3, , , 3312.000000
26/04/2021 00:00:00, SCD210730, 4020970, 09:30:00, 09:29:56, 2382648370, 468.000000, 1, 477.000000, 1, 8548.000000
26/04/2021 00:00:00, SCD210730, 4020970, 13:30:00, 13:17:26, 2383920199, 473.500000, 11, 479.000000, 1, 17610.500000
26/04/2021 00:00:00, SCD210831, 4022477, 11:30:00, 11:29:04, 2384073743, 472.000000, 11, 480.000000, 11, 12353.000000
26/04/2021 00:00:00, SCD210831, 4022477, 15:30:00, 11:33:27, 2384107132, 469.500000, 2, , , 939.000000
26/04/2021 00:00:00, SCD210831, 4022477, 13:30:00, 11:33:27, 2384107132, 469.500000, 2, , , 939.000000
26/04/2021 00:00:00, SCD210831, 4022477, 09:30:00, 09:09:46, 2382618823, 469.000000, 5, 478.000000, 1, 12273.000000
26/04/2021 00:00:00, SCD210930, 4024011, 13:30:00, 08:30:28, 2384081292, , , 480.000000, 5, 2400.000000
26/04/2021 00:00:00, SCD210930, 4024011, 15:30:00, 08:30:28, 2384081292, , , 480.000000, 5, 2400.000000
26/04/2021 00:00:00, SCD210930, 4024011, 11:30:00, 08:30:28, 2384081292, , , 480.000000, 5, 2400.000000
26/04/2021 00:00:00, SCD210930, 4024011, 09:30:00, 08:30:28, 2384081292, , , 480.000000, 5, 2400.000000
26/04/2021 00:00:00, AHD210818, 36457, 13:30:00, 13:29:36, 2383263275, 2397.000000, 1, 2398.500000, 4, 11991.000000
26/04/2021 00:00:00, AHD210818, 36457, 11:30:00, 11:28:13, 2382779705, 2396.500000, 1, 2398.500000, 1, 4795.000000
26/04/2021 00:00:00, AHD210818, 36457, 15:30:00, 15:30:00, 2383980506, 2409.500000, 12, 2411.000000, 5, 40969.000000
26/04/2021 00:00:00, AHD210818, 36457, 09:30:00, 09:28:13, 2382644675, , , 2391.500000, 1, 2391.500000
26/04/2021 00:00:00, AHD210616, 36455, 09:30:00, 09:28:13, 2382644714, 2381.500000, 1, 2383.000000, 2, 7147.500000
26/04/2021 00:00:00, AHD210616, 36455, 13:30:00, 13:29:36, 2383263277, 2388.500000, 3, 2390.000000, 1, 9555.500000
26/04/2021 00:00:00, AHD210616, 36455, 15:30:00, 14:51:38, 2384248543, 2387.000000, 1, , , 4770.000000
26/04/2021 00:00:00, AHD210616, 36455, 11:30:00, 11:29:15, 2382780782, 2387.500000, 6, 2390.000000, 2, 19105.000000
26/04/2021 00:00:00, AHD210428, 4028578, 15:30:00, 15:29:53, 2383980146, 2400.500000, 5, 2402.500000, 5, 24015.000000
26/04/2021 00:00:00, AHD210428, 4028578, 13:30:00, 13:29:45, 2383264109, 2388.000000, 4, 2390.000000, 4, 19112.000000
26/04/2021 00:00:00, AHD211020, 36459, 15:30:00, 15:29:53, 2383981880, , , 2418.500000, 1, 2418.500000
26/04/2021 00:00:00, AHD211020, 36459, 09:30:00, 09:26:08, 2382649132, 2385.500000, 1, , , 2385.500000
26/04/2021 00:00:00, AHD211020, 36459, 13:30:00, 13:29:36, 2383263285, 2398.000000, 1, 2406.000000, 1, 4804.000000
26/04/2021 00:00:00, AHD211020, 36459, 11:30:00, 11:26:54, 2382784836, , , 2405.500000, 1, 2405.500000
26/04/2021 00:00:00, AHD210519, 36454, 09:30:00, 09:26:08, 2382641701, 2374.500000, 1, , , 11809.500000
26/04/2021 00:00:00, AHD210519, 36454, 11:30:00, 11:29:15, 2382780781, 2381.000000, 6, 2387.000000, 1, 26108.000000
26/04/2021 00:00:00, AHD210519, 36454, 15:30:00, 15:30:00, 2383980509, 2394.000000, 12, 2396.000000, 5, 40708.000000
26/04/2021 00:00:00, AHD210519, 36454, 13:30:00, 13:29:45, 2383264111, 2381.500000, 4, 2383.500000, 4, 19060.000000
26/04/2021 00:00:00, AHD210721, 36456, 15:30:00, 15:30:00, 2383980507, 2406.500000, 12, 2408.000000, 5, 84068.000000
26/04/2021 00:00:00, AHD210721, 36456, 11:30:00, 11:29:15, 2382780780, 2393.000000, 6, 2394.500000, 3, 31063.500000
26/04/2021 00:00:00, AHD210721, 36456, 09:30:00, 09:29:30, 2382647602, 2386.500000, 5, 2387.500000, 4, 21482.500000
26/04/2021 00:00:00, AHD210721, 36456, 13:30:00, 13:29:45, 2383264110, 2393.500000, 4, 2395.500000, 4, 28678.000000
26/04/2021 00:00:00, AHD210726, 4041100, 11:30:00, 11:29:15, 2382782294, 2393.000000, 5, 2394.000000, 3, 57443.000000
26/04/2021 00:00:00, AHD210726, 4041100, 13:30:00, 13:29:35, 2383266470, 2393.500000, 5, 2394.500000, 4, 59848.000000
26/04/2021 00:00:00, AHD210726, 4041100, 09:30:00, 09:29:30, 2382648499, 2386.500000, 5, 2387.000000, 4, 50123.500000
26/04/2021 00:00:00, AHD210726, 4041100, 15:30:00, 15:29:53, 2383981349, 2406.000000, 11, 2407.000000, 5, 269629.500000
26/04/2021 00:00:00, AHD210915, 36458, 13:30:00, 13:29:36, 2383263284, 2397.000000, 1, 2403.500000, 1, 4800.500000
26/04/2021 00:00:00, AHD210915, 36458, 11:30:00, 11:26:54, 2382784837, , , 2403.000000, 1, 2403.000000
26/04/2021 00:00:00, AHD210915, 36458, 09:30:00, 09:26:08, 2382649133, 2385.000000, 1, , , 2385.000000
26/04/2021 00:00:00, AHD210915, 36458, 15:30:00, 15:29:53, 2383981882, , , 2416.500000, 1, 2416.500000
26/04/2021 00:00:00, HCD211130, 4027296, 13:30:00, 09:41:15, 2384075860, , , 884.000000, 1, 884.000000
26/04/2021 00:00:00, HCD211130, 4027296, 11:30:00, 09:41:15, 2384075860, , , 884.000000, 1, 884.000000
26/04/2021 00:00:00, HCD211130, 4027296, 15:30:00, 09:41:15, 2384075860, , , 884.000000, 1, 884.000000
26/04/2021 00:00:00, HCD211130, 4027296, 09:30:00, 08:58:37, 2382654555, , , 890.000000, 2, 1780.000000
26/04/2021 00:00:00, HCD220228, 4032368, 13:30:00, 00:00:00, 2384076065, 818.000000, 10, , , 8180.000000
26/04/2021 00:00:00, HCD220228, 4032368, 11:30:00, 00:00:00, 2384076065, 818.000000, 10, , , 8180.000000
26/04/2021 00:00:00, HCD220228, 4032368, 15:30:00, 00:00:00, 2384076065, 818.000000, 10, , , 8180.000000
26/04/2021 00:00:00, HCD220228, 4032368, 09:30:00, 00:00:00, 2384076065, 818.000000, 10, , , 8180.000000
26/04/2021 00:00:00, HCD210528, 4017424, 11:30:00, 11:28:29, 2382826926, 915.000000, 1, 935.500000, 2, 8355.000000
26/04/2021 00:00:00, HCD210528, 4017424, 13:30:00, 13:20:59, 2384076023, 915.500000, 2, , , 1831.000000
26/04/2021 00:00:00, HCD210528, 4017424, 09:30:00, 09:01:05, 2382662362, 923.500000, 2, 935.500000, 1, 6502.500000
26/04/2021 00:00:00, HCD210528, 4017424, 15:30:00, 13:20:59, 2384076023, 915.500000, 2, , , 1831.000000
26/04/2021 00:00:00, HCD220131, 4030386, 09:30:00, 00:00:00, 2384076062, 821.000000, 20, , , 16420.000000
26/04/2021 00:00:00, HCD220131, 4030386, 11:30:00, 00:00:00, 2384076062, 821.000000, 20, , , 16420.000000
26/04/2021 00:00:00, HCD220131, 4030386, 13:30:00, 00:00:00, 2384076062, 821.000000, 20, , , 16420.000000
26/04/2021 00:00:00, HCD220131, 4030386, 15:30:00, 00:00:00, 2384076062, 821.000000, 20, , , 16420.000000
26/04/2021 00:00:00, HCD210430, 4015892, 11:30:00, 08:46:11, 2384075980, , , 869.500000, 2, 1739.000000
26/04/2021 00:00:00, HCD210430, 4015892, 13:30:00, 08:46:11, 2384075980, , , 869.500000, 2, 1739.000000
26/04/2021 00:00:00, HCD210430, 4015892, 09:30:00, 08:46:11, 2384075980, , , 869.500000, 2, 1739.000000
26/04/2021 00:00:00, HCD210430, 4015892, 15:30:00, 08:46:11, 2384075980, , , 869.500000, 2, 1739.000000
26/04/2021 00:00:00, HCD211029, 4025737, 13:30:00, 06:39:24, 2382366233, 869.500000, 1, , , 869.500000
26/04/2021 00:00:00, HCD211029, 4025737, 11:30:00, 06:39:24, 2382366233, 869.500000, 1, , , 869.500000
26/04/2021 00:00:00, HCD211029, 4025737, 09:30:00, 06:39:24, 2382366233, 869.500000, 1, , , 869.500000
26/04/2021 00:00:00, HCD211029, 4025737, 15:30:00, 06:39:24, 2382366233, 869.500000, 1, , , 869.500000
26/04/2021 00:00:00, HCD210630, 4019389, 09:30:00, 07:37:49, 2382654972, , , 928.000000, 8, 7424.000000
26/04/2021 00:00:00, HCD210630, 4019389, 13:30:00, 13:20:54, 2384078986, 899.000000, 1, , , 899.000000
26/04/2021 00:00:00, HCD210630, 4019389, 15:30:00, 13:20:54, 2384078986, 899.000000, 1, , , 899.000000
26/04/2021 00:00:00, HCD210630, 4019389, 11:30:00, 09:35:57, 2382900773, 904.000000, 1, 928.000000, 8, 9230.500000
26/04/2021 00:00:00, HCD220531, 4038013, 09:30:00, 08:58:46, 2382654506, , , 871.500000, 2, 1743.000000
26/04/2021 00:00:00, HCD220531, 4038013, 13:30:00, 09:41:13, 2384075893, , , 865.500000, 1, 865.500000
26/04/2021 00:00:00, HCD220531, 4038013, 15:30:00, 09:41:13, 2384075893, , , 865.500000, 1, 865.500000
26/04/2021 00:00:00, HCD220531, 4038013, 11:30:00, 09:41:13, 2384075893, , , 865.500000, 1, 865.500000
26/04/2021 00:00:00, HCD210930, 4023994, 13:30:00, 12:51:35, 2382946448, 864.500000, 2, , , 1729.000000
26/04/2021 00:00:00, HCD210930, 4023994, 11:30:00, 08:16:27, 2382556088, 869.000000, 2, , , 1738.000000
26/04/2021 00:00:00, HCD210930, 4023994, 09:30:00, 08:16:27, 2382556088, 869.000000, 2, , , 1738.000000
26/04/2021 00:00:00, HCD210930, 4023994, 15:30:00, 12:51:35, 2382946448, 864.500000, 2, , , 1729.000000
26/04/2021 00:00:00, HCD210730, 4020985, 11:30:00, 09:34:31, 2383196834, 890.000000, 2, 918.000000, 19, 21879.500000
26/04/2021 00:00:00, HCD210730, 4020985, 09:30:00, 08:46:20, 2382653164, 884.500000, 1, 918.000000, 19, 18326.500000
26/04/2021 00:00:00, HCD210730, 4020985, 13:30:00, 13:21:01, 2384078983, 887.500000, 2, , , 2659.500000
26/04/2021 00:00:00, HCD210730, 4020985, 15:30:00, 13:21:01, 2384078983, 887.500000, 2, , , 2659.500000
26/04/2021 00:00:00, HCD220429, 4035863, 11:30:00, 09:41:12, 2384075902, , , 868.000000, 1, 868.000000
26/04/2021 00:00:00, HCD220429, 4035863, 13:30:00, 09:41:12, 2384075902, , , 868.000000, 1, 868.000000
26/04/2021 00:00:00, HCD220429, 4035863, 15:30:00, 09:41:12, 2384075902, , , 868.000000, 1, 868.000000
26/04/2021 00:00:00, HCD220429, 4035863, 09:30:00, 08:58:48, 2382654503, , , 874.000000, 2, 1748.000000
26/04/2021 00:00:00, HCD210831, 4022462, 13:30:00, 08:46:58, 2384075996, 870.000000, 2, , , 1740.000000
26/04/2021 00:00:00, HCD210831, 4022462, 11:30:00, 08:46:58, 2384075996, 870.000000, 2, , , 1740.000000
26/04/2021 00:00:00, HCD210831, 4022462, 09:30:00, 08:46:58, 2384075996, 870.000000, 2, , , 1740.000000
26/04/2021 00:00:00, HCD210831, 4022462, 15:30:00, 08:46:58, 2384075996, 870.000000, 2, , , 1740.000000
26/04/2021 00:00:00, HCD220331, 4034175, 11:30:00, 00:00:00, 2384076063, 818.000000, 10, , , 8180.000000
26/04/2021 00:00:00, HCD220331, 4034175, 15:30:00, 00:00:00, 2384076063, 818.000000, 10, , , 8180.000000
26/04/2021 00:00:00, HCD220331, 4034175, 13:30:00, 00:00:00, 2384076063, 818.000000, 10, , , 8180.000000
26/04/2021 00:00:00, HCD220331, 4034175, 09:30:00, 00:00:00, 2384076063, 818.000000, 10, , , 8180.000000
26/04/2021 00:00:00, HCD211231, 4028794, 13:30:00, 09:41:14, 2384075856, , , 882.500000, 1, 882.500000
26/04/2021 00:00:00, HCD211231, 4028794, 11:30:00, 09:41:14, 2384075856, , , 882.500000, 1, 882.500000
26/04/2021 00:00:00, HCD211231, 4028794, 15:30:00, 09:41:14, 2384075856, , , 882.500000, 1, 882.500000
26/04/2021 00:00:00, HCD211231, 4028794, 09:30:00, 08:58:43, 2382654556, , , 888.500000, 2, 1777.000000
