Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
PBD220316, 2, 1, 106812.5, 0, 0, 0, 26, 0
PBE201214, 6, 3, 860338, 0, 0, 343984, 8, 0
PBE201231, 2, 1, 128672.25, 0, 0, 0, 3, 0
PBE210120, 4, 2, 172043, 0, 0, 86021.5, 2, 0
PBE210217, 2, 1, 43045, 0, 0, 0, 1, 0
PBE210310, 6, 3, 602037.5, 0, 0, 172315, 4, 0
PBE210317, 6, 3, 258845, 0, 0, 43100, 1, 0
PBE210421, 2, 1, 43045, 0, 0, 0, 1, 0
SCD201231, 60, 3, 12255, 95, 5, 4085, 1, 0
SCD210129, 103, 27, 302095, 293, 53, 4500, 1, 0
SCD210226, 102, 20, 330330, 139, 51, 21025, 1, 0
SCD210331, 68, 8, 33815, 92, 28, 4242.5, 1, 0
SCD210430, 64, 2, 8140, 91, 39, 4070, 1, 0
SCD210528, 72, 1, 3775, 114, 26, 0, 1, 0
SCD210630, 68, 2, 7475, 64, 45, 3737.5, 5, 0
SCD210730, 75, 7, 230971, 62, 34, 54960, 1, 0
SCD210831, 69, 4, 220176, 60, 29, 55072, 1, 0
SCD210930, 62, 4, 220176, 54, 29, 55072, 1, 0
SCD211029, 67, 4, 220176, 59, 22, 55072, 1, 0
SCD211130, 61, 4, 220176, 53, 11, 55072, 1, 0
SCD211231, 59, 4, 220176, 51, 15, 55072, 1, 0
SCD220131, 52, 0, 0, 52, 11, 0, 1, 0
SND201211, 157, 120, 86201885, 14, 21, 193930, 4, 0
SND201214, 189, 135, 87319423, 31, 34, 98705, 1, 0
SND201215, 4, 2, 871935, 0, 0, 435967.5, 4.5, 0
SND201216, 70, 39, 39758337.5, 24, 11, 780800, 10, 0
SND201217, 4, 2, 485127, 1, 0, 242563.5, 4, 0
SND201218, 4, 2, 973260, 0, 0, 486630, 5, 0
SND201223, 2, 1, 195050, 0, 0, 0, 2, 0
SND201231, 2, 1, 97050, 0, 0, 0, 1, 0
SND210104, 2, 1, 97497.5, 2, 0, 0, 25.5, 0
SND210105, 2, 1, 493500, 0, 0, 0, 5, 0
SND210106, 6, 3, 786316.7, 0, 0, 195141.7, 2, 0
SND210107, 4, 2, 587575, 0, 0, 293787.5, 3, 0
SND210108, 2, 1, 485000, 0, 0, 0, 5, 0
SND210113, 2, 1, 390343.4, 0, 0, 0, 5.5, 0
SND210115, 6, 3, 584400, 0, 0, 194800, 2, 0
SND210120, 70, 40, 52098055, 27, 21, 977750, 10, 0
SND210202, 4, 2, 1175610, 4, 0, 587805, 10, 0
SND210210, 4, 2, 390700, 0, 0, 195350, 2, 0
SND210217, 61, 33, 28093022.5, 24, 14, 973900, 2, 0
SND210223, 6, 3, 681630, 0, 0, 195300, 2, 0
SND210226, 65, 33, 26181374, 5, 1, 195300, 2.5, 0
SND210301, 32, 16, 3112874, 1, 0, 145966, 1, 0
SND210302, 4, 2, 390590, 0, 0, 195295, 2, 0
SND210303, 10, 5, 582974, 0, 0, 97136, 1, 0
SND210304, 22, 11, 2629791, 0, 0, 194267, 2, 0
SND210308, 39, 18, 7007026.5, 0, 0, 389780.25, 5, 0
SND210309, 54, 25, 7884315, 2, 0, 194420, 2, 0
SND210310, 9043, 826, 157646271.8, 7532, 2730, 97750, 1, 0
SND210317, 219, 113, 31417359.25, 19, 8, 98302.5, 1, 0
SND210421, 17, 8, 2626295, 6, 0, 97255, 4, 0
SND210616, 6, 4, 1939775, 8, 0, 484550, 10, 0
SNE201214, 4, 2, 487548.1, 0, 0, 243774.05, 3, 0
SNE210120, 2, 1, 80490, 0, 0, 0, 1, 0
SNE210310, 4, 2, 566367.5, 0, 0, 283183.75, 3.5, 0
SNE210317, 2, 1, 566836.9, 0, 0, 0, 7, 0
SNE210421, 6, 3, 646460.3, 0, 0, 161629, 2, 0
SRD201231, 68, 6, 92020, 250, 40, 5755, 1, 0
SRD210129, 56, 8, 49280, 427, 49, 6140, 1, 0
SRD210226, 42, 2, 61550, 116, 47, 30775, 1, 0
SRD210331, 53, 3, 65960, 86, 42, 30000, 1, 0
SRD210430, 56, 0, 0, 85, 37, 0, 1.5, 0
SRD210528, 80, 8, 171780, 107, 68, 26775, 1, 0
SRD210630, 66, 2, 10740, 62, 46, 5370, 5, 0
SRD210730, 63, 0, 0, 62, 37, 0, 1, 0
SRD210831, 61, 0, 0, 59, 17, 0, 1, 0
SRD210930, 52, 0, 0, 52, 12, 0, 1, 0
SRD211029, 66, 6, 31170, 55, 23, 5195, 1, 0
SRD211130, 55, 0, 0, 55, 11, 0, 1, 0
SRD211231, 52, 0, 0, 52, 9, 0, 1, 0
SRD220131, 51, 0, 0, 51, 0, 0, 1, 0
ZSD201211, 204, 141, 406267337.5, 7, 44, 1337600, 31, 0
ZSD201214, 418, 294, 439089597.75, 47, 87, 632671.875, 2, 0
ZSD201215, 18, 10, 14309762.5, 3, 5, 780806.25, 40, 0
ZSD201216, 645, 358, 509523088, 52, 39, 351575, 1, 0
ZSD201224, 6, 3, 1499025, 0, 0, 714000, 10, 0
ZSD201229, 4, 2, 1429345, 0, 0, 714672.5, 10, 0
ZSD201230, 2, 1, 71080.25, 1, 0, 0, 5.5, 0
ZSD201231, 7, 4, 1995325, 1, 0, 498737.5, 10, 0
ZSD210104, 20, 10, 2703562.5, 1, 0, 213468.75, 3, 0
ZSD210105, 14, 6, 3637625, 0, 0, 427107, 6, 0
ZSD210106, 14, 7, 1129028.75, 1, 0, 70600, 1, 0
ZSD210106_2650C, 12, 5, 4850000, 0, 0, 388000, 207, 0
ZSD210106_2700P, 2, 1, 900, 0, 0, 0, 2, 0
ZSD210106_2850C, 11, 5, 1462500, 0, 0, 117000, 80, 0
ZSD210106_2950C, 2, 1, 900, 0, 0, 0, 2, 0
ZSD210107, 6, 3, 3051402.5, 0, 0, 1455326.25, 21, 0
ZSD210108, 2, 1, 213615.75, 0, 0, 0, 3, 0
ZSD210112, 2, 1, 71241, 0, 0, 0, 1, 0
ZSD210113, 6, 3, 777881.25, 0, 0, 353312.5, 5, 0
ZSD210114, 2, 1, 213758.25, 0, 0, 0, 3, 0
ZSD210115, 6, 3, 213803.25, 0, 0, 71267.75, 1, 0
ZSD210119, 6, 3, 990184.75, 0, 0, 353531.25, 5, 0
ZSD210120, 1299, 681, 1556387270.25, 37, 37, 356562.5, 2, 0
ZSD210122, 4, 2, 141931.25, 0, 0, 70965.625, 1, 0
ZSD210125, 6, 3, 211912.5, 0, 0, 70650, 1, 0
ZSD210126, 2, 1, 142698, 1, 0, 0, 10, 0
ZSD210127, 16, 8, 1070629, 1, 0, 70806.25, 1, 0
ZSD210128, 2, 1, 70668.75, 0, 0, 0, 1, 0
ZSD210129, 4, 2, 142051.25, 0, 0, 71025.625, 1, 0
ZSD210203, 4, 2, 921765.25, 3, 0, 460882.625, 10, 0
ZSD210205, 6, 3, 214320, 1, 0, 71440, 1, 0
ZSD210209, 4, 2, 142201.5, 0, 0, 71100.75, 1, 0
ZSD210211, 6, 3, 214484.25, 0, 0, 71494.75, 1, 0
ZSD210212, 6, 3, 357512.5, 1, 0, 143007.5, 2, 0
ZSD210216, 2, 1, 71000, 1, 0, 0, 1, 0
ZSD210217, 1936, 979, 652060221.25, 29, 18, 71677.5, 1, 0
ZSD210218, 12, 6, 425250, 0, 0, 70875, 1, 0
ZSD210219, 12, 6, 924502.75, 0, 0, 141788, 2, 0
ZSD210223, 24, 12, 39177462, 1, 0, 177938.75, 3, 0
ZSD210224, 16, 8, 2622954.75, 1, 0, 142146.875, 2, 0
ZSD210225, 6, 3, 212746.75, 0, 0, 70914.75, 1, 0
ZSD210226, 112, 56, 48065118.5, 1, 0, 355546.875, 5, 0
ZSD210301, 30, 15, 3066225, 0, 0, 142625, 2, 0
ZSD210302, 32, 16, 5967047.5, 2, 0, 107126.25, 2, 0
ZSD210303, 28, 14, 1211912.5, 0, 0, 71325, 1, 0
ZSD210303_2950C, 14, 7, 5681250, 0, 0, 986643.75, 521, 0
ZSD210303_3150C, 14, 7, 2100000, 0, 0, 364700, 521, 0
ZSD210304, 28, 14, 5465786.25, 1, 0, 71482.5, 1, 0
ZSD210308, 82, 41, 22979888.75, 1, 0, 213187.5, 3, 0
ZSD210309, 106, 53, 29898683.5, 0, 0, 144000, 2, 0
ZSD210310, 60496, 10353, 1221581759, 42835, 14330, 71637.5, 1, 0
ZSD210317, 2731, 1377, 1454305215, 37, 40, 71687.5, 2, 0
ZSD210421, 4607, 94, 104329112.5, 4440, 7, 143617.5, 1, 0
ZSD210519, 145, 72, 61544498.75, 3, 3, 143817.5, 2, 0
ZSD210616, 195, 100, 220215388.75, 10, 9, 143992.5, 5, 0
ZSD210721, 75, 37, 49358206.25, 4, 1, 288215, 10, 0
ZSD210818, 6, 3, 1082118.75, 0, 0, 360706.25, 5, 0
ZSD210915, 42, 21, 22314665, 5, 1, 361137.5, 12, 0
ZSD211020, 18, 9, 24217562.5, 3, 0, 2890250, 40, 0
ZSD211117, 23, 11, 30319331.25, 0, 0, 2907270, 40, 0
ZSD211215, 114, 58, 67358667.5, 8, 6, 144660, 5, 0
ZSD220119, 6, 3, 2748825, 0, 0, 1012725, 14, 0
ZSD221221, 23, 13, 31921925.5, 5, 4, 3606437.5, 50, 0
ZSE201216, 6, 3, 525914.75, 0, 0, 175665.75, 3, 0
ZSE201231, 4, 2, 116450, 0, 0, 58225, 1, 0
ZSE210120, 4, 2, 700175.25, 0, 0, 350087.625, 6, 0
ZSE210202, 2, 1, 58315.5, 0, 0, 0, 1, 0
ZSE210519, 2, 1, 351900, 0, 0, 0, 6, 0
