Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
ZSD210721, 2882.1279, 2882.2274, 2884.45, 2879.45
ZSD210818, 2885.65, 2885.65, 2885.65, 2885.65
ZSD210915, 2888.6083, 2888.6172, 2891.25, 2884.45
ZSD211020, 2885.7882, 2881.4073, 2900.12, 2865.96
ZSD211117, 2894.094, 2894.4045, 2907.27, 2891.85
ZSD211215, 2894.9852, 2897.1505, 2908.2, 2866
ZSD220119, 2893.5, 2893.5, 2893.5, 2893.5
ZSD221221, 2884.7792, 2889.3355, 2893.37, 2870.2
ZSE201216, 2339.7333, 2337.3989, 2349, 2327.99
ZSE201231, 2329, 2329, 2330, 2328
ZSE210120, 2339.315, 2333.9175, 2350.11, 2328.52
ZSE210202, 2332.62, 2332.62, 2332.62, 2332.62
ZSE210519, 2346, 2346, 2346, 2346
