Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
02/06/2021 00:00:00, SRD210730, 4020965, 15:30:00, 14:15:13, 2464206772, 740.000000, 10, 780.000000, 1, 8180.000000
02/06/2021 00:00:00, SRD210730, 4020965, 11:30:00, 09:44:10, 2463742973, 740.000000, 10, , , 7400.000000
02/06/2021 00:00:00, ZSD210818, 48077, 09:30:00, 09:30:00, 2463197102, 3092.500000, 1, 3094.000000, 2, 9280.500000
02/06/2021 00:00:00, ZSD210818, 48077, 13:30:00, 13:30:00, 2463887008, 3089.500000, 1, 3091.500000, 2, 9272.500000
02/06/2021 00:00:00, ZSD210818, 48077, 15:30:00, 15:30:00, 2464554108, 3077.500000, 4, 3081.000000, 6, 30796.000000
02/06/2021 00:00:00, ZSD210818, 48077, 11:30:00, 11:30:00, 2463414173, 3076.000000, 4, 3078.000000, 2, 18460.000000
02/06/2021 00:00:00, SRD220331, 4034179, 13:30:00, 06:05:01, 2462739401, 680.000000, 1, , , 680.000000
02/06/2021 00:00:00, SRD220331, 4034179, 15:30:00, 06:05:01, 2462739401, 680.000000, 1, , , 680.000000
02/06/2021 00:00:00, SRD220331, 4034179, 09:30:00, 06:05:01, 2462739401, 680.000000, 1, , , 680.000000
02/06/2021 00:00:00, SRD220331, 4034179, 11:30:00, 06:05:01, 2462739401, 680.000000, 1, , , 680.000000
02/06/2021 00:00:00, NID210902, 4007589, 09:30:00, 09:29:12, 2463196084, 18250.000000, 3, 18255.000000, 1, 310295.000000
02/06/2021 00:00:00, NID210902, 4007589, 11:30:00, 11:29:46, 2463414389, 18150.000000, 3, 18155.000000, 3, 326730.000000
02/06/2021 00:00:00, NID210902, 4007589, 15:30:00, 15:30:00, 2464554175, 18330.000000, 1, 18340.000000, 6, 769985.000000
02/06/2021 00:00:00, NID210902, 4007589, 13:30:00, 13:29:31, 2463887084, 18270.000000, 3, 18280.000000, 5, 639685.000000
02/06/2021 00:00:00, AHD210915, 36458, 09:30:00, 09:29:56, 2463196895, 2478.000000, 5, 2479.500000, 6, 27267.000000
02/06/2021 00:00:00, AHD210915, 36458, 13:30:00, 13:29:53, 2463886418, 2457.500000, 5, 2459.000000, 16, 51631.500000
02/06/2021 00:00:00, AHD210915, 36458, 15:30:00, 15:30:00, 2464553824, 2448.500000, 5, 2450.000000, 3, 19592.500000
02/06/2021 00:00:00, AHD210915, 36458, 11:30:00, 11:29:43, 2463412725, 2473.000000, 5, 2475.000000, 15, 49490.000000
02/06/2021 00:00:00, CAD210902, 4007524, 09:30:00, 09:30:00, 2463197362, 10218.000000, 2, 10221.000000, 3, 194170.500000
02/06/2021 00:00:00, CAD210902, 4007524, 13:30:00, 13:30:00, 2463887114, 10174.500000, 2, 10178.500000, 2, 132307.500000
02/06/2021 00:00:00, CAD210902, 4007524, 11:30:00, 11:30:00, 2463414272, 10144.000000, 2, 10148.500000, 2, 101457.000000
02/06/2021 00:00:00, CAD210902, 4007524, 15:30:00, 15:30:00, 2464554155, 10176.500000, 2, 10180.000000, 2, 152676.500000
02/06/2021 00:00:00, CAD210616, 38301, 09:30:00, 00:00:00, 2464908714, 9900.000000, 1, , , 9900.000000
02/06/2021 00:00:00, CAD210616, 38301, 13:30:00, 00:00:00, 2464908714, 9900.000000, 1, , , 9900.000000
02/06/2021 00:00:00, CAD210616, 38301, 15:30:00, 00:00:00, 2464908714, 9900.000000, 1, , , 9900.000000
02/06/2021 00:00:00, CAD210616, 38301, 11:30:00, 00:00:00, 2464908714, 9900.000000, 1, , , 9900.000000
02/06/2021 00:00:00, SRD211130, 4027300, 15:30:00, 06:05:01, 2464364249, 700.000000, 1, , , 700.000000
02/06/2021 00:00:00, SRD211130, 4027300, 09:30:00, 06:05:01, 2464364249, 700.000000, 1, , , 700.000000
02/06/2021 00:00:00, SRD211130, 4027300, 11:30:00, 06:05:01, 2464364249, 700.000000, 1, , , 700.000000
02/06/2021 00:00:00, SRD211130, 4027300, 13:30:00, 06:05:01, 2464364249, 700.000000, 1, , , 700.000000
02/06/2021 00:00:00, COD210902, 4043680, 09:30:00, 00:00:00, 2464578558, 40300.000000, 5, , , 201500.000000
02/06/2021 00:00:00, COD210902, 4043680, 15:30:00, 00:00:00, 2464578558, 40300.000000, 5, , , 201500.000000
02/06/2021 00:00:00, COD210902, 4043680, 11:30:00, 00:00:00, 2464578558, 40300.000000, 5, , , 201500.000000
02/06/2021 00:00:00, COD210902, 4043680, 13:30:00, 00:00:00, 2464578558, 40300.000000, 5, , , 201500.000000
02/06/2021 00:00:00, CAD210915, 38304, 09:30:00, 09:30:00, 2463197086, 10221.500000, 3, 10225.000000, 3, 61339.500000
02/06/2021 00:00:00, CAD210915, 38304, 11:30:00, 11:30:00, 2463414161, 10148.000000, 1, 10152.500000, 3, 71250.500000
02/06/2021 00:00:00, CAD210915, 38304, 15:30:00, 15:30:00, 2464554127, 10179.500000, 2, 10184.500000, 3, 50912.500000
02/06/2021 00:00:00, CAD210915, 38304, 13:30:00, 13:30:00, 2463887045, 10178.000000, 4, 10182.500000, 2, 91722.000000
02/06/2021 00:00:00, SND210902, 4022403, 13:30:00, 13:29:19, 2463892163, 30775.000000, 1, 30905.000000, 1, 185030.000000
02/06/2021 00:00:00, SND210902, 4022403, 15:30:00, 15:24:52, 2464616152, 30810.000000, 1, 30950.000000, 1, 185260.000000
02/06/2021 00:00:00, SND210902, 4022403, 11:30:00, 11:29:44, 2463442767, 30710.000000, 1, 30880.000000, 1, 184845.000000
02/06/2021 00:00:00, SND210902, 4022403, 09:30:00, 09:28:55, 2463195831, 30710.000000, 1, 30950.000000, 2, 215950.000000
02/06/2021 00:00:00, HUD211029, 4025738, 15:30:00, 11:01:31, 2463320735, 1400.000000, 3, 1450.000000, 1, 5650.000000
02/06/2021 00:00:00, HUD211029, 4025738, 11:30:00, 11:01:31, 2463320735, 1400.000000, 3, 1450.000000, 1, 5650.000000
02/06/2021 00:00:00, HUD211029, 4025738, 13:30:00, 11:01:31, 2463320735, 1400.000000, 3, 1450.000000, 1, 5650.000000
02/06/2021 00:00:00, HUD211029, 4025738, 09:30:00, 06:08:20, 2462748009, , , 1450.000000, 1, 1450.000000
02/06/2021 00:00:00, ZSD210604, 4038188, 13:30:00, 13:29:58, 2463886896, 3069.000000, 2, , , 6138.000000
02/06/2021 00:00:00, ZSD210604, 4038188, 15:30:00, 13:58:30, 2464102851, 3057.000000, 3, , , 9171.000000
02/06/2021 00:00:00, AHD211020, 36459, 11:30:00, 11:29:42, 2463414625, , , 2482.000000, 1, 2482.000000
02/06/2021 00:00:00, AHD211020, 36459, 09:30:00, 09:29:43, 2463196787, 2479.000000, 1, 2486.500000, 1, 4965.500000
02/06/2021 00:00:00, AHD211020, 36459, 13:30:00, 13:29:49, 2463886344, 2458.500000, 1, 2466.000000, 1, 4924.500000
02/06/2021 00:00:00, AHD211020, 36459, 15:30:00, 15:29:58, 2464553669, 2449.500000, 1, 2456.500000, 1, 4906.000000
02/06/2021 00:00:00, SCD210831, 4022477, 11:30:00, 10:52:01, 2463489416, 485.000000, 1, , , 485.000000
02/06/2021 00:00:00, SCD210831, 4022477, 15:30:00, 13:59:22, 2464109386, 505.500000, 1, 520.000000, 5, 5630.500000
02/06/2021 00:00:00, SCD210831, 4022477, 13:30:00, 13:07:42, 2463747858, 505.000000, 5, , , 3010.000000
02/06/2021 00:00:00, SCD210831, 4022477, 09:30:00, 09:10:46, 2463161471, , , 525.000000, 10, 5250.000000
02/06/2021 00:00:00, SRD220630, 4039937, 09:30:00, 06:05:01, 2462739404, 670.000000, 1, , , 670.000000
02/06/2021 00:00:00, SRD220630, 4039937, 11:30:00, 06:05:01, 2462739404, 670.000000, 1, , , 670.000000
02/06/2021 00:00:00, SRD220630, 4039937, 13:30:00, 06:05:01, 2462739404, 670.000000, 1, , , 670.000000
02/06/2021 00:00:00, SRD220630, 4039937, 15:30:00, 06:05:01, 2462739404, 670.000000, 1, , , 670.000000
02/06/2021 00:00:00, NAD210902, 4007566, 11:30:00, 06:12:50, 2462762770, 2230.000000, 5, 2380.000000, 5, 28050.000000
02/06/2021 00:00:00, NAD210902, 4007566, 13:30:00, 06:12:50, 2462762770, 2230.000000, 5, 2380.000000, 5, 28050.000000
02/06/2021 00:00:00, NAD210902, 4007566, 09:30:00, 06:12:50, 2462762770, 2230.000000, 5, 2380.000000, 5, 28050.000000
02/06/2021 00:00:00, NAD210902, 4007566, 15:30:00, 13:32:17, 2464786854, 2270.000000, 5, 2500.000000, 2, 27500.000000
02/06/2021 00:00:00, SCD210630, 4019091, 13:30:00, 10:57:26, 2463920391, 515.000000, 1, 522.000000, 10, 14210.000000
02/06/2021 00:00:00, SCD210630, 4019091, 15:30:00, 14:57:08, 2464500898, , , 515.000000, 9, 10376.500000
02/06/2021 00:00:00, SCD210630, 4019091, 09:30:00, 06:02:41, 2463264821, , , 525.000000, 1, 13995.000000
02/06/2021 00:00:00, SCD210630, 4019091, 11:30:00, 10:57:26, 2463920391, 515.000000, 1, 522.000000, 10, 14210.000000
02/06/2021 00:00:00, SCD210730, 4020970, 11:30:00, 10:44:41, 2463302736, 512.000000, 2, , , 3574.000000
02/06/2021 00:00:00, SCD210730, 4020970, 15:30:00, 13:32:21, 2464889067, , , 520.000000, 5, 2600.000000
02/06/2021 00:00:00, SCD210730, 4020970, 09:30:00, 09:10:30, 2463160958, , , 525.000000, 10, 5250.000000
02/06/2021 00:00:00, SCD210730, 4020970, 13:30:00, 11:39:48, 2463452616, 510.000000, 4, , , 2040.000000
02/06/2021 00:00:00, HCD220630, 4039947, 11:30:00, 09:27:48, 2463194404, , , 850.000000, 2, 1700.000000
02/06/2021 00:00:00, HCD220630, 4039947, 15:30:00, 09:27:48, 2463194404, , , 850.000000, 2, 1700.000000
02/06/2021 00:00:00, HCD220630, 4039947, 13:30:00, 09:27:48, 2463194404, , , 850.000000, 2, 1700.000000
02/06/2021 00:00:00, HCD220630, 4039947, 09:30:00, 09:27:48, 2463194404, , , 850.000000, 2, 1700.000000
02/06/2021 00:00:00, SCD220630, 4039946, 15:30:00, 14:13:57, 2464195079, , , 480.000000, 1, 480.000000
02/06/2021 00:00:00, SCD220630, 4039946, 09:30:00, 06:02:41, 2462732420, , , 490.000000, 1, 490.000000
02/06/2021 00:00:00, SCD220630, 4039946, 13:30:00, 10:43:07, 2463301226, , , 485.000000, 1, 485.000000
02/06/2021 00:00:00, SCD220630, 4039946, 11:30:00, 10:43:07, 2463301226, , , 485.000000, 1, 485.000000
02/06/2021 00:00:00, PBD210902, 4022380, 13:30:00, 13:30:00, 2463887072, 2207.500000, 3, 2209.000000, 2, 35328.000000
02/06/2021 00:00:00, PBD210902, 4022380, 15:30:00, 15:30:00, 2464554251, 2214.500000, 2, 2216.500000, 7, 55395.000000
02/06/2021 00:00:00, PBD210902, 4022380, 09:30:00, 09:29:15, 2463196180, 2207.000000, 4, 2209.000000, 10, 64035.500000
02/06/2021 00:00:00, PBD210902, 4022380, 11:30:00, 11:28:56, 2463414538, 2206.500000, 6, 2208.000000, 2, 39723.500000
02/06/2021 00:00:00, HCD210630, 4019389, 13:30:00, 06:07:15, 2462745499, , , 960.000000, 1, 960.000000
02/06/2021 00:00:00, HCD210630, 4019389, 15:30:00, 06:07:15, 2462745499, , , 960.000000, 1, 960.000000
02/06/2021 00:00:00, HCD210630, 4019389, 09:30:00, 06:07:15, 2462745499, , , 960.000000, 1, 960.000000
02/06/2021 00:00:00, HCD210630, 4019389, 11:30:00, 06:07:15, 2462745499, , , 960.000000, 1, 960.000000
02/06/2021 00:00:00, NID210818, 44249, 13:30:00, 13:30:00, 2463887004, 18260.000000, 3, 18280.000000, 2, 91340.000000
02/06/2021 00:00:00, NID210818, 44249, 15:30:00, 15:30:00, 2464554041, 18320.000000, 1, 18335.000000, 6, 128330.000000
02/06/2021 00:00:00, NID210818, 44249, 11:30:00, 11:29:48, 2463413107, 18145.000000, 4, 18155.000000, 3, 127045.000000
02/06/2021 00:00:00, NID210818, 44249, 09:30:00, 09:29:12, 2463196086, 18245.000000, 3, 18255.000000, 1, 72990.000000
02/06/2021 00:00:00, HUD220531, 4038007, 13:30:00, 06:08:20, 2462748010, , , 1100.000000, 1, 1100.000000
02/06/2021 00:00:00, HUD220531, 4038007, 11:30:00, 06:08:20, 2462748010, , , 1100.000000, 1, 1100.000000
02/06/2021 00:00:00, HUD220531, 4038007, 09:30:00, 06:08:20, 2462748010, , , 1100.000000, 1, 1100.000000
02/06/2021 00:00:00, HUD220531, 4038007, 15:30:00, 06:08:20, 2462748010, , , 1100.000000, 1, 1100.000000
02/06/2021 00:00:00, SCD211231, 4028798, 11:30:00, 09:37:28, 2463218563, , , 508.000000, 2, 1016.000000
02/06/2021 00:00:00, SCD211231, 4028798, 15:30:00, 14:57:23, 2464410415, , , 508.000000, 1, 508.000000
02/06/2021 00:00:00, SCD211231, 4028798, 09:30:00, 06:02:41, 2462732416, , , 508.000000, 1, 508.000000
02/06/2021 00:00:00, SCD211231, 4028798, 13:30:00, 12:11:54, 2463549293, , , 508.000000, 3, 1524.000000
02/06/2021 00:00:00, HUD210831, 4022467, 11:30:00, 11:27:19, 2463402849, 1602.000000, 2, , , 3204.000000
02/06/2021 00:00:00, HUD210831, 4022467, 13:30:00, 11:27:19, 2463402849, 1602.000000, 2, , , 3204.000000
02/06/2021 00:00:00, HUD210831, 4022467, 15:30:00, 11:27:19, 2463402849, 1602.000000, 2, , , 3204.000000
02/06/2021 00:00:00, HUD220429, 4035864, 13:30:00, 11:00:58, 2463319712, 1065.000000, 1, , , 1065.000000
02/06/2021 00:00:00, HUD220429, 4035864, 11:30:00, 11:00:58, 2463319712, 1065.000000, 1, , , 1065.000000
02/06/2021 00:00:00, HUD220429, 4035864, 15:30:00, 11:00:58, 2463319712, 1065.000000, 1, , , 1065.000000
02/06/2021 00:00:00, PBD210616, 45485, 11:30:00, 11:25:05, 2463396952, , , 2193.000000, 4, 8772.000000
02/06/2021 00:00:00, PBD210616, 45485, 15:30:00, 15:30:00, 2464553941, , , 2203.500000, 2, 4407.000000
02/06/2021 00:00:00, PBD210616, 45485, 13:30:00, 13:30:00, 2463887080, 2192.000000, 3, 2197.500000, 2, 10971.000000
02/06/2021 00:00:00, PBD210616, 45485, 09:30:00, 09:28:51, 2463195782, , , 2194.000000, 5, 10970.000000
02/06/2021 00:00:00, HCD220429, 4035863, 11:30:00, 06:06:23, 2462743551, 829.000000, 1, , , 829.000000
02/06/2021 00:00:00, HCD220429, 4035863, 13:30:00, 06:06:23, 2462743551, 829.000000, 1, , , 829.000000
02/06/2021 00:00:00, HCD220429, 4035863, 15:30:00, 06:06:23, 2462743551, 829.000000, 1, , , 829.000000
02/06/2021 00:00:00, HCD220429, 4035863, 09:30:00, 06:06:23, 2462743551, 829.000000, 1, , , 829.000000
02/06/2021 00:00:00, CAD211020, 38305, 13:30:00, 13:30:00, 2463887081, 10175.000000, 1, 10188.000000, 1, 20363.000000
02/06/2021 00:00:00, CAD211020, 38305, 11:30:00, 11:30:00, 2463414387, , , 10157.000000, 1, 10157.000000
02/06/2021 00:00:00, CAD211020, 38305, 09:30:00, 09:29:56, 2463197622, 10218.500000, 1, , , 10218.500000
02/06/2021 00:00:00, CAD211020, 38305, 15:30:00, 15:29:59, 2464554293, , , 10189.000000, 1, 10189.000000
02/06/2021 00:00:00, SND210616, 4017343, 15:30:00, 11:53:51, 2463490993, 32705.000000, 1, , , 32705.000000
02/06/2021 00:00:00, SND210616, 4017343, 11:30:00, 10:28:04, 2463284784, 32800.000000, 3, , , 98400.000000
02/06/2021 00:00:00, SND210616, 4017343, 09:30:00, 06:00:22, 2462724120, 32600.000000, 1, , , 32600.000000
02/06/2021 00:00:00, SND210616, 4017343, 13:30:00, 11:53:51, 2463490993, 32705.000000, 1, , , 32705.000000
