Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
SND200428, 2, 1, 703034.5, 2, 3, 0, 10, 0
SND200430, 2, 1, 70550, 0, 0, 0, 1, 0
SND200514, 6, 3, 2314276, 2, 0, 1122000, 13, 0
SND200518, 4, 2, 143450, 0, 0, 71725, 1, 0
SND200519, 2, 1, 69500, 4, 0, 0, 1, 0
SND200520, 38, 20, 29191655.55, 3, 9, 707287.75, 10, 0
SND200527, 2, 1, 69400, 0, 0, 0, 1, 0
SND200529, 2, 1, 210975, 0, 0, 0, 3, 0
SND200602, 6, 3, 208300, 0, 0, 69400, 1, 0
SND200603, 4, 2, 138980, 0, 0, 69490, 1, 0
SND200604, 6, 3, 348600, 0, 0, 69500, 1, 0
SND200605, 6, 3, 208305, 0, 0, 69405, 1, 0
SND200609, 2, 1, 70373.7, 0, 0, 0, 1, 0
SND200611, 2, 1, 209700, 0, 0, 0, 3, 0
SND200612, 6, 3, 350925.55, 0, 0, 138800, 2, 0
SND200616, 2, 1, 70178.95, 1, 0, 0, 1, 0
SND200617, 113, 58, 20242890.6, 12, 7, 71565, 1, 0
SND200619, 6, 3, 718865, 0, 0, 69500, 1, 0
SND200623, 4, 2, 138835, 2, 0, 69417.5, 1, 0
SND200624, 16, 8, 3851288.35, 1, 0, 218085, 3, 0
SND200625, 42, 21, 11674000, 4, 0, 277640, 4, 0
SND200626, 3432, 615, 77335272.25, 2307, 3760, 71275, 1, 0
SND200715, 26, 13, 9993630, 3, 0, 765050, 1, 0
SND200916, 2, 1, 139800, 3, 3, 0, 25, 0
SND201216, 2, 1, 497350, 1, 0, 0, 10, 0
SNE200402, 2, 1, 127316.8, 0, 0, 0, 2, 0
SNE200403, 2, 1, 66405.95, 0, 0, 0, 1, 0
SNE200415, 2, 1, 128741.3, 0, 0, 0, 2, 0
SNE200527, 2, 1, 65869.7, 0, 0, 0, 1, 0
SNE200715, 2, 1, 319561.75, 0, 0, 0, 5, 0
SRD200430, 7, 0, 0, 4, 0, 0, 5, 0
SRD200529, 3, 0, 0, 3, 2, 0, 5, 0
SRD200630, 2, 0, 0, 1, 0, 0, 10, 0
ZSD200327, 416, 278, 312845075, 2, 29, 532050, 18, 0
ZSD200330, 596, 386, 379564673.75, 24, 61, 443900, 2, 0
ZSD200331, 14, 8, 3304595.5, 4, 4, 275802, 8, 0
ZSD200401, 2, 1, 1655199, 0, 0, 0, 36, 0
ZSD200401_1750P, 2, 1, 12275, 0, 0, 0, 100, 0
ZSD200401_1800P, 6, 3, 203625, 0, 0, 68512.5, 150, 0
ZSD200401_1850P, 4, 2, 364925, 0, 0, 182462.5, 175, 0
ZSD200401_1950C, 8, 4, 105975, 0, 0, 27500, 200, 0
ZSD200401_2325P, 4, 2, 93000, 0, 0, 46500, 4, 0
ZSD200402, 120, 55, 15215357, 0, 0, 183200, 4, 0
ZSD200403, 38, 17, 3682029.5, 1, 0, 226800, 4, 0
ZSD200406, 20, 9, 1975566, 1, 0, 216979, 4, 0
ZSD200407, 22, 10, 2164831, 0, 0, 216967, 4, 0
ZSD200408, 4, 2, 921025, 0, 0, 460512.5, 10, 0
ZSD200409, 22, 10, 1100428.5, 0, 0, 118550, 2, 0
ZSD200414, 2, 1, 273975, 0, 0, 0, 6, 0
ZSD200415, 354, 184, 372421236.75, 31, 26, 858862.5, 21, 0
ZSD200416, 4, 2, 2528761.25, 2, 0, 1264380.625, 25, 0
ZSD200420, 18, 8, 977150, 0, 0, 122143.75, 2, 0
ZSD200421, 6, 3, 2712176.25, 0, 0, 1156318.75, 25, 0
ZSD200424, 13, 6, 2583906, 1, 1, 325902.5, 7, 0
ZSD200427, 2, 1, 281025, 0, 0, 0, 6, 0
ZSD200428, 7, 3, 7783262.5, 1, 0, 2303012.5, 40, 0
ZSD200429, 2, 1, 2303250, 0, 0, 0, 50, 0
ZSD200430, 4, 2, 186391.5, 3, 4, 93195.75, 3.5, 0
ZSD200501, 2, 1, 18600000, 0, 0, 0, 400, 0
ZSD200505, 34, 16, 25792161.25, 2, 3, 92160, 3, 0
ZSD200506, 12, 5, 553046, 1, 3, 92176.5, 2, 0
ZSD200506_1600P, 2, 1, 82500, 0, 0, 0, 300, 0
ZSD200506_1750P, 6, 3, 699750, 0, 0, 205500, 200, 0
ZSD200506_1800P, 4, 2, 602500, 0, 0, 301250, 200, 0
ZSD200506_2200C, 17, 8, 26250, 0, 0, 3281.25, 25, 0
ZSD200506_2300C, 2, 1, 14375, 0, 0, 0, 100, 0
ZSD200507, 14, 8, 16590444.75, 1, 2, 1620703.75, 30, 0
ZSD200511, 10, 6, 12839074, 3, 2, 1859830, 40, 0
ZSD200512, 4, 2, 365000, 1, 2, 182500, 4, 0
ZSD200514, 2, 1, 182839, 2, 0, 0, 4, 0
ZSD200515, 4, 2, 92285, 0, 0, 46142.5, 1, 0
ZSD200518, 2, 1, 45840.75, 1, 0, 0, 1, 0
ZSD200520, 716, 359, 558080180.5, 37, 24, 418050, 2, 0
ZSD200521, 10, 5, 507590, 1, 0, 46412.5, 1, 0
ZSD200526, 16, 8, 3300510, 4, 2, 91368.75, 3, 0
ZSD200527, 4, 2, 1101690, 0, 0, 550845, 12, 0
ZSD200528, 4, 2, 1836150, 4, 0, 918075, 20, 0
ZSD200602, 2, 1, 45500, 2, 0, 0, 5, 0
ZSD200603, 14, 7, 3052381.25, 2, 0, 273292.5, 6, 0
ZSD200603_1550P, 7, 3, 4251.25, 0, 0, 2125, 5, 0
ZSD200603_2050C, 7, 3, 4002.5, 0, 0, 1.25, 5, 0
ZSD200604, 6, 3, 409860.75, 0, 0, 91037.5, 2, 0
ZSD200605, 12, 6, 1239845, 5, 0, 206380, 5, 0
ZSD200608, 6, 3, 2277912.5, 1, 0, 774490.25, 17, 0
ZSD200609, 17, 8, 1710867.5, 1, 0, 160399.375, 4, 0
ZSD200610, 6, 3, 978258.75, 1, 0, 466370, 10, 0
ZSD200611, 4, 2, 1009250, 2, 0, 504625, 11, 0
ZSD200612, 22, 11, 5130634.75, 1, 0, 183000, 4, 0
ZSD200615, 2, 1, 46172.5, 0, 0, 0, 1, 0
ZSD200617, 1983, 987, 544595393, 44, 40, 46415.75, 1, 0
ZSD200618, 25, 13, 10723337.5, 4, 1, 467075, 10, 0
ZSD200619, 34, 17, 8720115, 4, 0, 182000, 5, 0
ZSD200623, 14, 7, 2437502.5, 3, 0, 182145, 9, 0
ZSD200624, 68, 37, 28465201.25, 5, 3, 321125, 7, 0
ZSD200625, 99, 52, 135123841.5, 6, 4, 323715, 7, 0
ZSD200626, 29166, 8114, 879656503.5, 16058, 7220, 46512.5, 1, 0
ZSD200701, 2, 1, 18632500, 0, 0, 0, 400, 0
ZSD200701_2000C, 14, 7, 221250, 0, 0, 20650, 14, 0
ZSD200701_2325P, 4, 2, 89300, 0, 0, 44650, 4, 0
ZSD200715, 379, 182, 365043557.5, 24, 15, 186075, 2, 0
ZSD200819, 2201, 31, 56737700, 2140, 3, 419062.5, 1, 0
ZSD200916, 2210, 36, 21521158.5, 2141, 3, 138900, 1, 0
ZSD201021, 12, 6, 12898868.75, 3, 3, 1635468.75, 50, 0
ZSD201118, 40, 19, 29157896.25, 2, 1, 327075, 7.5, 0
ZSD201216, 152, 75, 54841760.25, 14, 9, 374802, 10, 0
ZSD210120, 19, 10, 19748362.5, 3, 0, 469062.5, 44, 0
ZSD210217, 6, 3, 845437.5, 0, 0, 281812.5, 6, 0
ZSD210317, 2, 1, 47075, 1, 0, 0, 1, 0
ZSD210721, 4, 2, 950625, 1, 3, 475312.5, 50, 0
ZSD210915, 4, 2, 3809380, 0, 0, 1904690, 40, 0
ZSD211215, 31, 14, 41280095, 5, 5, 1916250, 45, 0
ZSE200331, 4, 2, 83993.75, 0, 0, 41996.875, 1, 0
ZSE200415, 2, 1, 41805.5, 0, 0, 0, 1, 0
ZSE200520, 4, 2, 84593.75, 0, 0, 42296.875, 1, 0
ZSE200617, 5, 2, 84612.5, 0, 0, 42306.25, 1, 0
ZSE200626, 10, 5, 503849, 0, 0, 84150, 2, 0
ZSE200715, 4, 2, 84875, 0, 0, 42437.5, 1, 0
ZSE201216, 2, 1, 211295, 0, 0, 0, 5, 0
