Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
PBD210721, 11:30:00, 1, , , 2103.75000000000, 01/12/2020 11:33:00, 52593.750000, Voice, , VOICE, CP: 2103.500000
ZSD210202, 11:30:00, 1, , , 2786.70000000000, 01/12/2020 12:20:00, 69667.500000, Voice, , VOICE, CP: 2763.830000
SCD201231, 11:30:00, 1, , , 366.00000000000, 01/12/2020 13:01:34, 18300.000000, Continuous auction order book, , ELECTRONIC, 361.500000 / 5.500000
AHD201207, 15:30:00, 1, , , 2056.85000000000, 01/12/2020 15:40:00, 51421.250000, Voice, , VOICE, CP: 2056.850000
NID201211, 11:30:00, 3, , , 16106.50000000000, 01/12/2020 13:05:00, 1546224.000000, Voice, , VOICE, CP: 16230.100000
CAD201224, 09:30:00, 1, , , 7647.92000000000, 01/12/2020 10:30:00, 191198.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7681.000000
AHD201231_2075TC, 15:30:00, 1, , , 20.00000000000, 01/12/2020 17:30:00, 150000.000000, Voice, , VOICE, CP: 14.920000
CAD210301, 15:30:00, 1, 7701.90090090090, 24837387.500000
CAD210301, 13:30:00, 2, , , 7700.00000000000, 01/12/2020 13:40:30, 1155000.000000, Continuous auction order book, , ELECTRONIC, 7681.000000 / 7681.000000
CAD210301, 11:30:00, 3, , , 7665.50000000000, 01/12/2020 11:45:00, 1916375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 7657.000000 / 7660.500000
AHY210120, 09:30:00, 3, , , 2048.67988800000, 01/12/2020 11:23:36, 11370173.378400, Voice, , VOICE, CP: 215156.000000
AHD210721, 13:30:00, 3, , , 2065.25000000000, 01/12/2020 13:46:23, 3459293.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2070.000000
CAD210915, 13:30:00, 1, , , 7711.00000000000, 01/12/2020 14:00:00, 385550.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 5.000000 / 14.000000
PBD210217, 13:30:00, 1, 2079.45000000000, 1039725.000000
PBD210217, 11:30:00, 2, , , 2073.00000000000, 01/12/2020 12:27:32, 1088325.000000, Voice, , VOICE, CP: 2087.000000
PBD210217, 09:30:00, 3, , , 2069.25000000000, 01/12/2020 09:55:46, 1293281.250000, Continuous auction order book, , ELECTRONIC, CP: 2087.000000
PBD210317, 09:30:00, 1, 2070.29000000000, 1035145.000000
ZSD210120, 15:30:00, 2, , , 2750.27000000000, 01/12/2020 15:53:00, 1100108.000000, Voice, , VOICE, CP: 2761.750000
ZSD210120, 13:30:00, 3, , , 2794.75000000000, 01/12/2020 14:00:37, 1676850.000000, Voice, , VOICE, CP: 2761.750000
ZSD210217, 13:30:00, 1, 2795.80000000000, 139790.000000
ZSD210217, 09:30:00, 3, , , 2805.00000000000, 01/12/2020 09:46:51, 10518750.000000, Voice, , VOICE, CP: 2768.250000
AAD210120, 13:30:00, 1, , , 1689.00000000000, 01/12/2020 15:15:00, 270240.000000, Voice, , VOICE, CP: 1706.000000
SND201202, 11:30:00, 3, , , 18980.00000000000, 01/12/2020 12:29:00, 2941900.000000, Voice, , VOICE, CP: 18896.380000
PBD210105, 09:30:00, 1, , , 2070.00000000000, 01/12/2020 10:29:00, 103500.000000, Voice, , VOICE, CP: 2080.440000
SND210317, 11:30:00, 1, , , 18800.00000000000, 01/12/2020 13:25:12, 94000.000000, Continuous auction order book, , ELECTRONIC, 18750.000000 / 18765.000000
HCD210430, 11:30:00, 1, , , 547.50000000000, 01/12/2020 13:25:00, 5475.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 539.000000 / 547.000000
NID201203, 15:30:00, 1, , , 16131.00000000000, 01/12/2020 15:33:12, 290358.000000, Voice, , VOICE, CP: 16223.500000
NID201203, 13:30:00, 2, , , 16103.00000000000, 01/12/2020 13:50:39, 966180.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 16160.000000 / 16180.000000
NID201203, 11:30:00, 3, , , 16343.60000000000, 01/12/2020 11:51:36, 2059293.600000, Continuous auction order book, , ELECTRONIC, 16120.000000 / 16100.000000
AHD201217, 15:30:00, 1, , , 2060.55000000000, 01/12/2020 15:50:00, 51513.750000, Voice, , VOICE, CP: 2060.750000
PBD210122, 15:30:00, 1, , , 2060.00000000000, 01/12/2020 15:53:23, 154500.000000, Voice, , VOICE, CP: 2080.750000
CAD210129, 11:30:00, 1, , , 7648.00000000000, 01/12/2020 12:41:14, 191200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7690.230000
ZSD210209, 11:30:00, 2, , , 2790.00000000000, 01/12/2020 12:23:00, 976500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2765.970000
CAD210212, 13:30:00, 3, , , 7580.73000000000, 01/12/2020 13:47:00, 13076759.250000, Voice, , VOICE, CP: 7694.230000
PBD210218, 15:30:00, 1, , , 2085.83000000000, 01/12/2020 15:40:00, 52145.750000, Voice, , VOICE, CP: 2085.630000
ZSD210219, 13:30:00, 1, , , 2791.75000000000, 01/12/2020 14:35:36, 697937.500000, Continuous auction order book, , ELECTRONIC, CP: 2767.500000
ZSD210219, 09:30:00, 3, , , 2800.00000000000, 01/12/2020 10:03:00, 1890000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2767.500000
CAD210223, 15:30:00, 1, , , 7579.65000000000, 01/12/2020 15:40:00, 378982.500000, Voice, , VOICE, CP: 7693.200000
CAD210223, 13:30:00, 2, , , 7579.65000000000, 01/12/2020 14:02:00, 947456.250000, Voice, , VOICE, CP: 7693.200000
CAD210223, 11:30:00, 3, , , 7579.20000000000, 01/12/2020 12:25:00, 7200240.000000, Voice, , VOICE, CP: 7693.200000
PBD210223, 15:30:00, 1, , , 2060.50000000000, 01/12/2020 15:53:23, 103025.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2084.820000
AHD210217, 15:30:00, 2, , , 2061.62000000000, 01/12/2020 15:36:00, 1030810.000000, Voice, , VOICE, 2064.000000 / 2064.000000
AHD210217, 13:30:00, 3, , , 2062.00000000000, 01/12/2020 13:54:00, 10310000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2061.500000 / 2068.000000
AHD210519, 09:30:00, 1, , , , , , , , , 2059.000000 / 2068.500000
AHD211215, 11:30:00, 2, 2074.50000000000, 1037250.000000
AHD211215, 09:30:00, 3, , , 2078.75000000000, 01/12/2020 09:50:50, 5196875.000000, Continuous auction order book, , ELECTRONIC, CP: 2079.000000
CAD210421, 15:30:00, 3, , , 7693.00000000000, 01/12/2020 16:00:00, 1923250.000000, Voice, , VOICE, CP: 7698.500000
NID210317, 09:30:00, 1, 16002.00000000000, 192024.000000
ZSD201216, 15:30:00, 1, 2780.00000000000, 139000.000000
ZSD201216, 13:30:00, 2, , , 2781.00000000000, 01/12/2020 14:40:00, 1181925.000000, Voice, , VOICE, CP: 2754.500000
ZSD201216, 11:30:00, 3, 2785.00000000000, 8981625.000000
ZSD201202, 09:30:00, 3, , , 2809.50000000000, 01/12/2020 09:39:35, 2809500.000000, Continuous auction order book, , ELECTRONIC, CP: 2752.350000
SND201216, 09:30:00, 1, , , 18702.00000000000, 01/12/2020 10:09:17, 374040.000000, Voice, , VOICE, CP: 18905.000000
SRD210930, 11:30:00, 1, , , 495.00000000000, 01/12/2020 11:39:47, 59400.000000, Continuous auction order book, , ELECTRONIC
PBD201203, 09:30:00, 1, , , 2118.10000000000, 01/12/2020 09:53:35, 688382.500000, Continuous auction order book, , ELECTRONIC, CP: 2074.250000
CAD201204, 15:30:00, 2, , , 7671.10000000000, 01/12/2020 18:47:48, 1150665.000000, Continuous auction order book, , ELECTRONIC, CP: 7688.000000
CAD201204, 13:30:00, 3, , , 7701.60000000000, 01/12/2020 15:07:17, 9627000.000000, Continuous auction order book, , ELECTRONIC, CP: 7688.000000
SND201211, 09:30:00, 1, , , 18753.00000000000, 01/12/2020 09:39:00, 93765.000000, Voice, , VOICE, CP: 18901.920000
CAD201214, 11:30:00, 1, , , 7647.75000000000, 01/12/2020 12:51:00, 573581.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7689.000000
NID201214, 09:30:00, 1, , , 16061.00000000000, 01/12/2020 10:49:00, 96366.000000, Voice, , VOICE, CP: 16232.650000
ZSD201224, 15:30:00, 1, , , 2782.45000000000, 01/12/2020 19:05:00, 834735.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2753.750000
CAD210119, 11:30:00, 1, , , 7651.25000000000, 01/12/2020 12:48:00, 191281.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7692.500000
PBD210219, 11:30:00, 1, , , 2070.00000000000, 01/12/2020 12:20:00, 362250.000000, Voice, , VOICE, CP: 2084.250000
NID210303_14750P, 15:30:00, 1, , , 345.00000000000, 01/12/2020 15:59:00, 20700.000000, Voice, , VOICE
ZSD210106_2500C, 13:30:00, 1, , , 290.00000000000, 01/12/2020 13:43:00, 72500.000000, Voice, , VOICE
CAD210505_7700C, 13:30:00, 3, , , 402.00000000000, 01/12/2020 14:33:43, 1206000.000000, Voice, , VOICE
CAE201216, 11:30:00, 3, , , 7657.08495000000, 01/12/2020 11:54:00, 2488552.608750, Voice, , VOICE, CP: 6383.720000
PBE210217, 15:30:00, 1, , , 2073.66569400000, 01/12/2020 15:54:00, 51841.642350, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1729.800000
NID210217, 13:30:00, 1, , , 16271.00000000000, 01/12/2020 13:56:00, 488130.000000, Voice, , VOICE, 16165.000000 / 16180.000000
NID210217, 11:30:00, 2, , , 16146.50000000000, 01/12/2020 13:22:00, 968790.000000, Voice, , VOICE, 16065.000000 / 16165.000000
NID210217, 09:30:00, 3, , , 16112.00000000000, 01/12/2020 09:46:18, 1933440.000000, Continuous auction order book, , ELECTRONIC, CP: 16271.000000
NID210721, 15:30:00, 1, , , 16214.00000000000, 01/12/2020 15:47:00, 486420.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16343.500000
ZSD210421, 15:30:00, 3, , , 2777.90000000000, 01/12/2020 15:51:00, 9583755.000000, Voice, , VOICE, CP: 2777.750000
ZSD210105, 11:30:00, 3, 2785.00000000000, 8981625.000000
SND210217, 15:30:00, 2, , , 18905.00000000000, 01/12/2020 16:09:24, 945250.000000, Continuous auction order book, , ELECTRONIC, CP: 18905.000000
SND210217, 13:30:00, 3, , , 18905.00000000000, 01/12/2020 14:11:00, 1512400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18905.000000
ZSD201209, 09:30:00, 1, , , 2783.00000000000, 01/12/2020 10:18:00, 69575.000000, Voice, , VOICE, CP: 2753.420000
CAE210106, 11:30:00, 1, , , 7640.70212700000, 01/12/2020 12:35:00, 191017.553175, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6378.360000
ZSD201203, 15:30:00, 2, , , 2757.01000000000, 01/12/2020 15:59:29, 964953.500000, Continuous auction order book, , ELECTRONIC, CP: 2752.500000
ZSD201203, 13:30:00, 3, , , 2768.25000000000, 01/12/2020 14:00:00, 21177112.500000, Voice, , VOICE, CP: 2752.500000
AHD201204, 09:30:00, 1, , , 2049.30000000000, 01/12/2020 10:18:00, 51232.500000, Voice, , VOICE, CP: 2055.350000
AAD201214, 13:30:00, 1, , , 1679.29000000000, 01/12/2020 15:15:00, 67171.600000, Voice, , VOICE, CP: 1696.310000
AHD210108, 09:30:00, 1, , , 2057.00000000000, 01/12/2020 10:12:00, 102850.000000, Voice, , VOICE, CP: 2062.590000
CAE210115, 13:30:00, 2, 7651.10145000000, 1147665.217500
ZSD210204, 15:30:00, 1, , , 2780.50000000000, 01/12/2020 15:41:27, 208537.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2764.250000
CAD210225, 09:30:00, 1, , , 7670.50000000000, 01/12/2020 10:15:00, 191762.500000, Voice, , VOICE, CP: 7693.750000
AHD210226, 15:30:00, 3, , , 2060.00000000000, 01/12/2020 15:39:05, 4120000.000000, Voice, , VOICE, CP: 2063.900000
ZSD210226, 13:30:00, 1, , , 2800.00000000000, 01/12/2020 13:54:00, 560000.000000, Voice, , VOICE, CP: 2769.250000
ZSD210226, 09:30:00, 3, , , 2800.25000000000, 01/12/2020 10:03:00, 2800250.000000, Voice, , VOICE, CP: 2769.250000
PBD210301, 15:30:00, 2, , , 2086.75000000000, 01/12/2020 16:34:00, 1043375.000000, Voice, , VOICE, CP: 2087.000000
PBD210301, 13:30:00, 3, , , 2087.00000000000, 01/12/2020 13:57:00, 1565250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2087.000000
NIE210217, 13:30:00, 1, , , 16137.49950000000, 01/12/2020 14:02:00, 193649.994000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13486.170000
AHD210120, 13:30:00, 1, 2055.93750000000, 2210175.000000
AHD210120, 11:30:00, 2, , , 2047.25000000000, 01/12/2020 12:28:36, 1074806.250000, Continuous auction order book, , ELECTRONIC, 2049.000000 / 2050.000000
AHD210120, 09:30:00, 3, , , 2059.00000000000, 01/12/2020 09:32:00, 1647200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2062.750000
AHD220720, 15:30:00, 3, , , 2089.50000000000, 01/12/2020 15:53:00, 2089500.000000, Voice, , VOICE, CP: 2095.250000
CAD201216, 11:30:00, 1, , , 7651.50000000000, 01/12/2020 11:39:21, 191287.500000, Continuous auction order book, , ELECTRONIC, 7654.000000 / 15.000000
CAD201216, 09:30:00, 2, , , 7615.00000000000, 01/12/2020 09:43:00, 1142250.000000, Voice, , VOICE, CP: 7688.000000
CAD210721, 15:30:00, 1, , , 7692.25000000000, 01/12/2020 15:32:19, 192306.250000, Voice, , VOICE, 2.000000 / 4.000000
CAD210721, 11:30:00, 3, , , 7580.50000000000, 01/12/2020 12:25:00, 40366162.500000, Voice, , VOICE, CP: 7692.250000
CAD220615, 13:30:00, 3, , , 7558.25000000000, 01/12/2020 13:47:00, 7558250.000000, Voice, , VOICE, CP: 7666.500000
NID201216, 13:30:00, 1, 16128.88235294117, 2128932.000000
NID201216, 11:30:00, 2, , , 16034.00000000000, 01/12/2020 12:34:51, 962040.000000, Continuous auction order book, , ELECTRONIC, CP: 16233.500000
NID201216, 09:30:00, 3, , , 14468.00000000000, 01/12/2020 09:45:00, 1388928.000000, Voice, , VOICE, CP: 16233.500000
NID210721, 13:30:00, 3, , , 16257.50000000000, 01/12/2020 14:38:00, 4877250.000000, Voice, , VOICE, CP: 16343.500000
NID210915, 09:30:00, 1, , , 16364.00000000000, 01/12/2020 10:11:00, 98184.000000, Voice, , VOICE, CP: 16365.000000
ZSD210421, 11:30:00, 1, , , 2804.25000000000, 01/12/2020 13:05:03, 701062.500000, Continuous auction order book, , ELECTRONIC, 2801.000000 / 2808.500000
ZSD211117, 13:30:00, 2, , , , , , , , , CP: 2793.250000
CAD210105, 11:30:00, 3, , , 7650.00000000000, 01/12/2020 11:45:00, 30791250.000000, Voice, , VOICE, CP: 7687.880000
SND210120, 15:30:00, 3, , , 18815.00000000000, 01/12/2020 15:54:02, 2351875.000000, Continuous auction order book, , ELECTRONIC, CP: 18910.000000
HUD210331, 11:30:00, 1, , , 805.00000000000, 01/12/2020 12:17:55, 80500.000000, Continuous auction order book, , ELECTRONIC, 803.000000 / 140.000000
AHD210106_2050C, 15:30:00, 2
AHD201223, 13:30:00, 1, , , 2060.00000000000, 01/12/2020 15:15:56, 103000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2059.750000
CAD201209, 11:30:00, 3, , , 7644.00000000000, 01/12/2020 12:50:54, 12612600.000000, Voice, , VOICE, CP: 7688.290000
PBD210210, 11:30:00, 1, , , 2072.50000000000, 01/12/2020 12:14:00, 155437.500000, Voice, , VOICE, CP: 2084.770000
ZSD210203, 11:30:00, 1, , , 2780.00000000000, 01/12/2020 13:18:00, 139000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2764.040000
SND201203, 13:30:00, 1, , , 18810.00000000000, 01/12/2020 14:48:51, 376200.000000, Voice, , VOICE, 18805.000000 / 18840.000000
SND201203, 11:30:00, 2, , , 18875.00000000000, 01/12/2020 13:03:36, 943750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18897.000000
SND201203, 09:30:00, 3, , , 18980.70000000000, 01/12/2020 09:56:22, 3511429.500000, Continuous auction order book, , ELECTRONIC, CP: 18897.000000
NID201207, 15:30:00, 1, , , 16205.18000000000, 01/12/2020 18:45:28, 680617.560000, Continuous auction order book, , ELECTRONIC, CP: 16226.700000
AAD201215, 11:30:00, 1, , , , , , , , , CP: 1696.650000
CAD210104, 09:30:00, 1, , , 7659.00000000000, 01/12/2020 10:13:00, 382950.000000, Voice, , VOICE, CP: 7687.500000
AHE210112, 13:30:00, 1, , , 2063.11080000000, 01/12/2020 14:45:00, 51577.770000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1711.000000
AHD210121, 13:30:00, 1, , , 2060.00000000000, 01/12/2020 15:21:01, 103000.000000, Voice, , VOICE, CP: 2062.000000
PBD210211, 15:30:00, 1, , , 2085.20000000000, 01/12/2020 15:40:00, 52130.000000, Voice, , VOICE, CP: 2085.000000
PBD210216, 11:30:00, 1, , , 2072.70000000000, 01/12/2020 12:20:00, 310905.000000, Voice, , VOICE, CP: 2086.500000
NID210301, 13:30:00, 1, 16174.45454545454, 5919510.000000
NID210301, 11:30:00, 2, , , 16070.10000000000, 01/12/2020 11:44:00, 1060626.600000, Voice, , VOICE, 16080.000000 / 16090.000000
NID210301, 09:30:00, 3, , , 16120.00000000000, 01/12/2020 09:46:18, 1934400.000000, Continuous auction order book, , ELECTRONIC, 16080.000000 / 16120.000000
AHD210120, 09:30:00, 1, 2060.37500000000, 206037.500000
AHD220420, 15:30:00, 3, , , 2089.50000000000, 01/12/2020 15:53:00, 2089500.000000, Voice, , VOICE, CP: 2086.750000
CAD220615, 11:30:00, 3, , , 7558.25000000000, 01/12/2020 12:25:00, 7558250.000000, Voice, , VOICE, CP: 7666.500000
PBD201216, 15:30:00, 2, , , 2078.25000000000, 01/12/2020 15:36:30, 1039125.000000, Continuous auction order book, , ELECTRONIC, CP: 2080.750000
PBD201216, 13:30:00, 3, , , 2102.00000000000, 01/12/2020 15:02:37, 1208650.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2080.750000
ZSD210421, 09:30:00, 1, , , 2803.00000000000, 01/12/2020 11:06:38, 700750.000000, Continuous auction order book, , ELECTRONIC, 2811.500000 / 2819.500000
AHD210202, 13:30:00, 1, , , 2050.00000000000, 01/12/2020 13:45:00, 51250.000000, Voice, , VOICE, CP: 2062.130000
SND210120, 11:30:00, 1, , , 18890.00000000000, 01/12/2020 13:01:42, 94450.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 10.000000 / 5.000000
PBD201202_2100C, 13:30:00, 1, , , 5.43000000000, 01/12/2020 14:32:00, 6787.500000, Voice, , VOICE
NID201209, 13:30:00, 3, , , 15989.64000000000, 01/12/2020 14:21:00, 2206570.320000, Voice, , VOICE, CP: 16228.400000
CAD201203, 09:30:00, 1, , , 7672.93000000000, 01/12/2020 09:50:00, 575469.750000, Voice, , VOICE, 1.500000 / 2.000000
CAD201210, 13:30:00, 3, , , 7644.00000000000, 01/12/2020 14:49:43, 1528800.000000, Voice, , VOICE, CP: 7688.430000
CAD201229, 09:30:00, 1, , , 7647.92000000000, 01/12/2020 10:30:00, 191198.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 4.000000 / 4.160000
CAD210204, 13:30:00, 3, , , 7691.85000000000, 01/12/2020 14:00:00, 1922962.500000, Voice, , VOICE, CP: 7691.700000
CAD210211, 13:30:00, 1, , , 7580.87000000000, 01/12/2020 14:02:00, 189521.750000, Voice, , VOICE, CP: 7693.920000
NID210216, 13:30:00, 1, , , 16175.00000000000, 01/12/2020 15:13:00, 97050.000000, Voice, , VOICE, CP: 16270.150000
CAD210219, 13:30:00, 3, , , 7578.00000000000, 01/12/2020 13:47:00, 4925700.000000, Voice, , VOICE, CP: 7692.000000
CAD210203_8000C, 13:30:00, 1, , , 162.08000000000, 01/12/2020 13:46:00, 405200.000000, Voice, , VOICE
ZSD210223, 11:30:00, 1, , , 2793.75000000000, 01/12/2020 13:12:00, 139687.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2768.500000
CAD210106_8200C, 15:30:00, 1, , , 57.84000000000, 01/12/2020 16:00:00, 18798.000000, Voice, , VOICE
NID210301, 15:30:00, 2, , , 16180.00000000000, 01/12/2020 15:36:01, 1067880.000000, Continuous auction order book, , ELECTRONIC, 16185.000000 / 16195.000000
NID210301, 13:30:00, 3, , , 16165.81000000000, 01/12/2020 13:34:49, 1551917.760000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 16190.000000 / 16220.000000
CAE210301, 13:30:00, 3, , , 7658.88000000000, 01/12/2020 15:22:00, 1340304.000000, Voice, , VOICE, CP: 6376.110000
CAE210217, 15:30:00, 1, , , 7637.33940000000, 01/12/2020 16:07:00, 190933.485000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6378.390000
CAE210217, 11:30:00, 3, , , 7631.14049400000, 01/12/2020 12:34:00, 1335449.586450, Voice, , VOICE, CP: 6378.390000
PBE210120, 11:30:00, 1, , , 2077.29169500000, 01/12/2020 13:15:00, 51932.292375, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1726.480000
AHD210519, 15:30:00, 3, , , 2067.75000000000, 01/12/2020 15:32:42, 2222831.250000, Voice, , VOICE, CP: 2067.750000
CAD210120, 15:30:00, 2, , , 7578.75000000000, 01/12/2020 15:41:00, 947343.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 7689.500000 / 7697.000000
CAD210120, 13:30:00, 3, , , 7652.03000000000, 01/12/2020 13:32:00, 5739022.500000, Voice, , VOICE, 7683.000000 / 7684.500000
NAD210317, 13:30:00, 1, , , 1905.00000000000, 01/12/2020 15:00:00, 381000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1849.500000
HCD210331, 11:30:00, 1, , , 549.50000000000, 01/12/2020 13:24:00, 5495.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 35.500000 / 40.500000
CAD210203, 11:30:00, 1, , , 7650.88000000000, 01/12/2020 12:51:46, 382544.000000, Continuous auction order book, , ELECTRONIC, CP: 7691.380000
CAD210224, 13:30:00, 1, , , 7579.95000000000, 01/12/2020 14:02:00, 378997.500000, Voice, , VOICE, CP: 7693.500000
CAD210224, 11:30:00, 2, , , 7667.00000000000, 01/12/2020 13:12:00, 958375.000000, Voice, , VOICE, CP: 7693.500000
NID201204, 15:30:00, 3, , , 16179.50000000000, 01/12/2020 16:27:00, 1941540.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16224.150000
AHD201210, 13:30:00, 1, , , 2060.50000000000, 01/12/2020 15:15:56, 103025.000000, Voice, , VOICE, CP: 2058.230000
SND201221, 13:30:00, 1, , , 18814.00000000000, 01/12/2020 15:13:00, 376280.000000, Voice, , VOICE, CP: 18902.000000
ZSD210104, 13:30:00, 1, , , 2759.25000000000, 01/12/2020 14:15:00, 758793.750000, Voice, , VOICE, CP: 2759.250000
ZSD210108, 11:30:00, 1, , , 2786.75000000000, 01/12/2020 12:17:08, 696687.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2759.920000
CAD210115, 09:30:00, 1, 7675.00000000000, 383750.000000
CAD210121, 15:30:00, 3, , , 7690.00000000000, 01/12/2020 16:49:00, 1345750.000000, Voice, , VOICE, CP: 7690.000000
CAS210121, 11:30:00, 1, , , 7650.32762500000, 01/12/2020 11:57:00, 191258.190625, Voice, , VOICE, CP: 5736.940000
AHD210106_2100C, 09:30:00, 1, , , 24.70000000000, 01/12/2020 10:44:13, 154375.000000, Voice, , VOICE
ZSD210218, 13:30:00, 1, , , 2766.95000000000, 01/12/2020 14:15:00, 138347.500000, Voice, , VOICE, CP: 2767.250000
PBD210219, 15:30:00, 1, 2101.44000000000, 210144.000000
PBD210226, 13:30:00, 1, , , 2090.00000000000, 01/12/2020 14:17:00, 104500.000000, Voice, , VOICE, 1.500000 / 2.000000
PBD210226, 09:30:00, 3, , , 2068.06000000000, 01/12/2020 09:56:11, 3102090.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2085.250000
ZSD210301, 15:30:00, 2, , , 2770.50000000000, 01/12/2020 15:57:41, 969675.000000, Continuous auction order book, , ELECTRONIC, 2782.500000 / 2785.000000
ZSD210301, 13:30:00, 3, , , 2800.00000000000, 01/12/2020 13:33:00, 2380000.000000, Voice, , VOICE, CP: 2770.000000
AHD210519, 15:30:00, 2, , , 2067.95000000000, 01/12/2020 16:35:00, 1085673.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2067.750000
AHD210519, 13:30:00, 3, , , 2065.00000000000, 01/12/2020 13:39:40, 1239000.000000, Continuous auction order book, , ELECTRONIC, CP: 2067.750000
AHD230517, 11:30:00, 3, , , 2116.80000000000, 01/12/2020 12:11:00, 5292000.000000, Voice, , VOICE, CP: 2126.250000
CAD201216, 15:30:00, 3, 7707.00000000000, 38535000.000000
CAD210721, 13:30:00, 1, , , 7701.00000000000, 01/12/2020 13:40:00, 192525.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7692.250000
CAD221221, 15:30:00, 2, , , 7634.50000000000, 01/12/2020 15:36:59, 954312.500000, Continuous auction order book, , ELECTRONIC, CP: 7658.000000
CAD221221, 13:30:00, 3, , , 7643.50000000000, 01/12/2020 15:00:00, 19108750.000000, Voice, , VOICE, CP: 7658.000000
NID210120, 11:30:00, 1, , , 16257.25000000000, 01/12/2020 11:33:00, 97543.500000, Voice, , VOICE, 16060.000000 / 16075.000000
PBD210421, 13:30:00, 1, , , 2098.00000000000, 01/12/2020 14:16:58, 524500.000000, Continuous auction order book, , ELECTRONIC, CP: 2094.500000
CAE201203, 11:30:00, 3, , , 7657.68330000000, 01/12/2020 11:54:00, 2488747.072500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6385.750000
ZSD201215, 15:30:00, 1, 2780.12500000000, 278018.750000
ZSD201215, 11:30:00, 3, , , 2769.00000000000, 01/12/2020 13:15:00, 4153500.000000, Voice, , VOICE, CP: 2754.350000
CAD210303_9000C, 15:30:00, 1, , , 44.00000000000, 01/12/2020 16:23:00, 88000.000000, Voice, , VOICE
ZSD210108, 13:30:00, 1, , , 2792.45000000000, 01/12/2020 13:54:00, 628301.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2759.920000
CAD210121, 13:30:00, 3, , , 7578.75000000000, 01/12/2020 13:49:00, 15157500.000000, Voice, , VOICE, CP: 7690.000000
NID210122, 11:30:00, 1, , , 16131.00000000000, 01/12/2020 13:05:00, 193572.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16250.250000
CAE210129, 15:30:00, 1, , , 7609.55202600000, 01/12/2020 15:37:00, 190238.800650, Voice, , VOICE, CP: 6376.400000
ZSD210216, 11:30:00, 1, , , 2785.50000000000, 01/12/2020 13:07:00, 69637.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2768.000000
ZSD210225, 13:30:00, 1, , , 2800.00000000000, 01/12/2020 13:54:00, 560000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2769.000000
