Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
CAD200709, 09:30:00, 1, , , 6086.00000000000, 08/07/2020 09:35:00, 456450.000000, Continuous auction order book, , ELECTRONIC, CP: 6229.560000
NID200820, 15:30:00, 3, , , 13465.00000000000, 08/07/2020 16:56:00, 3877920.000000, Voice, , ELECTRONIC, CP: 13467.750000
ZSD200904, 13:30:00, 1, , , 2126.30000000000, 08/07/2020 15:06:00, 53157.500000, Voice, , VOICE, CP: 2126.600000
ZSD200904, 09:30:00, 3, , , 2090.00000000000, 08/07/2020 11:25:00, 2090000.000000, Voice, , VOICE, CP: 2126.600000
ZSD200929, 11:30:00, 1, , , 2105.50000000000, 08/07/2020 12:51:00, 105275.000000, Voice, , VOICE, CP: 2130.360000
ZSD201006, 09:30:00, 1, , , 2098.00000000000, 08/07/2020 11:20:00, 52450.000000, Voice, , VOICE, CP: 2130.790000
NID201008, 15:30:00, 1, 13489.60000000000, 2023440.000000
NID201008, 13:30:00, 2, , , 13465.00000000000, 08/07/2020 14:55:00, 969480.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 13460.000000 / 13465.000000
NID201008, 11:30:00, 3, , , 13464.00000000000, 08/07/2020 12:49:49, 1130976.000000, Voice, , VOICE, 13445.000000 / 13470.000000
PBE201021, 15:30:00, 1, 1828.98000000000, 182898.000000
AHD200715, 13:30:00, 1, 1622.87500000000, 811325.000000
AHD200715, 11:30:00, 2, , , 1571.77000000000, 08/07/2020 12:29:32, 903767.750000, Voice, , VOICE, CP: 1636.500000
AHD200715, 09:30:00, 3, , , 1612.51000000000, 08/07/2020 09:37:35, 2015637.500000, Continuous auction order book, , ELECTRONIC, CP: 1636.500000
CAD200916, 09:30:00, 1, , , 6188.50000000000, 08/07/2020 09:43:00, 154712.500000, Voice, , VOICE, 6196.000000 / 6197.500000
CAD221221, 11:30:00, 1, , , 6239.75000000000, 08/07/2020 11:44:00, 155993.750000, Voice, , VOICE, CP: 6254.000000
NID200819, 15:30:00, 2, , , 13467.50000000000, 08/07/2020 15:36:00, 969660.000000, Voice, , VOICE, CP: 13467.500000
NID200819, 13:30:00, 3, , , 13443.50000000000, 08/07/2020 13:39:30, 4033050.000000, Continuous auction order book, , ELECTRONIC, CP: 13467.500000
PBD200819, 15:30:00, 2, , , 1806.25000000000, 08/07/2020 16:00:09, 1128906.250000, Voice, , VOICE, CP: 1806.250000
PBD200819, 13:30:00, 3, , , 1832.00000000000, 08/07/2020 13:50:00, 2610600.000000, Voice, , VOICE, CP: 1806.250000
PBD201118, 09:30:00, 1, 1840.00000000000, 46000.000000
PBD210616, 13:30:00, 1, , , , , , , , , CP: 1834.500000
PBD231220, 15:30:00, 2, , , 1908.37000000000, 08/07/2020 16:16:00, 954185.000000, Continuous auction order book, , ELECTRONIC, CP: 1909.750000
AHD200804, 13:30:00, 1, , , 1645.00000000000, 08/07/2020 15:15:00, 370125.000000, Voice, , VOICE, CP: 1645.000000
AHD200804, 11:30:00, 2, , , 1628.00000000000, 08/07/2020 13:13:38, 854700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1645.000000
SNE201021, 09:30:00, 1, , , 16972.25700000000, 08/07/2020 09:50:00, 254583.855000, Voice, , VOICE, CP: 15052.530000
PBD201007_1700P, 13:30:00, 1, , , 26.00000000000, 08/07/2020 13:34:00, 6500.000000, Voice, , VOICE
CAD201007, 09:30:00, 1, , , 6205.00000000000, 08/07/2020 09:51:59, 310250.000000, Continuous auction order book, , ELECTRONIC, CP: 6232.250000
NID200821, 13:30:00, 1, , , 13468.50000000000, 08/07/2020 15:28:00, 80811.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 0.000000 / 0.000000
CAD200805_6225P, 13:30:00, 1, , , 131.42000000000, 08/07/2020 14:59:02, 82137.500000, Voice, , VOICE
PBD200911, 11:30:00, 1, , , 1829.74000000000, 08/07/2020 12:37:42, 457435.000000, Continuous auction order book, , ELECTRONIC, CP: 1810.540000
PBD200925, 09:30:00, 1, , , 1827.07000000000, 08/07/2020 10:57:00, 45676.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1811.300000
CAD201006, 13:30:00, 1, , , 6196.00000000000, 08/07/2020 13:40:00, 309800.000000, Voice, , VOICE, CP: 6232.250000
CAD201006, 09:30:00, 3, , , 6187.80000000000, 08/07/2020 09:59:00, 3248595.000000, Voice, , VOICE, CP: 6232.250000
NID201006, 13:30:00, 3, , , 13491.50000000000, 08/07/2020 14:23:00, 2428470.000000, Voice, , VOICE, CP: 13492.500000
AHD201021, 13:30:00, 3, 1653.75000000000, 1653750.000000
AHD210519, 11:30:00, 1, , , 1728.75000000000, 08/07/2020 13:18:00, 691500.000000, Voice, , VOICE, CP: 1712.250000
AHD211215, 15:30:00, 2, 1759.00000000000, 1099375.000000
AHD211215, 13:30:00, 3, , , 1748.00000000000, 08/07/2020 13:36:17, 1311000.000000, Continuous auction order book, , ELECTRONIC, CP: 1754.750000
CAD201216, 13:30:00, 1, , , 6224.00000000000, 08/07/2020 14:36:46, 778000.000000, Continuous auction order book, , ELECTRONIC, 6212.000000 / 6221.000000
CAD201216, 09:30:00, 3, 6200.00000000000, 3100000.000000
CAD210721, 15:30:00, 3, , , 6221.11000000000, 08/07/2020 18:46:57, 3110555.000000, Voice, , VOICE, CP: 6219.000000
NID210120, 15:30:00, 2, , , 13531.95000000000, 08/07/2020 16:08:54, 893108.700000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13552.500000
NID210120, 13:30:00, 3, , , 13535.50000000000, 08/07/2020 14:28:55, 4872780.000000, Continuous auction order book, , ELECTRONIC, CP: 13552.500000
CAD200812, 13:30:00, 3, , , 6199.97000000000, 08/07/2020 13:40:59, 1549992.500000, Continuous auction order book, , ELECTRONIC, CP: 6235.630000
CAE201014, 09:30:00, 1, , , 6184.57168000000, 08/07/2020 11:28:00, 773071.460000, Voice, , VOICE, CP: 5494.240000
NID201007, 11:30:00, 1, , , 13440.00000000000, 08/07/2020 11:32:00, 483840.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13492.750000
CAD200723, 13:30:00, 3, , , 5138.00000000000, 08/07/2020 15:11:55, 1541400.000000, Voice, , VOICE, CP: 6230.190000
SND200724, 15:30:00, 3, , , 17100.00000000000, 08/07/2020 15:38:00, 16672500.000000, Voice, , VOICE, CP: 17128.000000
CAD200727, 11:30:00, 1, , , 6194.50000000000, 08/07/2020 12:34:59, 154862.500000, Voice, , VOICE, CP: 6230.060000
CAD200730, 09:30:00, 3, , , 6193.00000000000, 08/07/2020 11:17:02, 15482500.000000, Voice, , VOICE, CP: 6230.500000
CAE200911, 15:30:00, 1, , , 6203.85500000000, 08/07/2020 16:33:03, 465289.125000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5501.830000
CAD200917, 09:30:00, 2, , , 6206.50000000000, 08/07/2020 10:22:18, 930975.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6231.750000
ZSD201001, 11:30:00, 1, , , 2107.27000000000, 08/07/2020 12:26:00, 790226.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2129.750000
AHE201008, 09:30:00, 1, , , 1640.43700000000, 08/07/2020 10:23:00, 41010.925000, Voice, , VOICE, CP: 1468.230000
CAE200916, 15:30:00, 1, , , 6186.92000000000, 08/07/2020 15:36:00, 309346.000000, Voice, , VOICE, CP: 5500.610000
AHS200819, 11:30:00, 1, , , 1633.34818600000, 08/07/2020 13:26:00, 40833.704650, Voice, , VOICE, CP: 1311.140000
AHD200916, 15:30:00, 3, , , 1657.25000000000, 08/07/2020 15:32:00, 2320150.000000, Voice, , VOICE, 1656.500000 / 1658.500000
AHD211020, 13:30:00, 1, , , 1729.75000000000, 08/07/2020 13:33:00, 735143.750000, Voice, , VOICE, CP: 1743.500000
NID201021, 11:30:00, 1, , , 13450.00000000000, 08/07/2020 13:11:00, 80700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 13450.000000 / 13465.000000
PBD210120, 15:30:00, 1, , , 1822.25000000000, 08/07/2020 15:32:00, 728900.000000, Voice, , VOICE, CP: 1822.250000
ZSD200715, 15:30:00, 2, , , 2118.85000000000, 08/07/2020 16:00:00, 1006453.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2118.850000
ZSD200715, 13:30:00, 3, , , 2096.50000000000, 08/07/2020 14:11:00, 1519962.500000, Voice, , VOICE, CP: 2118.850000
ZSD210217, 15:30:00, 1, , , 2147.63000000000, 08/07/2020 15:59:00, 644289.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2146.250000
AHD210105, 11:30:00, 1, , , 1669.75000000000, 08/07/2020 13:27:49, 83487.500000, Voice, , VOICE, CP: 1683.960000
CAD200826, 11:30:00, 3, , , 6197.50000000000, 08/07/2020 12:57:45, 2633937.500000, Voice, , VOICE, CP: 6232.700000
CAD200716, 13:30:00, 3, , , 6225.00000000000, 08/07/2020 14:30:00, 3112500.000000, Voice, , VOICE, CP: 6231.750000
ZSD200807, 13:30:00, 3, , , 2124.11000000000, 08/07/2020 15:00:25, 1327568.750000, Continuous auction order book, , ELECTRONIC, CP: 2122.550000
NID200814, 13:30:00, 1, , , , , , , , , CP: 13465.170000
ZSD200903, 15:30:00, 1, , , 2126.42000000000, 08/07/2020 16:58:48, 531605.000000, Voice, , VOICE, CP: 2126.420000
NID200904, 15:30:00, 3, , , 13480.33000000000, 08/07/2020 17:03:46, 2022049.500000, Voice, , VOICE, CP: 13480.330000
CAD200918, 09:30:00, 3, , , 6184.55000000000, 08/07/2020 09:59:00, 10049893.750000, Voice, , VOICE, CP: 6230.500000
AHD201008, 15:30:00, 2, , , 1670.00000000000, 08/07/2020 15:55:00, 1043750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1664.500000 / 1666.500000
AHD201008, 13:30:00, 3, 1653.12500000000, 14795500.000000
ZSD201008, 09:30:00, 1, 2101.56818181818, 2574487.500000
AHD200819, 13:30:00, 1, , , 1634.00000000000, 08/07/2020 13:34:28, 204250.000000, Voice, , VOICE, 1654.000000 / 1650.000000
AHD200819, 11:30:00, 2, , , 1632.00000000000, 08/07/2020 11:54:28, 1020000.000000, Continuous auction order book, , ELECTRONIC, CP: 1649.250000
AHD200819, 09:30:00, 3, , , 1626.01000000000, 08/07/2020 09:37:35, 2032512.500000, Continuous auction order book, , ELECTRONIC, CP: 1649.250000
AHD201118, 11:30:00, 1, , , 1659.00000000000, 08/07/2020 12:11:00, 331800.000000, Voice, , VOICE, 1658.500000 / 1664.500000
AHD220615, 15:30:00, 2, , , 1795.75000000000, 08/07/2020 16:34:45, 897875.000000, Continuous auction order book, , ELECTRONIC, CP: 1790.500000
AHD220615, 13:30:00, 3, , , 1784.50000000000, 08/07/2020 13:36:17, 1338375.000000, Continuous auction order book, , ELECTRONIC, CP: 1790.500000
CAD201021, 09:30:00, 1, , , 6188.00000000000, 08/07/2020 09:44:00, 154700.000000, Voice, , VOICE, 6190.500000 / 6194.000000
NID200715, 11:30:00, 1, , , 13395.00000000000, 08/07/2020 11:33:00, 241110.000000, Continuous auction order book, , ELECTRONIC, 13385.000000 / 13410.000000
PBD210217, 15:30:00, 1, , , 1824.75000000000, 08/07/2020 15:34:00, 729900.000000, Voice, , VOICE, CP: 1824.750000
ZSD210616, 13:30:00, 1, , , 2160.50000000000, 08/07/2020 14:00:00, 54012.500000, Voice, , VOICE, CP: 2160.500000
ZSD210818, 15:30:00, 3, , , 2165.75000000000, 08/07/2020 17:34:00, 3248625.000000, Voice, , VOICE, CP: 2166.000000
ZSD221221, 15:30:00, 2, , , 2198.50000000000, 08/07/2020 15:59:47, 1099250.000000, Continuous auction order book, , ELECTRONIC, CP: 2198.000000
AAD200715, 11:30:00, 1, , , 1180.00000000000, 08/07/2020 11:51:12, 141600.000000, Continuous auction order book, , ELECTRONIC, CP: 1180.000000
NID200902, 09:30:00, 1, , , 13434.61000000000, 08/07/2020 09:51:00, 161215.320000, Voice, , VOICE, CP: 13478.570000
CAD201007_6500C, 15:30:00, 1, , , 128.90000000000, 08/07/2020 16:00:00, 322250.000000, Voice, , VOICE
NID200930, 13:30:00, 1, , , 13450.80000000000, 08/07/2020 14:51:00, 403524.000000, Voice, , VOICE, CP: 13490.860000
NID200930, 09:30:00, 3, , , 13247.00000000000, 08/07/2020 11:12:00, 4768920.000000, Voice, , VOICE, CP: 13490.860000
AHD200902_1700C, 15:30:00, 1, , , 19.25000000000, 08/07/2020 15:36:00, 48125.000000, Voice, , VOICE
AHD201202_1500P, 11:30:00, 1, , , 9.62000000000, 08/07/2020 12:10:00, 12025.000000, Voice, , VOICE
AHD201007, 11:30:00, 1, , , 1645.00000000000, 08/07/2020 11:32:00, 41125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1664.750000
AHD201007, 09:30:00, 2, , , 1646.25000000000, 08/07/2020 11:02:00, 864281.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1664.750000
NID200710, 15:30:00, 2, , , 13416.00000000000, 08/07/2020 18:37:29, 1046448.000000, Voice, , VOICE, CP: 13445.500000
NID200710, 13:30:00, 3, , , 13414.00000000000, 08/07/2020 14:11:00, 3943716.000000, Voice, , VOICE, CP: 13445.500000
CAD200720, 15:30:00, 1, , , 6244.00000000000, 08/07/2020 17:40:00, 624400.000000, Voice, , VOICE, 2.000000 / 4.330000
PBD200721, 15:30:00, 1, , , 1802.73000000000, 08/07/2020 19:40:00, 225341.250000, Voice, , VOICE, CP: 1802.730000
ZSE200731, 15:30:00, 1, , , 2122.52000000000, 08/07/2020 18:00:00, 53063.000000, Voice, , VOICE, CP: 1873.350000
CAD200814, 09:30:00, 3, , , 6200.50000000000, 08/07/2020 09:57:00, 1705137.500000, Voice, , VOICE, CP: 6235.330000
CAD200904, 15:30:00, 3, , , 6238.05000000000, 08/07/2020 16:05:00, 6238050.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6234.420000
PBD201006, 15:30:00, 2, , , 1812.74000000000, 08/07/2020 16:58:45, 906370.000000, Voice, , VOICE, CP: 1812.740000
CAE200819, 13:30:00, 1, 6187.92481000000, 309396.240500
AHD210317, 15:30:00, 1, , , 1699.00000000000, 08/07/2020 15:34:00, 42475.000000, Voice, , VOICE, CP: 1699.000000
AHD221116, 13:30:00, 1, , , 1812.00000000000, 08/07/2020 14:35:00, 90600.000000, Voice, , VOICE, CP: 1824.750000
CAD200715, 15:30:00, 1, , , 6241.00000000000, 08/07/2020 15:51:00, 624100.000000, Voice, , VOICE, 6225.500000 / 0.500000
CAD200715, 13:30:00, 2, 6197.75000000000, 1084606.250000
CAD200715, 11:30:00, 3, , , 5096.28000000000, 08/07/2020 11:33:40, 12231072.000000, Voice, , VOICE, CP: 6233.000000
CAD200819, 11:30:00, 1, , , 6201.00000000000, 08/07/2020 11:49:00, 465075.000000, Voice, , VOICE, 6193.500000 / 0.000000
CAD200819, 09:30:00, 2, , , 5427.50000000000, 08/07/2020 10:08:00, 1085500.000000, Voice, , VOICE, 6192.500000 / 6197.500000
NID200916, 15:30:00, 1, , , 13487.00000000000, 08/07/2020 15:34:00, 323688.000000, Voice, , VOICE, 13415.000000 / 13430.000000
NID200916, 13:30:00, 2, , , 13461.00000000000, 08/07/2020 14:04:00, 888426.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13487.000000
NID200916, 11:30:00, 3, , , 13442.00000000000, 08/07/2020 11:41:00, 4032600.000000, Voice, , VOICE, CP: 13487.000000
NID211215, 09:30:00, 3, , , 13707.00000000000, 08/07/2020 10:03:18, 2467260.000000, Continuous auction order book, , ELECTRONIC, CP: 13749.000000
ZSD200819, 15:30:00, 3, , , 2130.75000000000, 08/07/2020 15:32:09, 1331718.750000, Continuous auction order book, , ELECTRONIC, CP: 2123.250000
PBD200804, 13:30:00, 1, , , 1829.00000000000, 08/07/2020 15:10:00, 45725.000000, Voice, , VOICE, CP: 1804.430000
SND201021, 13:30:00, 1, , , 17045.00000000000, 08/07/2020 14:20:51, 255675.000000, Continuous auction order book, , ELECTRONIC, 17050.000000 / 17080.000000
ZSD200709, 11:30:00, 3, , , 2023.50000000000, 08/07/2020 11:52:22, 1264687.500000, Continuous auction order book, , ELECTRONIC, CP: 2116.680000
AHD200710, 15:30:00, 1, , , 1635.50000000000, 08/07/2020 17:03:22, 81775.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 1631.500000 / 1633.500000
AHD200710, 13:30:00, 2, , , 1635.20000000000, 08/07/2020 15:19:03, 981120.000000, Continuous auction order book, , ELECTRONIC, CP: 1633.500000
AHD200710, 11:30:00, 3, , , 1597.18000000000, 08/07/2020 11:49:00, 1517321.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1619.500000 / 1621.500000
AAD200710, 13:30:00, 1, , , 1210.00000000000, 08/07/2020 14:37:00, 121000.000000, Voice, , VOICE, CP: 1180.000000
NID200710, 11:30:00, 3, , , 13231.50000000000, 08/07/2020 12:05:00, 3096171.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13445.500000
CAD200827, 11:30:00, 3, , , 6197.50000000000, 08/07/2020 12:57:56, 2014187.500000, Voice, , VOICE, CP: 6232.890000
PBD200910, 11:30:00, 1, , , 1829.31000000000, 08/07/2020 12:37:48, 228663.750000, Continuous auction order book, , ELECTRONIC, CP: 1810.390000
NID200915, 15:30:00, 1, , , 13486.90000000000, 08/07/2020 15:50:00, 80921.400000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13486.900000
NID200915, 11:30:00, 3, , , 13407.00000000000, 08/07/2020 13:13:25, 1206630.000000, Voice, , VOICE, CP: 13486.900000
NID201001, 15:30:00, 3, , , 13451.00000000000, 08/07/2020 17:48:00, 4035300.000000, Voice, , VOICE, CP: 13491.180000
CAE210120, 11:30:00, 3, , , 6150.98393000000, 08/07/2020 13:24:46, 6304758.528250, Voice, , VOICE, CP: 5468.210000
PBE200916, 11:30:00, 1, , , 1827.41069000000, 08/07/2020 13:29:00, 45685.267250, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1597.910000
AHD201118, 09:30:00, 1, , , 1653.50000000000, 08/07/2020 10:16:42, 413375.000000, Continuous auction order book, , ELECTRONIC, 1651.500000 / 1658.000000
AHD220119, 15:30:00, 2, , , 1771.00000000000, 08/07/2020 15:37:02, 1106875.000000, Continuous auction order book, , ELECTRONIC, CP: 1762.000000
CAD210616, 09:30:00, 3, , , 6201.25000000000, 08/07/2020 09:54:47, 7751562.500000, Continuous auction order book, , ELECTRONIC, CP: 6217.000000
NID210217, 13:30:00, 3, , , 13558.00000000000, 08/07/2020 15:19:20, 4636836.000000, Continuous auction order book, , ELECTRONIC, CP: 13571.000000
PBD200916, 15:30:00, 1, , , 1843.88000000000, 08/07/2020 15:32:31, 92194.000000, Voice, , VOICE, 1816.000000 / 1817.500000
PBD200916, 13:30:00, 2, , , 1829.30000000000, 08/07/2020 14:04:00, 960382.500000, Voice, , VOICE, CP: 1811.250000
PBD200916, 11:30:00, 3, , , 1835.00000000000, 08/07/2020 11:35:00, 7018875.000000, Voice, , VOICE, CP: 1811.250000
PBD201021, 15:30:00, 2, , , 1827.32000000000, 08/07/2020 17:00:00, 959343.000000, Voice, , VOICE, CP: 1814.500000
PBD201021, 13:30:00, 3, , , 1834.21000000000, 08/07/2020 13:54:00, 1604933.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1814.500000
ZSD210616, 15:30:00, 1, , , 2160.75000000000, 08/07/2020 18:38:26, 54018.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2160.500000
SND210317, 09:30:00, 3, , , 16922.00000000000, 08/07/2020 11:07:31, 1269150.000000, Continuous auction order book, , ELECTRONIC, CP: 16999.000000
NID200902_14500C, 11:30:00, 1
CAD200805_6100C, 09:30:00, 1, , , 213.67000000000, 08/07/2020 10:01:29, 213670.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHD201007, 13:30:00, 1, , , 1656.57000000000, 08/07/2020 13:59:00, 248485.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1664.750000
AHD201007, 11:30:00, 2, 1645.00000000000, 863625.000000
CAD200717, 15:30:00, 3, , , 6195.50000000000, 08/07/2020 19:05:00, 1548875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6230.750000
PBD200721, 13:30:00, 1, , , 1802.73000000000, 08/07/2020 15:26:00, 225341.250000, Voice, , VOICE, CP: 1802.730000
CAE200728, 15:30:00, 1, , , 6197.08100000000, 08/07/2020 16:41:00, 154927.025000, Voice, , VOICE, CP: 5502.220000
AHD200824, 11:30:00, 3, , , 1637.00000000000, 08/07/2020 12:36:00, 7161875.000000, Voice, , VOICE, CP: 1650.250000
SND200901, 09:30:00, 1, , , 17075.00000000000, 08/07/2020 10:44:00, 85375.000000, Voice, , VOICE, CP: 17118.000000
NID200903, 11:30:00, 1, , , 13459.00000000000, 08/07/2020 13:14:00, 161508.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13479.450000
PBD200908, 13:30:00, 1, , , 1824.00000000000, 08/07/2020 13:55:52, 456000.000000, Voice, , VOICE, CP: 1810.030000
PBD200918, 13:30:00, 1, , , 1839.00000000000, 08/07/2020 15:20:00, 45975.000000, Voice, , VOICE, CP: 1810.380000
PBD200924, 09:30:00, 1, , , 1826.70000000000, 08/07/2020 10:57:00, 45667.500000, Voice, , VOICE, CP: 1811.170000
CAD200925, 13:30:00, 1, , , 6198.25000000000, 08/07/2020 14:39:00, 774781.250000, Voice, , VOICE, CP: 6231.750000
CAD200925, 09:30:00, 3, , , 6187.95000000000, 08/07/2020 10:18:00, 1701686.250000, Voice, , VOICE, CP: 6231.750000
NID201008, 15:30:00, 2, , , 13460.00000000000, 08/07/2020 16:30:55, 969120.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 13475.000000 / 13430.000000
NID201008, 13:30:00, 3, 13460.00000000000, 3230400.000000
ZSE201008, 11:30:00, 1, , , 2102.80766000000, 08/07/2020 12:55:00, 420561.532000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1879.160000
AHE201021, 13:30:00, 1, , , 1647.21100000000, 08/07/2020 13:33:23, 494163.300000, Voice, , VOICE, CP: 1469.990000
CAE200715, 13:30:00, 3, , , 6193.85206000000, 08/07/2020 13:40:00, 1238770.412000, Voice, , VOICE, CP: 5506.490000
CAE210217, 11:30:00, 1, , , 6157.72406000000, 08/07/2020 12:35:00, 153943.101500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5463.970000
AHY200819, 11:30:00, 3, , , 1813.38806700000, 08/07/2020 12:29:32, 1722718.663650, Voice, , VOICE, CP: 177095.000000
AHD210915, 13:30:00, 1, , , 1729.75000000000, 08/07/2020 13:33:00, 735143.750000, Voice, , VOICE, CP: 1736.750000
AHD230816, 13:30:00, 1, , , 1850.00000000000, 08/07/2020 14:35:00, 92500.000000, Voice, , VOICE, CP: 1883.750000
CAD220119, 11:30:00, 3, , , 6239.35000000000, 08/07/2020 12:00:00, 1247870.000000, Voice, , VOICE, CP: 6231.000000
ZSD200916, 15:30:00, 1, 2137.25000000000, 106862.500000
ZSD200916, 13:30:00, 2, , , 2105.75000000000, 08/07/2020 13:46:26, 1052875.000000, Voice, , VOICE, 2129.000000 / 2130.500000
ZSD200916, 11:30:00, 3, , , 2097.00000000000, 08/07/2020 11:54:00, 1939725.000000, Voice, , VOICE, 2108.500000 / 2112.000000
PBD200826, 15:30:00, 1, , , 1817.50000000000, 08/07/2020 17:10:29, 45437.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1807.100000
ZSD200930, 15:30:00, 1, , , 2130.25000000000, 08/07/2020 15:50:00, 53256.250000, Voice, , VOICE, CP: 2130.750000
NID200709, 11:30:00, 2, , , 13231.00000000000, 08/07/2020 12:05:00, 1111404.000000, Voice, , VOICE, CP: 13445.100000
NID200709, 09:30:00, 3, , , 13231.00000000000, 08/07/2020 09:43:23, 7382898.000000, Continuous auction order book, , ELECTRONIC, CP: 13445.100000
CAD200710, 13:30:00, 1, , , 6194.20000000000, 08/07/2020 13:35:00, 309710.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6220.500000 / 0.000000
CAD200710, 11:30:00, 2, , , 6195.00000000000, 08/07/2020 12:31:47, 929250.000000, Continuous auction order book, , ELECTRONIC, 6193.000000 / 6196.500000
CAD200710, 09:30:00, 3, , , 6086.90000000000, 08/07/2020 09:34:00, 6239072.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6230.250000
PBD200710, 15:30:00, 1, , , 1800.25000000000, 08/07/2020 16:20:00, 180025.000000, Voice, , VOICE, 1802.000000 / 1809.500000
PBD200710, 13:30:00, 2, , , 1827.00000000000, 08/07/2020 14:19:31, 913500.000000, Continuous auction order book, , ELECTRONIC, CP: 1800.250000
PBD200710, 11:30:00, 3, 1779.42000000000, 28915575.000000
ZSD200710, 09:30:00, 1, , , 2023.81000000000, 08/07/2020 10:11:00, 455357.250000, Voice, , VOICE, 2086.000000 / 2093.500000
ZSD200720, 15:30:00, 1, , , 2097.50000000000, 08/07/2020 17:00:04, 839000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2119.380000
AHD200724, 11:30:00, 1, , , 1629.25000000000, 08/07/2020 13:00:00, 162925.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 1641.000000
CAD200728, 09:30:00, 1, , , 6183.00000000000, 08/07/2020 10:46:00, 154575.000000, Voice, , VOICE, CP: 6230.000000
CAD200918, 15:30:00, 1, , , 6224.50000000000, 08/07/2020 16:20:00, 311225.000000, Voice, , VOICE, CP: 6230.500000
AHD200925, 09:30:00, 1, , , 1637.00000000000, 08/07/2020 09:42:00, 327400.000000, Voice, , VOICE, CP: 1659.500000
CAE201008, 11:30:00, 1, , , 6199.33900000000, 08/07/2020 12:19:00, 154983.475000, Voice, , VOICE, CP: 5495.500000
AHE201021, 15:30:00, 1, , , 1681.08100000000, 08/07/2020 15:46:00, 126081.075000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1469.990000
CAE201216, 11:30:00, 3, , , 6164.83676000000, 08/07/2020 12:35:00, 1232967.352000, Voice, , VOICE, CP: 5477.200000
AHD201118, 13:30:00, 1, , , 1672.50000000000, 08/07/2020 14:14:04, 41812.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 1669.000000 / 1676.000000
AHD201118, 09:30:00, 3, , , 1653.00000000000, 08/07/2020 10:16:08, 4132500.000000, Continuous auction order book, , ELECTRONIC, CP: 1674.000000
AHD211117, 09:30:00, 1, , , 1722.00000000000, 08/07/2020 10:38:00, 559650.000000, Voice, , VOICE, CP: 1749.250000
CAD201118, 15:30:00, 2, , , 6225.00000000000, 08/07/2020 16:48:23, 1089375.000000, Voice, , ELECTRONIC, CP: 6226.000000
CAD201118, 13:30:00, 3, , , 6200.00000000000, 08/07/2020 14:02:00, 7750000.000000, Voice, , VOICE, CP: 6226.000000
CAD220615, 11:30:00, 2, , , 6251.00000000000, 08/07/2020 12:00:00, 937650.000000, Voice, , VOICE, CP: 6241.000000
NID210217, 13:30:00, 1, , , 13571.00000000000, 08/07/2020 15:24:00, 162852.000000, Voice, , VOICE, CP: 13571.000000
