Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHE210818, 11:30:00, 1, , , 1789.25973500000, 04/08/2020 13:00:00, 268388.960250, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1537.950000
CAD200916, 09:30:00, 1, 6456.27000000000, 968440.500000
NID200819, 15:30:00, 2, , , 14088.50000000000, 04/08/2020 16:58:21, 929841.000000, Continuous auction order book, , ELECTRONIC, CP: 14077.500000
NID200819, 13:30:00, 3, , , 13923.00000000000, 04/08/2020 13:39:00, 2506140.000000, Voice, , VOICE, CP: 14077.500000
PBD200819, 15:30:00, 2, , , 1867.75000000000, 04/08/2020 16:30:17, 1167343.750000, Continuous auction order book, , ELECTRONIC, CP: 1868.000000
PBD200819, 13:30:00, 3, , , 1833.54000000000, 04/08/2020 14:01:59, 2291925.000000, Continuous auction order book, , ELECTRONIC, CP: 1868.000000
PBD201118, 09:30:00, 1, , , 1883.50000000000, 04/08/2020 10:17:00, 141262.500000, Voice, , VOICE, 1852.000000 / 1853.500000
ZSD210721, 13:30:00, 1, , , , , , , , , CP: 2366.000000
SND200916, 11:30:00, 1, , , 17819.00000000000, 04/08/2020 12:28:33, 89095.000000, Voice, , VOICE, 17855.000000 / 20.000000
SND201002, 15:30:00, 1, , , 17821.75000000000, 04/08/2020 16:35:02, 89108.750000, Continuous auction order book, , ELECTRONIC, CP: 17773.750000
ZSD200902_2200P, 11:30:00, 1, , , 21.00000000000, 04/08/2020 12:48:23, 393750.000000, Voice, , VOICE
AHD200811, 09:30:00, 1, , , 1710.00000000000, 04/08/2020 11:01:39, 85500.000000, Voice, , VOICE, CP: 1734.790000
AHD200917, 13:30:00, 1, 1730.75000000000, 519225.000000
PBD201023, 15:30:00, 1, , , 1879.25000000000, 04/08/2020 15:55:00, 93962.500000, Voice, , VOICE, CP: 1879.250000
AHD210120, 11:30:00, 1, , , 1757.25000000000, 04/08/2020 11:32:00, 43931.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1755.000000 / 1762.000000
CAD201216, 15:30:00, 1, , , 6436.00000000000, 04/08/2020 15:37:07, 804500.000000, Continuous auction order book, , ELECTRONIC, 6442.000000 / 6450.500000
CAD201216, 13:30:00, 2, , , 6445.00000000000, 04/08/2020 15:00:00, 966750.000000, Voice, , VOICE, CP: 6455.000000
CAD201216, 11:30:00, 3, , , 6446.00000000000, 04/08/2020 11:56:58, 8057500.000000, Continuous auction order book, , ELECTRONIC, CP: 6455.000000
CAD211215, 13:30:00, 3, , , 6428.94000000000, 04/08/2020 14:14:00, 4821705.000000, Voice, , ELECTRONIC, CP: 6464.000000
NID201216, 09:30:00, 1, , , 13948.37000000000, 04/08/2020 10:24:00, 83690.220000, Voice, , VOICE, 13950.000000 / 13965.000000
PBD201021, 09:30:00, 1, , , 1840.00000000000, 04/08/2020 09:34:00, 368000.000000, Voice, , VOICE, 1847.000000 / 1850.000000
HUD200828, 09:30:00, 1, , , 481.00000000000, 04/08/2020 09:57:00, 14430.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 478.500000 / 481.500000
AHD200805_1550C, 11:30:00, 1, , , 160.50000000000, 04/08/2020 12:13:00, 826575.000000, Voice, , VOICE
AHD200923, 15:30:00, 1, , , 1757.25000000000, 04/08/2020 15:55:00, 43931.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1756.750000
PBE200930, 11:30:00, 1, , , 1847.11209400000, 04/08/2020 12:40:00, 46177.802350, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1592.920000
PBD201125, 11:30:00, 1, , , 1855.50000000000, 04/08/2020 12:49:00, 92775.000000, Voice, , VOICE, CP: 1884.810000
SND201104, 15:30:00, 2, , , 17800.00000000000, 04/08/2020 16:02:22, 890000.000000, Continuous auction order book, , ELECTRONIC, CP: 17770.000000
SND201104, 13:30:00, 3, , , 17800.00000000000, 04/08/2020 15:20:00, 3738000.000000, Voice, , VOICE, CP: 17770.000000
PBE200806, 11:30:00, 1, , , 1833.99857900000, 04/08/2020 12:50:00, 183399.857900, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1583.050000
AHD200828, 13:30:00, 1, , , 1720.50000000000, 04/08/2020 14:25:00, 86025.000000, Voice, , VOICE, CP: 1744.320000
HUD210831, 13:30:00, 1, , , 543.00000000000, 04/08/2020 14:26:00, 5430.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 540.000000 / 548.000000
AHD200922, 11:30:00, 1, , , 1734.25000000000, 04/08/2020 13:10:52, 173425.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1756.230000
PBD201027, 13:30:00, 1, , , , , , , , , CP: 1880.250000
CAD201030, 11:30:00, 1, , , 6445.25000000000, 04/08/2020 11:58:00, 161131.250000, Voice, , VOICE, 0.000000 / 0.000000
AHE200916, 13:30:00, 3, , , 1749.44875000000, 04/08/2020 14:59:10, 2536700.687500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1489.060000
AHD201021, 15:30:00, 1, 1765.08000000000, 706007.000000
AHD201021, 13:30:00, 2, , , 1748.20000000000, 04/08/2020 13:46:00, 1136330.000000, Voice, , VOICE, 1764.500000 / 1761.000000
AHD201021, 11:30:00, 3, , , 1742.50000000000, 04/08/2020 12:24:40, 4356250.000000, Continuous auction order book, , ELECTRONIC, CP: 1766.000000
AHD220615, 13:30:00, 1, , , , , , , , , CP: 1884.000000
AHD231220, 13:30:00, 1, , , 1992.50000000000, 04/08/2020 14:17:00, 49812.500000, Voice, , VOICE, CP: 1992.500000
NID210317, 11:30:00, 1, , , 13974.50000000000, 04/08/2020 12:28:33, 83847.000000, Voice, , VOICE, CP: 14190.000000
HCD200828, 13:30:00, 1, , , 500.00000000000, 04/08/2020 15:04:53, 50000.000000, Continuous auction order book, , ELECTRONIC
SND200916, 13:30:00, 1, , , 17790.00000000000, 04/08/2020 14:39:00, 266850.000000, Voice, , VOICE, 15.000000 / 20.000000
SND200916, 09:30:00, 3, , , 17912.00000000000, 04/08/2020 10:32:11, 1343400.000000, Voice, , VOICE, CP: 17790.000000
SND201103, 15:30:00, 2, , , 17790.00000000000, 04/08/2020 16:01:16, 889500.000000, Continuous auction order book, , ELECTRONIC, CP: 17770.220000
CAD200812, 15:30:00, 3, , , 6462.58000000000, 04/08/2020 16:58:42, 1615645.000000, Continuous auction order book, , ELECTRONIC, CP: 6457.080000
SND200806, 13:30:00, 3, , , 17890.00000000000, 04/08/2020 13:50:00, 2683500.000000, Voice, , VOICE, CP: 17767.000000
PBD200904, 15:30:00, 1, , , 1872.00000000000, 04/08/2020 15:55:00, 140400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1871.500000
AHD200910, 11:30:00, 1, , , 1729.00000000000, 04/08/2020 13:16:18, 43225.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1750.690000
ZSD200910, 15:30:00, 1, , , 2335.92000000000, 04/08/2020 15:55:00, 233592.000000, Voice, , VOICE, CP: 2335.920000
AHD200918, 15:30:00, 2, , , 1753.92000000000, 04/08/2020 19:16:01, 1052352.000000, Voice, , VOICE, CP: 1754.170000
PBD200929, 09:30:00, 3, , , 1848.24000000000, 04/08/2020 11:17:00, 2310300.000000, Voice, , VOICE, CP: 1876.140000
ZSD201013, 15:30:00, 1, , , 2338.41000000000, 04/08/2020 15:55:00, 175380.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2337.910000
SND201027, 09:30:00, 1, , , 17790.00000000000, 04/08/2020 09:36:56, 266850.000000, Voice, , VOICE, CP: 17771.330000
ZSD201030, 15:30:00, 3, , , 2320.04000000000, 04/08/2020 15:33:00, 2030035.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2339.000000
CAE201021, 11:30:00, 1, , , 6426.75140600000, 04/08/2020 12:35:00, 642675.140600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5476.520000
ZSE200916, 13:30:00, 1, , , 2303.00373700000, 04/08/2020 14:07:00, 57575.093425, Voice, , VOICE, CP: 1983.290000
AHD230816, 11:30:00, 3, , , 1944.50000000000, 04/08/2020 12:17:00, 4375125.000000, Voice, , VOICE, CP: 1967.500000
CAD200916, 15:30:00, 3, 6435.56000000000, 9653340.000000
PBD201216, 15:30:00, 3, , , 1889.79000000000, 04/08/2020 16:19:58, 1181118.750000, Continuous auction order book, , ELECTRONIC, CP: 1888.000000
CAE200902, 11:30:00, 1, , , 6439.66498400000, 04/08/2020 12:30:00, 160991.624600, Voice, , VOICE, CP: 5484.730000
AHD210505, 15:30:00, 1, , , 1795.00000000000, 04/08/2020 18:54:43, 44875.000000, Voice, , VOICE, CP: 1802.380000
SND200819, 15:30:00, 1, , , 17813.70000000000, 04/08/2020 16:04:14, 445342.500000, Continuous auction order book, , ELECTRONIC, CP: 17778.000000
SND200819, 13:30:00, 2, , , 17868.00000000000, 04/08/2020 14:02:51, 1072080.000000, Continuous auction order book, , ELECTRONIC, CP: 17778.000000
SND200819, 11:30:00, 3, , , 17868.00000000000, 04/08/2020 12:45:37, 1340100.000000, Continuous auction order book, , ELECTRONIC, CP: 17778.000000
SRD201231, 11:30:00, 1, , , 435.50000000000, 04/08/2020 12:25:00, 4355.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 8.500000 / 13.500000
CAD201202_5300P, 15:30:00, 1, , , 25.63000000000, 04/08/2020 17:21:29, 32037.500000, Voice, , VOICE
CAD200923, 11:30:00, 1, , , 6439.50000000000, 04/08/2020 11:44:36, 321975.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 6449.500000
AHD201007, 15:30:00, 1, , , 1763.50000000000, 04/08/2020 15:55:00, 176350.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1763.000000
PBD201014, 15:30:00, 1, , , 1878.88000000000, 04/08/2020 15:55:00, 140916.000000, Voice, , VOICE, CP: 1878.880000
NID200807, 09:30:00, 1, , , 13900.00000000000, 04/08/2020 10:28:00, 500400.000000, Voice, , VOICE, CP: 14070.600000
SND200821, 09:30:00, 1, , , 17835.00000000000, 04/08/2020 10:00:00, 624225.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17779.040000
ZSD200911, 15:30:00, 1, , , 2334.04000000000, 04/08/2020 15:54:51, 758563.000000, Continuous auction order book, , ELECTRONIC, CP: 2336.040000
PBD201013, 09:30:00, 1, , , 1849.50000000000, 04/08/2020 10:34:00, 184950.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1878.690000
SND201023, 09:30:00, 2, , , 17793.50000000000, 04/08/2020 09:35:55, 1067610.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17771.780000
PBE201118, 11:30:00, 1, , , 1860.00215000000, 04/08/2020 13:05:00, 186000.215000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1597.770000
AHD210120, 09:30:00, 1, , , 1781.25000000000, 04/08/2020 10:18:00, 44531.250000, Voice, , VOICE, 1754.500000 / 1761.000000
CAD201021, 15:30:00, 2, , , 6444.25000000000, 04/08/2020 15:41:00, 1127743.750000, Continuous auction order book, , ELECTRONIC, 6445.500000 / 6455.500000
CAD201021, 13:30:00, 3, , , 6423.00000000000, 04/08/2020 13:38:52, 15094050.000000, Continuous auction order book, , ELECTRONIC, CP: 6453.500000
CAD220615, 15:30:00, 1, , , 6475.00000000000, 04/08/2020 15:41:00, 161875.000000, Voice, , VOICE, CP: 6475.000000
NID201118, 09:30:00, 1, , , 14122.50000000000, 04/08/2020 10:24:00, 338940.000000, Voice, , VOICE, 13940.000000 / 13945.000000
NID220216, 15:30:00, 3, , , 14366.50000000000, 04/08/2020 17:03:52, 1723980.000000, Continuous auction order book, , ELECTRONIC, CP: 14382.500000
PBD201216, 15:30:00, 2, , , 1859.84000000000, 04/08/2020 16:48:00, 976416.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1888.000000
PBD201216, 13:30:00, 3, , , 1864.29000000000, 04/08/2020 14:14:07, 2330362.500000, Continuous auction order book, , ELECTRONIC, CP: 1888.000000
ZSD201103, 09:30:00, 1, , , 2308.00000000000, 04/08/2020 09:34:00, 865500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2339.400000
AHD201202_1500P, 15:30:00, 1, , , 3.00000000000, 04/08/2020 16:30:00, 750.000000, Voice, , VOICE
AHD200813, 15:30:00, 3, , , 1730.00000000000, 04/08/2020 17:39:00, 13277750.000000, Voice, , VOICE, CP: 1735.970000
AHD200828, 15:30:00, 1, , , 1744.82000000000, 04/08/2020 15:55:00, 174482.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1744.320000
PBD200929, 15:30:00, 1, , , 1876.14000000000, 04/08/2020 15:55:00, 234517.500000, Voice, , VOICE, CP: 1876.140000
AHD201030, 09:30:00, 2, , , 1747.00000000000, 04/08/2020 09:42:13, 1048200.000000, Continuous auction order book, , ELECTRONIC, CP: 1770.000000
AHE201118, 09:30:00, 1, 1716.81197500000, 1287608.981250
AHD201216, 13:30:00, 1, , , 1748.50000000000, 04/08/2020 13:37:43, 43712.500000, Voice, , VOICE, 1764.500000 / 1770.000000
AHD201216, 11:30:00, 2, , , 1766.00000000000, 04/08/2020 12:28:33, 1147900.000000, Voice, , VOICE, CP: 1775.500000
AHD201216, 09:30:00, 3, , , 1748.74000000000, 04/08/2020 10:00:00, 1530147.500000, Voice, , VOICE, CP: 1775.500000
AHD210721, 15:30:00, 3, , , 1817.75000000000, 04/08/2020 15:41:00, 1363312.500000, Voice, , VOICE, CP: 1817.750000
NID200819, 15:30:00, 3, , , 13997.00000000000, 04/08/2020 15:42:48, 1679640.000000, Continuous auction order book, , ELECTRONIC, CP: 14077.500000
ZSD201021, 11:30:00, 1, , , 2313.25000000000, 04/08/2020 11:39:00, 404818.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2311.000000 / 2313.000000
ZSD201021, 09:30:00, 2, , , 2318.00000000000, 04/08/2020 11:10:12, 1159000.000000, Continuous auction order book, , ELECTRONIC, CP: 2338.500000
ZSD201216, 15:30:00, 2, , , 2326.82000000000, 04/08/2020 15:32:00, 988898.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2345.000000
ZSD201216, 13:30:00, 3, , , 2309.10000000000, 04/08/2020 13:40:00, 1443187.500000, Voice, , VOICE, CP: 2345.000000
NID200826, 11:30:00, 1, , , 13907.00000000000, 04/08/2020 13:05:00, 417210.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14082.090000
ZSD200812, 11:30:00, 1, , , 2305.50000000000, 04/08/2020 13:00:10, 57637.500000, Voice, , VOICE, CP: 2330.690000
PBD200930, 13:30:00, 3, , , 1845.00000000000, 04/08/2020 14:50:40, 1383750.000000, Voice, , VOICE, CP: 1876.320000
ZSD201104, 09:30:00, 1, 2305.57446808510, 2997237.500000
NID200806, 11:30:00, 1, , , 13684.10000000000, 04/08/2020 11:45:43, 410523.000000, Continuous auction order book, , ELECTRONIC, 13860.000000 / 13860.000000
NID200806, 09:30:00, 2, , , 13895.00000000000, 04/08/2020 10:27:00, 1083810.000000, Voice, , VOICE, CP: 14070.000000
AHD200814, 15:30:00, 1, , , 1736.56000000000, 04/08/2020 15:55:00, 173656.000000, Voice, , VOICE, CP: 1736.560000
AHD200821, 09:30:00, 1, , , 1716.07000000000, 04/08/2020 11:03:53, 85803.500000, Continuous auction order book, , ELECTRONIC, CP: 1740.570000
CAD200910, 15:30:00, 3, , , 5900.00000000000, 04/08/2020 15:56:00, 1475000.000000, Voice, , VOICE, CP: 6456.500000
NID200910, 15:30:00, 1, , , 14088.00000000000, 04/08/2020 15:55:00, 169056.000000, Voice, , VOICE, CP: 14088.000000
AHD200911, 09:30:00, 1, , , 1718.00000000000, 04/08/2020 10:48:00, 171800.000000, Voice, , VOICE, CP: 1751.160000
AHD201023, 15:30:00, 1, , , 1766.25000000000, 04/08/2020 15:55:00, 44156.250000, Voice, , VOICE, CP: 1766.250000
AHD201023, 11:30:00, 3, , , 1744.25000000000, 04/08/2020 12:52:52, 8721250.000000, Continuous auction order book, , ELECTRONIC, CP: 1766.250000
CAE200916, 13:30:00, 1, 6438.61825500000, 321930.912750
CAS210317, 15:30:00, 1, , , 6423.07035000000, 04/08/2020 16:13:00, 481730.276250, Voice, , VOICE, CP: 4938.660000
AHD210721, 13:30:00, 3, , , , , , , , , CP: 1817.750000
PBD210217, 13:30:00, 1, , , 1895.00000000000, 04/08/2020 14:17:00, 284250.000000, Voice, , VOICE, CP: 1895.000000
PBD210317, 09:30:00, 1, , , 1897.75000000000, 04/08/2020 10:18:00, 47443.750000, Voice, , VOICE, CP: 1898.000000
ZSD210120, 15:30:00, 2, , , 2347.95000000000, 04/08/2020 18:10:00, 1115276.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2347.750000
ZSD210120, 13:30:00, 3, , , 2347.75000000000, 04/08/2020 14:17:00, 1349956.250000, Voice, , VOICE, CP: 2347.750000
ZSD210217, 13:30:00, 1, , , 2350.50000000000, 04/08/2020 15:14:00, 58762.500000, Voice, , VOICE, CP: 2350.500000
AHD201002, 11:30:00, 1, , , 1737.75000000000, 04/08/2020 13:12:02, 260662.500000, Voice, , VOICE, CP: 1761.400000
SND200819, 13:30:00, 1, , , 17902.00000000000, 04/08/2020 14:59:00, 89510.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17778.000000
SND200819, 11:30:00, 2, , , 17868.00000000000, 04/08/2020 12:45:56, 893400.000000, Continuous auction order book, , ELECTRONIC, CP: 17778.000000
SND200819, 09:30:00, 3, , , 17835.00000000000, 04/08/2020 09:58:00, 1337625.000000, Voice, , VOICE, CP: 17778.000000
PBD201103, 11:30:00, 1, , , 1850.00000000000, 04/08/2020 11:57:00, 555000.000000, Voice, , VOICE, CP: 1881.380000
PBD201028, 15:30:00, 1, , , 1880.14000000000, 04/08/2020 15:50:00, 47003.500000, Voice, , VOICE, CP: 1880.500000
NID200806, 13:30:00, 1, , , 13885.00000000000, 04/08/2020 13:49:00, 83310.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 13855.000000 / 13865.000000
NID200806, 11:30:00, 2, , , 13684.10000000000, 04/08/2020 11:45:43, 985255.200000, Continuous auction order book, , ELECTRONIC, CP: 14070.000000
NID200806, 09:30:00, 3, , , 13683.75000000000, 04/08/2020 09:37:29, 3694612.500000, Continuous auction order book, , ELECTRONIC, CP: 14070.000000
NID200818, 09:30:00, 1, , , 13920.00000000000, 04/08/2020 11:21:00, 83520.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14076.600000
ZSD200904, 09:30:00, 3, , , 2314.73000000000, 04/08/2020 11:07:04, 2777676.000000, Continuous auction order book, , ELECTRONIC, CP: 2335.230000
ZSD201005, 11:30:00, 1, , , 2311.25000000000, 04/08/2020 13:05:00, 57781.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2336.350000
PBD201013, 09:30:00, 2, , , 1849.81000000000, 04/08/2020 10:34:48, 924905.000000, Continuous auction order book, , ELECTRONIC, CP: 1878.690000
NID201029, 15:30:00, 1, , , 14109.25000000000, 04/08/2020 15:55:00, 84655.500000, Voice, , VOICE, CP: 14109.250000
PBD201029, 09:30:00, 2, , , 1850.30000000000, 04/08/2020 10:16:00, 1063922.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1880.750000
AHD200819, 11:30:00, 1, , , 1717.25000000000, 04/08/2020 11:32:00, 214656.250000, Voice, , VOICE, CP: 1739.500000
AHD200819, 09:30:00, 2, , , 1720.50000000000, 04/08/2020 10:17:00, 1075312.500000, Voice, , VOICE, CP: 1739.500000
AHD220316, 15:30:00, 3, , , 1862.60000000000, 04/08/2020 16:50:00, 3259550.000000, Voice, , VOICE, CP: 1864.250000
CAD210217, 15:30:00, 3, , , 6452.15000000000, 04/08/2020 15:56:21, 4032593.750000, Voice, , VOICE, CP: 6455.750000
CAD210317, 15:30:00, 1, , , 6436.00000000000, 04/08/2020 15:37:09, 804500.000000, Continuous auction order book, , ELECTRONIC, CP: 6457.000000
CAD210317, 13:30:00, 2, , , 6445.25000000000, 04/08/2020 15:00:00, 966787.500000, Voice, , VOICE, CP: 6457.000000
CAD210317, 11:30:00, 3, , , 6439.85000000000, 04/08/2020 12:03:00, 24149437.500000, Voice, , VOICE, CP: 6457.000000
CAD210421, 15:30:00, 2, , , 6448.00000000000, 04/08/2020 16:42:19, 967200.000000, Continuous auction order book, , ELECTRONIC, CP: 6457.000000
NID210421, 15:30:00, 3, , , 14215.75000000000, 04/08/2020 16:45:24, 2985307.500000, Voice, , VOICE, CP: 14214.750000
NID210519, 09:30:00, 1, , , 14233.50000000000, 04/08/2020 10:20:00, 170802.000000, Voice, , VOICE, CP: 14234.500000
PBD200819, 15:30:00, 1, 1840.00000000000, 736000.000000
PBD200819, 13:30:00, 2, , , 1833.54000000000, 04/08/2020 14:01:59, 916770.000000, Continuous auction order book, , ELECTRONIC, CP: 1868.000000
PBD200819, 11:30:00, 3, , , 1838.00000000000, 04/08/2020 11:44:30, 4595000.000000, Voice, , VOICE, CP: 1868.000000
ZSD210721, 15:30:00, 1, , , 2366.00000000000, 04/08/2020 15:41:00, 473200.000000, Voice, , VOICE, CP: 2366.000000
AHE201103, 13:30:00, 1, , , 1750.03680000000, 04/08/2020 15:25:00, 131252.760000, Voice, , VOICE, CP: 1501.660000
AHD201103, 09:30:00, 1, , , 1747.00000000000, 04/08/2020 09:42:13, 43675.000000, Continuous auction order book, , ELECTRONIC, CP: 1770.000000
SRD200828, 11:30:00, 1, , , 449.00000000000, 04/08/2020 12:22:00, 4490.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 1.500000 / 6.500000
SND200805, 09:30:00, 2, , , 17958.00000000000, 04/08/2020 10:21:00, 987690.000000, Voice, , VOICE, CP: 17766.150000
AHD201028, 09:30:00, 1, , , 1746.50000000000, 04/08/2020 10:34:00, 523950.000000, Voice, , VOICE, CP: 1769.000000
PBD201007, 15:30:00, 2, , , 1869.86000000000, 04/08/2020 16:08:57, 1121916.000000, Continuous auction order book, , ELECTRONIC, CP: 1877.570000
SND200811, 09:30:00, 1, , , 17830.00000000000, 04/08/2020 10:00:00, 624050.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17771.230000
PBD200820, 15:30:00, 1, , , 1867.75000000000, 04/08/2020 15:55:00, 93387.500000, Voice, , VOICE, CP: 1867.750000
SND200820, 11:30:00, 1, , , 17868.43000000000, 04/08/2020 12:46:25, 89342.150000, Continuous auction order book, , ELECTRONIC, CP: 17778.520000
ZSD200901, 15:30:00, 1, , , 2335.17000000000, 04/08/2020 15:55:00, 116758.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2334.670000
ZSD200908, 15:30:00, 1, , , 2336.19000000000, 04/08/2020 15:55:00, 58404.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2335.690000
SND200929, 15:30:00, 1, , , 17808.00000000000, 04/08/2020 16:41:20, 178080.000000, Continuous auction order book, , ELECTRONIC, CP: 17775.000000
AHD201006, 15:30:00, 1, , , 1763.18000000000, 04/08/2020 15:55:00, 44079.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1762.680000
PBD201008, 09:30:00, 2, , , 1849.04000000000, 04/08/2020 10:34:48, 924520.000000, Continuous auction order book, , ELECTRONIC, CP: 1877.750000
AHE201118, 13:30:00, 1, , , 1758.64585200000, 04/08/2020 14:04:00, 43966.146300, Voice, , VOICE, CP: 1501.290000
AHD201216, 15:30:00, 2, , , 1775.50000000000, 04/08/2020 15:40:00, 932137.500000, Voice, , VOICE, CP: 1775.500000
AHD201216, 13:30:00, 3, , , 1749.00000000000, 04/08/2020 13:39:00, 2317425.000000, Voice, , VOICE, CP: 1775.500000
CAD201118, 15:30:00, 1, , , 6443.00000000000, 04/08/2020 15:35:00, 161075.000000, Voice, , VOICE, 6445.500000 / 6449.500000
CAD201118, 13:30:00, 2, , , 6423.00000000000, 04/08/2020 13:38:55, 963450.000000, Continuous auction order book, , ELECTRONIC, 6422.500000 / 6418.000000
CAD201118, 11:30:00, 3, , , 6445.00000000000, 04/08/2020 11:47:55, 6283875.000000, Continuous auction order book, , ELECTRONIC, 6437.500000 / 6425.500000
NID210120, 09:30:00, 1, , , 14157.00000000000, 04/08/2020 10:24:00, 339768.000000, Voice, , VOICE, CP: 14156.000000
SCD200930, 09:30:00, 1, , , 285.50000000000, 04/08/2020 11:20:00, 2855.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 285.500000 / 16.000000
AHD200909, 15:30:00, 1, , , 1750.22000000000, 04/08/2020 15:55:00, 43755.500000, Voice, , VOICE, CP: 1750.220000
NID201014, 09:30:00, 3, , , 13932.93000000000, 04/08/2020 11:28:00, 3845488.680000, Voice, , VOICE, CP: 14100.140000
CAD201104, 13:30:00, 1, 6424.28378378378, 7227887.500000
CAD201104, 11:30:00, 2, , , 6438.06000000000, 04/08/2020 12:16:00, 965709.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 6434.000000 / 6434.000000
CAD201104, 09:30:00, 3, , , 6435.50000000000, 04/08/2020 09:36:23, 2413312.500000, Continuous auction order book, , ELECTRONIC, 6445.000000 / 6449.500000
PBE201104, 13:30:00, 1, , , 1861.76630000000, 04/08/2020 15:12:00, 139632.472500, Voice, , VOICE, CP: 1596.230000
NID200806, 15:30:00, 1, , , 14022.69000000000, 04/08/2020 16:17:19, 84136.140000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 13980.000000 / 13995.000000
NID200806, 13:30:00, 2, , , , , , , , , CP: 14070.000000
NID200806, 11:30:00, 3, , , 13683.90000000000, 04/08/2020 11:43:00, 9441891.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14070.000000
NID200807, 15:30:00, 3, , , 13988.29000000000, 04/08/2020 16:32:18, 4196487.000000, Continuous auction order book, , ELECTRONIC, CP: 14070.600000
NID200813, 15:30:00, 1, , , 13907.76000000000, 04/08/2020 19:05:00, 166893.120000, Voice, , VOICE, CP: 14072.660000
ZSD200814, 11:30:00, 1, , , 2306.00000000000, 04/08/2020 12:54:00, 57650.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2331.250000
CAD200818, 15:30:00, 1, , , 6458.49000000000, 04/08/2020 16:46:28, 484386.750000, Continuous auction order book, , ELECTRONIC, CP: 6460.000000
CAD200818, 11:30:00, 3, , , 6447.99000000000, 04/08/2020 12:16:09, 1611997.500000, Continuous auction order book, , ELECTRONIC, CP: 6460.000000
NID200827, 09:30:00, 3, , , 13912.00000000000, 04/08/2020 10:26:00, 2337216.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14082.750000
CAD200828, 13:30:00, 1, , , 6422.50000000000, 04/08/2020 14:41:36, 802812.500000, Continuous auction order book, , ELECTRONIC, CP: 6456.850000
CAE200918, 13:30:00, 1, , , 6437.97140000000, 04/08/2020 13:44:00, 160949.285000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5477.720000
