Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
PBD210408, 32, 16, 6375774.5, 0, 0, 102154.25, 2, 0
PBD210412, 35, 18, 5859108.75, 3, 0, 154239.75, 3.5, 0
PBD210413, 52, 26, 7999151.5, 1, 0, 256683.75, 5, 0
PBD210414, 59, 29, 6548727.5, 0, 0, 254978.75, 5, 0
PBD210415, 27, 13, 2963544, 1, 0, 205689, 4, 0
PBD210419, 41, 21, 14299897.25, 2, 0, 306688.5, 5, 0
PBD210420, 18, 10, 7957367.25, 2, 0, 178935.375, 3, 0
PBD210421, 566, 289, 201214440.25, 33, 16, 154738.5, 2, 0
PBD210422, 54, 27, 10724522.5, 2, 0, 51118.75, 1, 0
PBD210426, 248, 123, 13960046.25, 4, 0, 51556.25, 1, 0
PBD210427, 29396, 7163, 576910645.25, 17228, 5667, 51275, 1, 0
PBD210519, 202, 109, 178690282.75, 31, 2, 309393, 1, 0
PBD210602, 2, 1, 308850, 0, 0, 0, 6, 0
PBD210616, 132, 64, 107708558.5, 16, 2, 435656.375, 10, 0
PBD210721, 16, 8, 2103626.25, 1, 0, 359537.5, 7, 0
PBD210818, 8, 4, 1336887.5, 1, 0, 231384.375, 8, 0
PBD210915, 30, 15, 10966441.25, 0, 0, 205975, 4, 0
PBD211020, 2, 1, 311400, 1, 0, 0, 6, 0
PBD211117, 12, 6, 6402600, 1, 0, 51637.5, 1, 0
PBD211215, 29, 14, 16550562.5, 4, 2, 1291656.25, 50, 0
PBD220119, 2, 1, 310650, 0, 0, 0, 6, 0
PBD220216, 2, 1, 311025, 0, 0, 0, 6, 0
PBD220615, 2, 1, 1300156.25, 0, 2, 0, 100, 0
PBE210129, 16, 8, 1699639.25, 0, 0, 206803.75, 5, 0
PBE210217, 2, 1, 41957.5, 0, 0, 0, 1, 0
PBE210317, 2, 1, 168455, 0, 0, 0, 4, 0
PBE210406, 6, 3, 508050, 0, 0, 169350, 4, 0
PBE210427, 4, 2, 253659.5, 0, 0, 126829.75, 3, 0
PBS210225, 2, 1, 37280.25, 0, 0, 0, 1, 0
PBS210226, 2, 1, 74569.5, 0, 0, 0, 2, 0
SCD210129, 26, 0, 0, 38, 4, 0, 2, 0
SCD210226, 74, 18, 116280, 138, 62, 4167.5, 1, 0
SCD210331, 84, 23, 826670, 89, 75, 21350, 1, 0
SCD210430, 85, 19, 2001680, 68, 86, 21500, 2, 0
SCD210528, 60, 8, 89190, 62, 74, 4260, 1, 0
SCD210630, 44, 9, 85575, 30, 35, 4090, 1, 0
SCD210730, 39, 1, 4070, 37, 73, 0, 5, 0
SCD210831, 87, 9, 36000, 73, 82, 4000, 1, 0
SCD210930, 86, 5, 19820, 76, 63, 3955, 1, 0
SCD211029, 76, 8, 31840, 63, 33, 3980, 1, 0
SCD211130, 101, 15, 66650, 76, 31, 3960, 1, 0
SCD211231, 64, 0, 0, 64, 34, 0, 1, 0
SCD220131, 61, 0, 0, 61, 19, 0, 1, 0
SCD220228, 65, 0, 0, 65, 33, 0, 1, 0
SND210128, 98, 61, 43184400, 14, 48, 582000, 8.5, 0
SND210129, 211, 125, 80823837.7, 29, 71, 579508.25, 1, 0
SND210201, 13, 9, 5805832.5, 1, 3, 579383.25, 8, 0
SND210202, 4, 2, 463433.4, 2, 0, 231716.7, 2, 0
SND210203, 2, 1, 580700, 1, 2, 0, 8, 0
SND210205, 2, 1, 116150, 1, 0, 0, 1, 0
SND210209, 4, 1, 230650, 0, 0, 0, 2, 0
SND210210, 4, 2, 231825, 1, 0, 115912.5, 1, 0
SND210211, 4, 2, 1159139.75, 0, 0, 579569.875, 5, 0
SND210212, 4, 2, 1158943.25, 1, 0, 579471.625, 5, 0
SND210216, 2, 1, 232370, 10, 0, 0, 10, 0
SND210217, 58, 29, 21632254, 25, 10, 464700, 5, 0
SND210219, 4, 2, 1042515, 0, 0, 521257.5, 6, 0
SND210302, 4, 2, 4255350, 1, 0, 2127675, 25, 0
SND210304, 4, 2, 461800, 0, 0, 230900, 2, 0
SND210308, 2, 1, 1726194, 1, 0, 0, 15, 0
SND210311, 4, 2, 228866.9, 0, 0, 114433.45, 1, 0
SND210312, 2, 1, 805735, 0, 0, 0, 7, 0
SND210317, 137, 70, 63862002.75, 14, 10, 574750, 1, 0
SND210322, 4, 2, 1142200, 0, 0, 571100, 5, 0
SND210323, 10, 5, 4932250, 3, 1, 1147000, 10, 0
SND210326, 6, 3, 1376660, 0, 0, 458830, 4, 0
SND210330, 12, 6, 1369805.5, 1, 0, 228190, 2, 0
SND210331, 11, 7, 7780970, 2, 3, 687030, 6, 0
SND210406, 4, 2, 455325, 8, 2, 227662.5, 5, 0
SND210407, 4, 2, 1140350, 0, 0, 570175, 5, 0
SND210412, 4, 2, 684000, 0, 0, 342000, 3, 0
SND210415, 2, 1, 113262.25, 0, 0, 0, 1, 0
SND210420, 12, 6, 2279500, 0, 0, 399000, 3.5, 0
SND210421, 175, 92, 63724434.7, 12, 21, 342109.95, 1, 0
SND210422, 2, 1, 1825200, 2, 3, 0, 15, 0
SND210426, 8, 4, 1475315, 4, 3, 340932.5, 4, 0
SND210427, 11450, 896, 150523293.4, 9842, 18975, 114000, 1, 0
SND210519, 47, 25, 13857187.7, 5, 9, 170575, 1, 0
SND210616, 44, 24, 12503000, 7, 12, 341025, 5, 0
SND211215, 42, 23, 11278500, 1, 10, 338475, 3, 0
SNE210217, 4, 2, 1342608.3, 0, 0, 671304.15, 7, 0
SNE210326, 2, 1, 283516.5, 0, 0, 0, 3, 0
SNE210421, 2, 1, 94437.9, 0, 0, 0, 1, 0
SNE210427, 2, 1, 464250, 0, 0, 0, 5, 0
SRD210129, 25, 0, 0, 39, 6, 0, 1, 0
SRD210226, 50, 16, 190905, 132, 93, 5937.5, 1, 0
SRD210331, 67, 18, 334900, 67, 82, 20850, 1, 0
SRD210430, 38, 2, 12000, 60, 79, 6000, 1, 0
SRD210528, 68, 16, 427720, 56, 67, 5945, 1, 0
SRD210630, 29, 0, 0, 48, 52, 0, 1, 0
SRD210730, 39, 2, 11630, 34, 55, 5815, 5, 0
SRD210831, 81, 7, 40340, 71, 80, 5765, 1, 0
SRD210930, 83, 12, 68710, 61, 93, 5750, 1, 0
SRD211029, 61, 2, 11380, 57, 43, 5690, 1, 0
SRD211130, 66, 0, 0, 66, 40, 0, 1, 0
SRD211231, 56, 0, 0, 56, 42, 0, 1, 0
SRD220131, 52, 0, 0, 52, 27, 0, 1, 0
SRD220228, 51, 0, 0, 49, 29, 0, 1, 0
ZSD210128, 121, 86, 167675750, 9, 37, 1325500, 10, 0
ZSD210129, 427, 256, 369722301, 50, 79, 645437.5, 2, 0
ZSD210201, 13, 8, 6866411, 1, 8, 933927.25, 21, 0
ZSD210202, 8, 4, 3174487.5, 2, 0, 455575, 12, 0
ZSD210203, 16, 8, 5398541.25, 0, 1, 392325, 6, 0
ZSD210203_2550P, 2, 1, 15000, 0, 0, 0, 50, 0
ZSD210203_2600C, 2, 1, 12243.75, 0, 0, 0, 25, 0
ZSD210203_2600P, 10, 4, 135368.75, 0, 0, 33965.625, 25, 0
ZSD210203_2750C, 1, 0, 0, 0, 0, 0, 0, 0
ZSD210204, 17, 11, 22614470, 1, 2, 2598670, 17.5, 0
ZSD210205, 14, 7, 3016477.5, 0, 0, 255650, 4, 0
ZSD210208, 4, 2, 130693.75, 0, 0, 65346.875, 1, 0
ZSD210209, 20, 9, 962801.25, 0, 0, 127847.5, 2, 0
ZSD210210, 26, 13, 2259481.25, 0, 0, 129075, 2, 0
ZSD210212, 10, 5, 7020707.5, 0, 0, 320557.5, 5, 0
ZSD210217, 857, 445, 358406172.5, 41, 28, 129762.5, 2, 0
ZSD210218, 2, 1, 65837.5, 0, 0, 0, 1, 0
ZSD210219, 2, 1, 65137.5, 0, 0, 0, 30.5, 0
ZSD210223, 4, 2, 195175, 0, 0, 97587.5, 2, 0
ZSD210225, 2, 1, 1605937.5, 0, 0, 0, 25, 0
ZSD210226, 8, 4, 3052229, 0, 0, 490750, 7.5, 0
ZSD210301, 4, 2, 130450, 0, 0, 65225, 1, 0
ZSD210302, 8, 4, 1365569.25, 0, 0, 388719, 6, 0
ZSD210303, 10, 5, 3188400, 0, 1, 64562.5, 1, 0
ZSD210303_2500P, 2, 1, 37500, 0, 0, 0, 50, 0
ZSD210303_2550P, 2, 1, 79625, 0, 0, 0, 65, 0
ZSD210303_2575C, 3, 1, 73437.5, 0, 0, 0, 50, 0
ZSD210303_2575P, 6, 3, 220312.5, 0, 0, 73437.5, 50, 0
ZSD210303_2600P, 4, 2, 370900, 0, 0, 185450, 100, 0
ZSD210303_2750C, 12, 6, 324750, 0, 0, 16478.125, 25, 0
ZSD210303_2850C, 15, 7, 523825, 0, 0, 29275, 100, 0
ZSD210303_2900C, 4, 2, 51250, 0, 0, 25625, 100, 0
ZSD210303_2950C, 15, 7, 247537.5, 0, 0, 15262.5, 150, 0
ZSD210305, 4, 2, 6455425, 0, 0, 3227712.5, 50, 0
ZSD210308, 6, 3, 2348975, 0, 0, 196500, 3, 0
ZSD210309, 2, 1, 327500, 0, 0, 0, 5, 0
ZSD210310, 8, 4, 4175800, 0, 0, 946125, 14.5, 0
ZSD210311, 5, 2, 130047.5, 0, 0, 65023.75, 1, 0
ZSD210312, 8, 4, 714270, 0, 0, 65593.75, 1, 0
ZSD210315, 4, 2, 3980050, 0, 0, 1990025, 30.5, 0
ZSD210316, 6, 3, 4435900, 0, 0, 261650, 4, 0
ZSD210317, 2327, 1152, 995983693.75, 56, 19, 66008.75, 2, 0
ZSD210318, 2, 1, 326562.5, 1, 0, 0, 5, 0
ZSD210322, 14, 7, 1955631.5, 3, 0, 64374, 1, 0
ZSD210323, 12, 6, 2541551.25, 1, 0, 391500, 5, 0
ZSD210324, 4, 2, 129700, 2, 0, 64850, 1, 0
ZSD210326, 2, 1, 65143.75, 0, 0, 0, 1, 0
ZSD210329, 6, 3, 973821, 0, 0, 322048.75, 5, 0
ZSD210330, 6, 3, 456384.5, 0, 0, 65650, 1, 0
ZSD210331, 14, 7, 1881727, 0, 0, 193269, 3, 0
ZSD210401, 2, 1, 65506.25, 0, 0, 0, 1, 0
ZSD210406, 60, 30, 12923029.5, 1, 0, 64875, 1, 0
ZSD210407, 24, 12, 9132467.5, 0, 0, 227595, 5, 0
ZSD210407_2500P, 16, 8, 2689500, 0, 0, 224906.25, 125, 0
ZSD210408, 32, 16, 4319620, 0, 0, 128952, 2, 0
ZSD210409, 2, 1, 128964, 0, 0, 0, 2, 0
ZSD210412, 102, 49, 26428033.75, 4, 1, 129012.5, 2, 0
ZSD210413, 36, 18, 10366539.75, 0, 0, 194251.5, 3, 0
ZSD210414, 53, 26, 7345309.75, 1, 2, 130648.75, 2, 0
ZSD210415, 42, 21, 4938132.25, 1, 2, 193563, 3, 0
ZSD210416, 4, 2, 130306.25, 0, 0, 65153.125, 1, 0
ZSD210419, 32, 16, 10683342, 3, 0, 129111, 2.5, 0
ZSD210420, 51, 25, 12134356.25, 5, 0, 131200, 3, 0
ZSD210421, 1238, 623, 570118351.5, 37, 15, 195632.25, 2, 0
ZSD210422, 70, 33, 23234367.75, 1, 0, 129123, 2, 0
ZSD210426, 149, 73, 44945388.5, 3, 5, 262400, 5, 0
ZSD210427, 53474, 13561, 1649424325.5, 31228, 12742, 65312.5, 1, 0
ZSD210505, 2, 1, 64912.5, 0, 0, 0, 1, 0
ZSD210505_2550P, 2, 1, 25000, 0, 0, 0, 10, 0
ZSD210505_2700C, 13, 6, 7087500, 0, 0, 973350, 671, 0
ZSD210505_3000C, 12, 6, 1725000, 0, 0, 236900, 412, 0
ZSD210519, 383, 204, 592336421, 20, 21, 747213.875, 2, 0
ZSD210602_3200C, 2, 1, 41250, 0, 0, 0, 100, 0
ZSD210616, 312, 154, 189193555.5, 23, 17, 258878, 4, 0
ZSD210707_2500P, 6, 3, 302000, 0, 0, 100000, 40, 0
ZSD210721, 93, 44, 49758044.5, 6, 8, 389689.5, 8, 0
ZSD210818, 61, 32, 139664231.75, 8, 7, 1300875, 100, 0
ZSD210915, 73, 39, 88902863.25, 8, 3, 651812.5, 37, 0
ZSD211020, 2, 1, 3261062.5, 1, 3, 0, 50, 0
ZSD211117, 8, 4, 14378500, 3, 0, 3597787.5, 90, 0
ZSD211215, 76, 38, 36797309.25, 12, 16, 522936, 25, 0
ZSD220119, 2, 1, 654250, 0, 0, 0, 10, 0
ZSD220216, 2, 1, 1113287.5, 0, 0, 0, 17, 0
ZSD220615, 5, 3, 3950250, 3, 2, 1647656.25, 100, 0
ZSD221221, 35, 18, 27919250, 4, 8, 1224638.125, 25, 0
ZSE210129, 10, 5, 1988799.25, 0, 0, 335320.5, 6, 0
ZSE210201, 2, 1, 53350, 0, 0, 0, 1, 0
ZSE210217, 16, 8, 1393677.75, 0, 0, 107000, 2, 0
ZSE210223, 2, 1, 53950, 0, 0, 0, 1, 0
ZSE210226, 12, 6, 426700, 0, 0, 53775, 1, 0
ZSE210317, 8, 4, 376489.5, 0, 0, 53715.25, 1, 0
ZSE210322, 2, 1, 53648.5, 0, 0, 0, 1, 0
ZSE210324, 2, 1, 53648, 0, 0, 0, 1, 0
ZSE210331, 8, 4, 322700, 0, 0, 80637.5, 1.5, 0
ZSE210421, 14, 7, 968271, 0, 0, 54100, 1, 0
ZSE210427, 4, 2, 108337.5, 0, 0, 54168.75, 1, 0
ZSE210519, 2, 1, 107681, 0, 0, 0, 2, 0
ZSS210217, 4, 2, 94105.75, 0, 0, 47052.875, 1, 0
