Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
NID210304, 75, 37, 36747752.82, 0, 0, 414660.72, 4, 0
NID210308, 117, 58, 34099811.94, 3, 0, 295187.94, 2.5, 0
NID210309, 113, 56, 60568879.08, 2, 0, 365831.64, 3, 0
NID210310, 124, 62, 59833217.04, 3, 1, 211038.48, 2, 0
NID210311, 203, 100, 74201143.32, 3, 0, 106629, 1, 0
NID210315, 64355, 14511, 2615484617.7, 40088, 25282, 105810, 1, 0
NID210317, 2826, 1420, 962611285.559993, 38, 33, 105840, 1, 0
NID210406, 2, 1, 106128, 0, 0, 0, 1, 0
NID210421, 4819, 96, 200350157.04, 4652, 10, 106140, 1, 0
NID210519, 132, 66, 34396392, 0, 1, 106077, 1, 0
NID210616, 186, 93, 116709687.9, 3, 2, 105999, 1, 0
NID210721, 62, 31, 33401206.08, 0, 0, 211728, 2, 0
NID210818, 38, 19, 13850220, 0, 0, 106092, 1, 0
NID210915, 46, 23, 10215386.76, 2, 1, 212034, 2, 0
NID211020, 22, 11, 15710490, 1, 4, 106083, 1, 0
NID211117, 38, 19, 42020748, 0, 0, 2224050, 25, 0
NID211215, 287, 142, 514649964, 12, 9, 1958289, 25, 0
NID220119, 4, 2, 18106284, 0, 0, 9053142, 98, 0
NID220216, 12, 6, 12706626, 0, 0, 1962843, 23, 0
NID220316, 14, 7, 16793454, 3, 0, 1755432, 25, 0
NID220420, 4, 2, 4400850, 0, 0, 2200425, 25, 0
NID220615, 4, 2, 9672600, 4, 1, 4836300, 50, 0
NID221221, 66, 42, 159162375, 7, 7, 3230040, 50, 0
NID231220, 41, 29, 97048458, 5, 0, 1914900, 50, 0
NID241218, 16, 8, 17706672, 2, 0, 1709823, 25, 0
NIE201216, 12, 6, 35685852.48, 0, 0, 5947642.08, 68.5, 0
NIE201230, 2, 1, 86791.08, 0, 0, 0, 1, 0
NIE210120, 4, 2, 433199.22, 0, 0, 216599.61, 2.5, 0
NIE210217, 6, 3, 678499.92, 0, 0, 173460, 2, 0
NIE210315, 6, 3, 17547510, 0, 0, 8642418, 100, 0
NIE210421, 2, 1, 86793.42, 0, 0, 0, 1, 0
NIE210519, 4, 2, 346926, 0, 0, 173463, 2, 0
NIS201216, 2, 1, 1102495.8, 0, 0, 0, 14, 0
NIS210317, 2, 1, 236661.48, 0, 0, 0, 3, 0
NIS211215, 2, 1, 713346.48, 0, 0, 0, 9, 0
NIY201216, 14, 7, 208032900, 0, 0, 32847300, 3, 0
NIY210104, 6, 3, 54745500, 0, 0, 10949100, 1, 0
NIY210105, 8, 4, 153287400, 0, 0, 32847300, 3, 0
NIY210217, 2, 1, 66318042, 0, 0, 0, 7, 0
PBD201215, 90, 78, 107898825, 4, 28, 977787.5, 39, 0
PBD201216, 886, 517, 652144524.5, 43, 84, 517625, 10, 0
PBD201217, 86, 44, 16869926.75, 9, 2, 292475, 7, 0
PBD201218, 8, 4, 1144975, 2, 0, 286243.75, 6, 0
PBD201221, 40, 20, 5298500, 1, 0, 234562.5, 5, 0
PBD201222, 12, 6, 1131725, 0, 0, 188800, 4, 0
PBD201223, 24, 12, 5337500, 0, 0, 350218.75, 7.5, 0
PBD201224, 74, 37, 16682466.5, 2, 1, 137550, 3, 0
PBD201229, 32, 16, 3242244, 0, 0, 190832.125, 4, 0
PBD201230, 32, 16, 6735650, 0, 0, 250600, 5.5, 0
PBD210104, 137, 68, 26761978, 0, 0, 224606.25, 5, 0
PBD210105, 36, 18, 8010725, 0, 0, 176650, 4, 0
PBD210106, 16, 8, 2311975, 0, 0, 311093.75, 7, 0
PBD210106_1875C, 4, 2, 346875, 0, 0, 173437.5, 75, 0
PBD210106_1875P, 4, 2, 335625, 0, 0, 167812.5, 75, 0
PBD210106_1900C, 4, 2, 609625, 0, 0, 304812.5, 125, 0
PBD210106_1900P, 8, 4, 619750, 0, 0, 154937.5, 85, 0
PBD210106_1925C, 4, 2, 483100, 0, 0, 241550, 100, 0
PBD210106_1925P, 4, 2, 508100, 0, 0, 254050, 100, 0
PBD210106_1975P, 6, 3, 118112.5, 0, 0, 57750, 125, 0
PBD210106_2000C, 4, 2, 238912.5, 0, 0, 119456.25, 75, 0
PBD210106_2025C, 2, 1, 2250, 0, 0, 0, 2, 0
PBD210106_2025P, 2, 1, 2300, 0, 0, 0, 2, 0
PBD210106_2050P, 2, 1, 2350, 0, 0, 0, 2, 0
PBD210106_2075C, 6, 3, 2650, 0, 0, 850, 2, 0
PBD210106_2100C, 8, 4, 206412.5, 0, 0, 51603.125, 100, 0
PBD210107, 31, 15, 8222000, 0, 0, 225875, 5, 0
PBD210108, 26, 13, 3231330, 0, 0, 226750, 5, 0
PBD210112, 38, 18, 8686175, 0, 0, 229593.75, 5, 0
PBD210113, 72, 36, 19198718.75, 0, 0, 429950, 9, 0
PBD210114, 26, 13, 6316381.25, 1, 0, 223731.25, 5, 0
PBD210115, 34, 17, 4397150, 0, 0, 218875, 5, 0
PBD210119, 6, 3, 314850, 0, 0, 131925, 3, 0
PBD210120, 616, 338, 371919371.5, 30, 52, 539275, 3, 0
PBD210121, 74, 37, 12079782.5, 1, 0, 180150, 4, 0
PBD210122, 72, 36, 9517900, 0, 0, 178250, 4, 0
PBD210126, 4, 2, 267225, 0, 0, 133612.5, 3, 0
PBD210127, 4, 2, 709800, 0, 0, 354900, 8, 0
PBD210128, 28, 14, 3950800, 0, 0, 224687.5, 5, 0
PBD210129, 80, 40, 16804200, 0, 0, 453875, 10, 0
PBD210202, 40, 20, 8526647.5, 1, 0, 268625, 7, 0
PBD210203, 22, 11, 2997525, 0, 0, 271125, 6, 0
PBD210203_1825P, 2, 1, 30300, 0, 0, 0, 150, 0
PBD210203_1900P, 2, 1, 49575, 0, 0, 0, 100, 0
PBD210203_2100C, 4, 2, 114468.75, 0, 0, 57234.375, 62.5, 0
PBD210203_2150C, 2, 1, 14118.75, 0, 0, 0, 25, 0
PBD210204, 32, 16, 6926025, 2, 0, 367100, 8, 0
PBD210205, 32, 16, 10737157.5, 1, 0, 463125, 10, 0
PBD210209, 6, 3, 2265790, 1, 0, 1107270, 24, 0
PBD210210, 6, 3, 152750, 2, 0, 50750, 1, 0
PBD210211, 52, 26, 4122956.25, 2, 0, 102900, 2, 0
PBD210212, 65, 32, 9717012.5, 0, 0, 143400, 3, 0
PBD210216, 30, 15, 3018925, 0, 0, 95400, 2, 0
PBD210217, 564, 286, 266998523.25, 19, 12, 303937.5, 1, 0
PBD210218, 34, 17, 2408178.5, 5, 0, 50600, 3, 0
PBD210219, 63, 31, 22988862.5, 3, 0, 204450, 4, 0
PBD210223, 20, 10, 4397076, 0, 0, 411642, 8, 0
PBD210224, 140, 70, 29086819.5, 0, 0, 200100, 4, 0
PBD210225, 18, 9, 11048381.25, 0, 0, 765562.5, 15, 0
PBD210226, 160, 80, 24024794.75, 5, 0, 157087.5, 3, 0
PBD210301, 56, 27, 5341957.5, 3, 0, 103025, 2, 0
PBD210302, 161, 80, 16961569.5, 11, 0, 153937.5, 3, 0
PBD210303, 163, 81, 45996208.75, 5, 0, 256937.5, 5, 0
PBD210303_2100C, 8, 4, 1261250, 0, 0, 315000, 200, 0
PBD210304, 174, 86, 21570891.5, 2, 0, 102400, 2, 0
PBD210308, 290, 144, 100855886.75, 5, 0, 255437.5, 5, 0
PBD210309, 109, 53, 9934835, 8, 0, 104300, 2, 0
PBD210310, 78, 38, 9764174, 3, 0, 154668.75, 3.5, 0
PBD210311, 57, 27, 4788709.25, 5, 2, 103150, 2, 0
PBD210312, 1, 0, 0, 0, 0, 0, 0, 0
PBD210315, 21300, 6204, 551988875, 10395, 4934, 51125, 1, 0
PBD210317, 4433, 2215, 604963321.5, 21, 22, 51075, 1, 0
PBD210331, 2, 1, 2720887.5, 0, 0, 0, 53, 0
PBD210421, 221, 109, 89063764.75, 2, 3, 203478, 4, 0
PBD210519, 16, 8, 6543750, 0, 0, 478062.5, 10, 0
PBD210602_2200C, 4, 2, 458050, 0, 0, 229025, 100, 0
PBD210616, 50, 25, 20401070, 0, 0, 205850, 4, 0
PBD210721, 31, 15, 30785487.5, 1, 0, 929900, 19, 0
PBD210818, 8, 4, 204250, 0, 0, 51062.5, 1, 0
PBD210915, 28, 14, 15458477.5, 2, 9, 1021500, 22.5, 0
PBD211020, 9, 4, 12305400, 0, 0, 3076200, 60, 0
PBD211215, 14, 7, 26984890, 0, 0, 5119500, 100, 0
PBD220316, 4, 2, 5791940, 0, 0, 2895970, 56, 0
PBD220615, 4, 2, 5812940, 0, 0, 2906470, 56, 0
PBD220921, 8, 4, 5824640, 0, 0, 1456160, 28, 0
PBD221221, 8, 4, 5842840, 0, 0, 1460710, 28, 0
PBD230315, 8, 4, 5897140, 0, 0, 1474285, 28, 0
PBD230621, 8, 4, 5913940, 0, 0, 1478485, 28, 0
PBD230920, 8, 4, 5933740, 0, 0, 1483435, 28, 0
PBD231220, 8, 4, 5950540, 0, 0, 1487635, 28, 0
PBE201216, 6, 3, 210317.5, 0, 0, 42054, 1, 0
PBE210120, 6, 3, 417822.25, 0, 0, 84256, 2, 0
PBE210217, 12, 6, 670042.5, 0, 0, 104480.5, 2.5, 0
PBE210302, 2, 1, 336726, 0, 0, 0, 8, 0
PBE210315, 2, 1, 83925, 0, 0, 0, 2, 0
PBE210317, 6, 3, 377125.25, 0, 0, 42001.25, 1, 0
PBE210421, 6, 3, 126225.75, 0, 0, 42001.25, 1, 0
PBS210120, 2, 1, 76000, 0, 0, 0, 2, 0
PBS210122, 2, 1, 151630, 0, 0, 0, 4, 0
PBS210210, 4, 2, 75852.5, 0, 0, 37926.25, 1, 0
PBS210217, 2, 1, 152400, 0, 0, 0, 4, 0
SCD201231, 54, 12, 47700, 51, 13, 3960, 2, 0
SCD210129, 179, 71, 1576125, 153, 45, 4475, 1, 0
SCD210226, 61, 14, 183650, 53, 14, 17000, 4, 0
SCD210331, 81, 24, 474470, 54, 25, 20850, 3, 0
SCD210430, 107, 34, 427290, 60, 39, 19825, 3, 0
SCD210528, 61, 14, 69210, 52, 18, 3865, 1, 0
SCD210630, 40, 2, 37400, 32, 12, 18700, 5, 0
SCD210730, 56, 6, 22620, 39, 19, 3770, 1, 0
SCD210831, 51, 3, 10920, 40, 17, 3640, 1, 0
SCD210930, 87, 19, 67630, 47, 50, 3550, 1, 0
SCD211029, 63, 5, 17785, 49, 32, 3565, 1, 0
SCD211130, 52, 3, 10455, 42, 5, 3485, 1, 0
SCD211231, 53, 3, 10410, 42, 14, 3470, 1, 0
SCD220131, 49, 0, 0, 45, 5, 0, 1, 0
SND201215, 166, 119, 61875750, 7, 16, 293250, 4, 0
SND201216, 416, 254, 213595012.95, 26, 38, 393800, 3, 0
SND201217, 4, 2, 492148.5, 1, 3, 246074.25, 7, 0
SND201218, 6, 3, 1967711, 3, 2, 295350, 3, 0
SND201222, 2, 1, 489875, 1, 2, 0, 5, 0
SND201223, 8, 4, 1947265, 0, 0, 583455, 6, 0
SND201224, 16, 8, 3998477.1, 0, 2, 291740.7, 3, 0
SND201229, 8, 4, 979731.25, 1, 2, 97268.75, 1, 0
SND201230, 10, 5, 487942.6, 1, 3, 97273.15, 1, 0
SND210104, 2, 1, 492425, 0, 0, 0, 5, 0
SND210105, 12, 6, 5953981.4, 1, 2, 321046.9, 2, 0
SND210106, 6, 3, 291896.25, 0, 0, 97298.75, 1, 0
SND210107, 8, 4, 685861.95, 0, 0, 97300.65, 1, 0
SND210108, 2, 1, 98940, 1, 0, 0, 1, 0
SND210112, 6, 3, 291930, 0, 0, 97310, 1, 0
SND210113, 6, 2, 295215, 1, 0, 147607.5, 1.5, 0
SND210115, 8, 3, 391191.3, 0, 0, 98300, 1.5, 0
SND210119, 2, 1, 5880000, 1, 0, 0, 60, 0
SND210120, 123, 71, 74414125, 6, 15, 690725, 10, 0
SND210122, 2, 0, 0, 1, 0, 0, 5, 0
SND210126, 6, 3, 2626479, 1, 0, 875493, 9, 0
SND210127, 2, 1, 1960700, 1, 0, 0, 10, 0
SND210128, 6, 3, 291783.3, 0, 0, 97261.1, 1, 0
SND210129, 6, 3, 875314.8, 0, 0, 291771.6, 6.5, 0
SND210202, 2, 1, 1956000, 0, 0, 0, 20, 0
SND210203, 8, 4, 487086.65, 0, 0, 97245.55, 1, 0
SND210209, 8, 4, 2543380, 1, 0, 194460, 2, 0
SND210210, 5, 2, 590415, 0, 0, 295207.5, 3, 0
SND210216, 8, 4, 4503356, 1, 0, 194452, 2, 0
SND210217, 100, 50, 34320415, 5, 8, 291675, 1, 0
SND210218, 6, 3, 583185, 0, 0, 194395, 2, 0
SND210219, 6, 3, 291510, 0, 0, 97170, 1, 0
SND210225, 6, 3, 291486, 0, 0, 97162, 1, 0
SND210226, 10, 5, 4307017.5, 1, 2, 777280, 10, 0
SND210301, 6, 3, 874404.9, 0, 0, 291468.3, 3, 0
SND210302, 10, 5, 487636.6, 0, 0, 97152.2, 1, 0
SND210303, 6, 3, 291445.05, 0, 0, 97148.35, 1, 0
SND210304, 6, 2, 196190, 0, 0, 98095, 1, 0
SND210308, 8, 4, 389609.95, 0, 0, 97136.65, 1, 0
SND210309, 6, 3, 582796.8, 0, 0, 194265.6, 2, 0
SND210310, 4, 2, 1974578, 1, 2, 987289, 10, 0
SND210311, 14, 7, 1364717.5, 0, 0, 194250, 2, 0
SND210312, 2, 1, 677250, 0, 0, 0, 7, 0
SND210315, 4752, 617, 98044815, 3605, 2299, 98225, 1, 0
SND210317, 242, 120, 45967775, 5, 14, 98507.5, 1, 0
SND210421, 18, 10, 13453770, 4, 4, 1472450, 20, 0
SND210519, 2, 1, 97925, 0, 0, 0, 1, 0
SND210616, 15, 7, 12056140, 2, 1, 984550, 15, 0
SNE201216, 23, 11, 8016497.6, 0, 0, 526383.975, 7, 0
SNE210120, 4, 2, 808832.4, 0, 0, 404416.2, 5, 0
SNE210317, 6, 3, 1290146.4, 0, 0, 403335, 5, 0
SRD201231, 39, 3, 17100, 65, 15, 5700, 2, 0
SRD210129, 67, 12, 73310, 333, 52, 6120, 1, 0
SRD210226, 44, 6, 71850, 88, 38, 11990, 2, 0
SRD210331, 38, 4, 116600, 106, 26, 29150, 1, 0
SRD210430, 72, 17, 350685, 119, 45, 28475, 1, 0
SRD210528, 42, 1, 276500, 77, 16, 0, 3, 0
SRD210630, 39, 0, 0, 34, 17, 0, 5, 0
SRD210730, 48, 6, 32580, 36, 15, 5430, 1, 0
SRD210831, 36, 0, 0, 32, 2, 0, 1, 0
SRD210930, 37, 0, 0, 32, 7, 0, 1, 0
SRD211029, 35, 0, 0, 30, 7, 0, 1, 0
SRD211130, 35, 0, 0, 30, 2, 0, 1, 0
SRD211231, 34, 0, 0, 30, 2, 0, 1, 0
SRD220131, 34, 0, 0, 30, 6, 0, 1, 0
ZSD201215, 261, 178, 390736012.5, 4, 39, 1192337.5, 20, 0
ZSD201216, 1610, 905, 1728631443.5, 96, 128, 701475, 2, 0
ZSD201217, 84, 48, 25514777.5, 3, 12, 279175, 4.5, 0
ZSD201218, 48, 26, 19380487, 3, 7, 349803.75, 5, 0
ZSD201221, 104, 51, 24506315.5, 0, 0, 312750, 5, 0
ZSD201222, 34, 17, 3666682.25, 0, 0, 123975, 2, 0
ZSD201223, 72, 37, 20213203.25, 2, 2, 180750, 3, 0
ZSD201224, 69, 35, 21459618.75, 1, 0, 236600, 4, 0
ZSD201229, 156, 77, 49059728.5, 0, 2, 301062.5, 5, 0
ZSD201230, 36, 18, 6130150, 2, 0, 300625, 5, 0
ZSD210104, 129, 64, 41702047.5, 4, 1, 502640, 9, 0
ZSD210105, 20, 10, 4188607.5, 0, 0, 425750, 6.5, 0
ZSD210106, 31, 14, 6340506.25, 0, 0, 354900, 6, 0
ZSD210106_2350P, 4, 2, 318050, 0, 0, 159025, 100, 0
ZSD210106_2475C, 4, 2, 454825, 0, 0, 227412.5, 70, 0
ZSD210106_2475P, 4, 2, 437325, 0, 0, 218662.5, 70, 0
ZSD210106_2800C, 4, 2, 602827.5, 0, 0, 301413.75, 180, 0
ZSD210106_2850C, 6, 3, 235307.5, 0, 0, 64675, 100, 0
ZSD210106_2900C, 10, 5, 725000, 0, 0, 63075, 87, 0
ZSD210106_3100C, 10, 5, 87500, 0, 0, 7612.5, 87, 0
ZSD210107, 160, 80, 17426725, 0, 0, 177281.25, 3, 0
ZSD210108, 56, 28, 14298326, 0, 0, 304125, 5, 0
ZSD210111, 4, 2, 140168.75, 0, 0, 70084.375, 1, 0
ZSD210112, 17, 8, 2323100, 0, 0, 214262.5, 3, 0
ZSD210113, 88, 44, 25289775, 0, 0, 303750, 5, 0
ZSD210114, 8, 4, 969450, 0, 0, 242362.5, 4, 0
ZSD210115, 106, 52, 15345687.5, 0, 0, 242975, 4, 0
ZSD210119, 52, 26, 8824472.5, 0, 0, 186262.5, 3, 0
ZSD210120, 1326, 686, 1125678401.75, 51, 45, 552865.5, 2, 0
ZSD210121, 74, 35, 24622551.25, 0, 0, 257050, 4, 0
ZSD210122, 62, 30, 20052410, 1, 0, 193612.5, 3, 0
ZSD210126, 23, 10, 1716125, 0, 0, 190312.5, 3, 0
ZSD210127, 58, 29, 5864789.25, 0, 0, 127500, 2, 0
ZSD210128, 114, 57, 22597334.5, 0, 0, 256400, 4, 0
ZSD210129, 52, 26, 6593275, 0, 0, 140175, 2, 0
ZSD210202, 22, 11, 7724111.25, 0, 0, 637250, 10, 0
ZSD210203, 19, 9, 4695123.75, 1, 0, 210705, 3, 0
ZSD210204, 41, 20, 5447657.5, 0, 0, 167150, 3, 0
ZSD210205, 27, 12, 5505170, 0, 0, 457225, 6, 0
ZSD210209, 4, 2, 281540, 1, 0, 140770, 2, 0
ZSD210210, 40, 20, 3213625, 1, 0, 132525, 2, 0
ZSD210211, 24, 12, 1209520, 0, 0, 66293.75, 1, 0
ZSD210212, 6, 4, 7344470, 0, 0, 953284.375, 51, 0
ZSD210216, 22, 11, 4169270, 0, 0, 66812.5, 1, 0
ZSD210217, 2559, 1281, 616728131.25, 36, 15, 70662.5, 1, 0
ZSD210218, 68, 34, 16182818.75, 0, 0, 139362.5, 2, 0
ZSD210219, 4, 2, 1397250, 0, 0, 698625, 10, 0
ZSD210223, 22, 11, 2537387.5, 1, 0, 205087.5, 3, 0
ZSD210224, 60, 29, 9217093.75, 0, 0, 136975, 2, 0
ZSD210225, 42, 23, 64604353.75, 3, 11, 688287.5, 15, 0
ZSD210226, 50, 25, 14841968.5, 4, 0, 488313, 7, 0
ZSD210301, 18, 9, 1329996, 3, 0, 141090, 2, 0
ZSD210302, 152, 76, 77727357.5, 2, 0, 418788, 6, 0
ZSD210303, 186, 93, 88393568.75, 0, 0, 415650, 6, 0
ZSD210303_1950C, 4, 2, 191875, 0, 0, 95937.5, 25, 0
ZSD210303_2025P, 4, 2, 2416050, 0, 0, 1208025, 300, 0
ZSD210303_2700C, 8, 4, 111300, 0, 0, 27825, 6, 0
ZSD210303_2825C, 8, 4, 296050, 0, 0, 74012.5, 25, 0
ZSD210303_2825P, 8, 4, 283550, 0, 0, 70887.5, 25, 0
ZSD210303_2950C, 10, 5, 3490000, 0, 0, 251280, 144, 0
ZSD210303_3150C, 12, 6, 1427562.5, 0, 0, 133781.25, 197, 0
ZSD210304, 200, 100, 106273362.5, 1, 0, 345343.75, 5, 0
ZSD210308, 58, 28, 10061920.75, 7, 0, 283575, 4, 0
ZSD210309, 106, 55, 44447108, 4, 0, 351875, 5, 0
ZSD210310, 68, 34, 14405373.25, 4, 1, 141975, 2, 0
ZSD210311, 122, 61, 54627851, 11, 6, 283893, 4, 0
ZSD210315, 49954, 9328, 1236098391, 34175, 9420, 70637.5, 1, 0
ZSD210317, 3410, 1700, 959877274.25, 37, 15, 70627.5, 1, 0
ZSD210421, 3696, 84, 138911527, 3544, 2, 71030, 1, 0
ZSD210519, 203, 103, 132606152.5, 3, 0, 71142.5, 2, 0
ZSD210616, 227, 113, 156487966.75, 13, 6, 141675, 2, 0
ZSD210721, 120, 61, 72177859, 3, 0, 356415.625, 5, 0
ZSD210818, 22, 11, 22285584.5, 0, 0, 2853750, 50, 0
ZSD210901_2850C, 8, 4, 524725, 0, 0, 131181.25, 25, 0
ZSD210901_2850P, 8, 4, 524725, 0, 0, 131181.25, 25, 0
ZSD210915, 40, 20, 25255031.25, 3, 0, 250181.875, 4, 0
ZSD210930_2800TC, 2, 1, 248625, 0, 0, 0, 45, 0
ZSD211020, 10, 5, 2106506.25, 4, 0, 71393.75, 15, 0
ZSD211117, 6, 3, 214312.5, 0, 0, 71437.5, 1, 0
ZSD211215, 159, 79, 60003686.5, 6, 4, 286475, 10, 0
ZSD220131_2800TC, 2, 1, 301500, 0, 0, 0, 45, 0
ZSD220316, 12, 6, 11118200, 0, 0, 1387400, 20, 0
ZSD220615, 16, 8, 18028575, 0, 0, 2086350, 40, 0
ZSD220921, 12, 6, 11097200, 0, 0, 1386400, 20, 0
ZSD221221, 28, 14, 17897025, 0, 1, 1380650, 20, 0
ZSD230315, 12, 6, 11052700, 0, 0, 1380900, 20, 0
ZSD230621, 12, 6, 11034700, 0, 0, 1378650, 20, 0
ZSD230920, 12, 6, 11019700, 0, 0, 1376900, 20, 0
ZSD231220, 19, 9, 16101986.25, 0, 0, 1063668.75, 15, 0
ZSE201215, 2, 1, 57170, 0, 0, 0, 1, 0
ZSE201216, 38, 19, 3388230.5, 0, 0, 114862.5, 2, 0
ZSE201217, 2, 1, 230270, 0, 0, 0, 4, 0
ZSE201230, 2, 1, 57434, 0, 0, 0, 1, 0
ZSE210120, 12, 6, 1095970.75, 0, 0, 144067.5, 2.5, 0
ZSE210129, 2, 1, 115407.5, 0, 0, 0, 2, 0
ZSE210217, 6, 3, 231546.75, 0, 0, 57891.25, 1, 0
ZSE210315, 2, 1, 58150, 0, 0, 0, 1, 0
ZSE210317, 6, 3, 288933, 0, 0, 58008, 1, 0
ZSE210421, 4, 2, 578612, 0, 0, 289306, 5, 0
ZSS201216, 2, 1, 260630, 0, 0, 0, 5, 0
ZSS210217, 2, 1, 1996900, 0, 0, 0, 38, 0
ZSY201216, 6, 3, 29009275, 0, 0, 7267000, 1, 0
ZSY210105, 4, 2, 21742275, 0, 0, 10871137.5, 1.5, 0
ZSY210421, 2, 1, 7349050, 0, 0, 0, 1, 0
