Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
ZSD210107, 2775.2307, 2774.2091, 2780.5, 2768.33
ZSD210108, 2729.6194, 2755.9139, 2780.9, 2429
ZSD210111, 2786.5, 2786.5, 2786.5, 2786.5
ZSD210112, 2604, 2628.7, 2777, 2450
ZSD210113, 2777.3767, 2777.3767, 2782, 2768.13
ZSD210115, 2774.25, 2780.7781, 2785, 2768.25
ZSD210119, 2774.6667, 2775.9706, 2776.25, 2771.5
ZSD210120, 2771.3895, 2768.5052, 2801, 2507.5
ZSD210121, 2717.3457, 2769.7538, 2786, 2567
ZSD210122, 2720.0773, 2770.7226, 2779.25, 2562.5
ZSD210126, 2777, 2775.6429, 2796, 2772.25
ZSD210127, 2594.784, 2581.2757, 2781.04, 2543
ZSD210128, 2637.3733, 2615.5912, 2796, 2542.49
ZSD210129, 2529.35, 2529.35, 2534.6, 2524.1
ZSD210201, 2779.21, 2780.8767, 2781.71, 2776.71
ZSD210202, 2777.9163, 2777.5235, 2796, 2760
ZSD210203, 2786.225, 2788.7562, 2789.7, 2782.75
ZSD210203_2500C, 295, 295, 295, 295
ZSD210203_2525C, 272, 272, 272, 272
ZSD210203_2675C, 144, 144, 144, 144
ZSD210203_2750C, 93, 93, 93, 93
ZSD210203_2850C, 38.5, 38.5, 42, 35
ZSD210204, 2549.63, 2549.63, 2561.86, 2537.4
ZSD210205, 2785, 2785, 2785, 2785
ZSD210210, 2779.18, 2779.18, 2779.18, 2779.18
ZSD210211, 2645.31, 2645.31, 2651.95, 2638.67
ZSD210212, 2800, 2800, 2800, 2800
ZSD210217, 2783.3827, 2782.9865, 2818.36, 2729.75
ZSD210219, 2764.835, 2791.3177, 2794.36, 2737.98
ZSD210223, 2775.375, 2775.375, 2781.5, 2769.25
ZSD210224, 2787.9, 2787.9, 2789.5, 2782.5
ZSD210225, 2771.1444, 2777.07, 2789, 2748
ZSD210226, 2799.7157, 2783.4824, 2816, 2776.87
ZSD210301, 2792.05, 2790.8167, 2806, 2785.5
ZSD210302, 2778.775, 2775.85, 2790, 2770
ZSD210303, 2783.625, 2789.2817, 2804.25, 2756.25
ZSD210308, 2795, 2794.6667, 2795.5, 2794.5
ZSD210310, 2814.8788, 2820.4991, 2837, 2793.2
ZSD210311, 2787.87, 2787.87, 2787.87, 2787.87
ZSD210315, 2790.2844, 2786.4697, 2800, 2777.1
ZSD210316, 2779.97, 2779.97, 2779.97, 2779.97
ZSD210317, 2789.8659, 2789.5359, 2873.5, 2742.07
ZSD210318, 2847.35, 2831.9, 2872.75, 2801
ZSD210319, 2795.83, 2795.83, 2795.83, 2795.83
ZSD210322, 2793.6643, 2792.7324, 2797.15, 2788.75
ZSD210323, 2793.8, 2793.6235, 2797.4, 2790
ZSD210324, 2791.0676, 2792.0421, 2802.33, 2784.33
ZSD210329, 2793.8709, 2799.7546, 2803.58, 2787.35
ZSD210330, 2794.3535, 2794.2813, 2803.33, 2780.25
ZSD210331, 2786.3282, 2787.2948, 2803.75, 2753.75
ZSD210406, 2792.8329, 2792.8426, 2809, 2749.5
ZSD210407_2950C, 71.2, 71.2, 71.2, 71.2
ZSD210407_3200C, 21, 21, 21, 21
ZSD210421, 2790.934, 2793.8126, 2808.5, 2754.58
ZSD210428, 2799.3, 2799.3, 2799.3, 2799.3
ZSD210519, 2796.7539, 2795.5253, 2813.25, 2759.48
ZSD210616, 2804.9779, 2806.6826, 2818.25, 2789.44
ZSD210721, 2808.1864, 2809.3025, 2821.25, 2797.8
ZSD210818, 2810.9047, 2813.1024, 2819.65, 2804
ZSD210915, 2814.7229, 2814.5929, 2819.25, 2813.75
ZSD211020, 2815.875, 2815.2959, 2819.75, 2812.75
ZSD211117, 2818.65, 2818.65, 2818.65, 2818.65
ZSD211215, 2822.9448, 2821.379, 2833.75, 2816.25
ZSD220119, 2821.55, 2821.5676, 2821.7, 2821.5
ZSD220420, 2830.33, 2830.33, 2830.33, 2830.33
ZSD220615, 2827.25, 2826.625, 2829.75, 2824.75
ZSE210106, 2255.36, 2255.36, 2255.36, 2255.36
ZSE210120, 2265.9367, 2264.07, 2274, 2258.47
ZSE210121, 2259.69, 2259.69, 2259.69, 2259.69
ZSE210122, 2259.69, 2259.69, 2259.69, 2259.69
ZSE210202, 2253.5767, 2254.865, 2261, 2241
ZSE210217, 2272.25, 2272.25, 2280, 2264.5
ZSE210317, 2277.91, 2274.4492, 2282, 2273.82
ZSE210331, 2266.35, 2266.35, 2266.35, 2266.35
ZSE210421, 2277, 2273.129, 2287, 2270.51
ZSY210120, 283250, 283250, 283250, 283250
ZSY210217, 284150, 284150, 284150, 284150
