Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
25/09/2020 00:00:00, SCD211130, 4027299, 11:30:00, 04:22:54, 2014270217, 271.000000, 1, , , 271.000000
25/09/2020 00:00:00, SCD210630, 4019091, 09:30:00, 09:27:47, 2014270439, 274.500000, 2, 282.000000, 1, 1105.000000
25/09/2020 00:00:00, SCD210630, 4019091, 15:30:00, 09:27:47, 2014270439, 274.500000, 2, 282.000000, 1, 1105.000000
25/09/2020 00:00:00, SCD210630, 4019091, 13:30:00, 09:27:47, 2014270439, 274.500000, 2, 282.000000, 1, 1105.000000
25/09/2020 00:00:00, SCD210630, 4019091, 11:30:00, 09:27:47, 2014270439, 274.500000, 2, 282.000000, 1, 1105.000000
25/09/2020 00:00:00, SCD210730, 4020970, 09:30:00, 05:53:02, 2014270500, 272.000000, 1, 280.000000, 1, 552.000000
25/09/2020 00:00:00, SCD210730, 4020970, 13:30:00, 05:53:02, 2014270500, 272.000000, 1, 280.000000, 1, 552.000000
25/09/2020 00:00:00, SCD210730, 4020970, 11:30:00, 05:53:02, 2014270500, 272.000000, 1, 280.000000, 1, 552.000000
25/09/2020 00:00:00, SCD210730, 4020970, 15:30:00, 05:53:02, 2014270500, 272.000000, 1, 280.000000, 1, 552.000000
25/09/2020 00:00:00, SCD200930, 4004413, 09:30:00, 08:04:10, 2014423115, 292.000000, 5, 299.500000, 5, 2957.500000
25/09/2020 00:00:00, SCD200930, 4004413, 13:30:00, 08:04:10, 2014423115, 292.000000, 5, 299.500000, 5, 2957.500000
25/09/2020 00:00:00, SCD200930, 4004413, 11:30:00, 08:04:10, 2014423115, 292.000000, 5, 299.500000, 5, 2957.500000
25/09/2020 00:00:00, SCD200930, 4004413, 15:30:00, 08:04:10, 2014423115, 292.000000, 5, 299.500000, 5, 2957.500000
25/09/2020 00:00:00, SCD210930, 4024011, 11:30:00, 05:53:06, 2014270342, 271.000000, 2, 278.000000, 1, 820.000000
25/09/2020 00:00:00, AHD201118, 36448, 13:30:00, 13:29:56, 2013278914, 1743.500000, 5, 1745.000000, 7, 20932.500000
25/09/2020 00:00:00, AHD201118, 36448, 09:30:00, 09:29:52, 2012381533, 1740.500000, 1, 1742.000000, 5, 10450.500000
25/09/2020 00:00:00, AHD201118, 36448, 15:30:00, 15:09:14, 2014064972, , , 1745.500000, 4, 6982.000000
25/09/2020 00:00:00, AHD201118, 36448, 11:30:00, 11:29:55, 2012754540, , , 1735.500000, 8, 13884.000000
25/09/2020 00:00:00, AHD210317, 36452, 15:30:00, 15:29:29, 2014148212, , , 1772.000000, 1, 1772.000000
25/09/2020 00:00:00, AHD210317, 36452, 13:30:00, 13:29:54, 2013279907, 1762.000000, 1, , , 1762.000000
25/09/2020 00:00:00, AHD210317, 36452, 09:30:00, 09:29:19, 2012382402, , , 1772.500000, 1, 1772.500000
25/09/2020 00:00:00, AHD210317, 36452, 11:30:00, 11:29:18, 2012752359, 1759.000000, 1, 1767.500000, 1, 3526.500000
25/09/2020 00:00:00, AHD210120, 36450, 09:30:00, 09:29:52, 2012381531, , , 1758.500000, 5, 8792.500000
25/09/2020 00:00:00, AHD210120, 36450, 11:30:00, 11:29:55, 2012754536, 1751.000000, 5, 1752.000000, 8, 22771.000000
25/09/2020 00:00:00, AHD210120, 36450, 13:30:00, 13:29:56, 2013278913, 1759.500000, 5, 1761.000000, 7, 21124.500000
25/09/2020 00:00:00, AHD210120, 36450, 15:30:00, 15:30:00, 2014144742, 1758.000000, 7, 1759.000000, 1, 14065.000000
25/09/2020 00:00:00, AHD201021, 36447, 13:30:00, 13:29:56, 2013278915, 1731.000000, 5, 1733.000000, 7, 20786.000000
25/09/2020 00:00:00, AHD201021, 36447, 11:30:00, 11:29:55, 2012754541, 1721.000000, 1, 1723.000000, 8, 15505.000000
25/09/2020 00:00:00, AHD201021, 36447, 15:30:00, 15:30:00, 2014144928, 1729.500000, 7, 1732.000000, 14, 36354.500000
25/09/2020 00:00:00, AHD201021, 36447, 09:30:00, 09:29:52, 2012381532, 1727.500000, 10, 1730.000000, 5, 25925.000000
25/09/2020 00:00:00, AHD201216, 36449, 09:30:00, 09:29:52, 2012381530, 1752.000000, 10, 1753.000000, 5, 26285.000000
25/09/2020 00:00:00, AHD201216, 36449, 11:30:00, 11:29:55, 2012754538, 1745.500000, 5, 1746.500000, 8, 22699.500000
25/09/2020 00:00:00, AHD201216, 36449, 13:30:00, 13:29:55, 2013278828, , , 1756.000000, 7, 12292.000000
25/09/2020 00:00:00, AHD201216, 36449, 15:30:00, 15:30:00, 2014144927, 1753.500000, 7, 1754.500000, 14, 36837.500000
25/09/2020 00:00:00, AHD210217, 36451, 11:30:00, 11:29:18, 2012752360, 1754.000000, 1, 1762.500000, 1, 3516.500000
25/09/2020 00:00:00, AHD210217, 36451, 15:30:00, 15:29:29, 2014148213, , , 1767.000000, 1, 1767.000000
25/09/2020 00:00:00, AHD210217, 36451, 13:30:00, 13:29:54, 2013279908, 1762.500000, 1, , , 1762.500000
25/09/2020 00:00:00, AHD210217, 36451, 09:30:00, 09:29:19, 2012382403, , , 1767.500000, 1, 1767.500000
25/09/2020 00:00:00, AHD201224, 4028323, 09:30:00, 09:26:18, 2012382408, 1752.000000, 16, 1753.500000, 6, 87634.000000
25/09/2020 00:00:00, AHD201224, 4028323, 11:30:00, 11:29:55, 2012754535, 1746.000000, 5, 1746.500000, 8, 80339.000000
25/09/2020 00:00:00, AHD201224, 4028323, 15:30:00, 15:30:00, 2014144926, 1754.000000, 7, 1754.500000, 14, 63160.000000
25/09/2020 00:00:00, AHD201224, 4028323, 13:30:00, 13:29:56, 2013279663, 1755.500000, 5, 1756.000000, 7, 64959.000000
25/09/2020 00:00:00, AHD200929, 4023573, 15:30:00, 15:30:00, 2014144925, 1716.500000, 7, 1719.000000, 14, 36081.500000
25/09/2020 00:00:00, AHD200929, 4023573, 13:30:00, 13:29:56, 2013278912, 1718.000000, 5, 1720.500000, 7, 20633.500000
25/09/2020 00:00:00, HCD210730, 4020985, 11:30:00, 11:07:30, 2013025334, 464.000000, 3, 471.500000, 4, 4694.000000
25/09/2020 00:00:00, HCD210730, 4020985, 15:30:00, 14:21:26, 2014185493, 464.000000, 2, 471.500000, 4, 3758.000000
25/09/2020 00:00:00, HCD210730, 4020985, 09:30:00, 08:59:46, 2012481467, 464.000000, 3, 471.500000, 4, 4694.000000
25/09/2020 00:00:00, HCD210730, 4020985, 13:30:00, 12:43:52, 2013737399, 464.000000, 2, 471.500000, 4, 3758.000000
25/09/2020 00:00:00, HCD210430, 4015892, 09:30:00, 09:24:17, 2014270531, , , 473.000000, 5, 2365.000000
25/09/2020 00:00:00, HCD210430, 4015892, 11:30:00, 09:24:17, 2014270531, , , 473.000000, 5, 2365.000000
25/09/2020 00:00:00, HCD210430, 4015892, 15:30:00, 09:24:17, 2014270531, , , 473.000000, 5, 2365.000000
25/09/2020 00:00:00, HCD210430, 4015892, 13:30:00, 09:24:17, 2014270531, , , 473.000000, 5, 2365.000000
25/09/2020 00:00:00, HCD210831, 4022462, 13:30:00, 09:24:50, 2014270511, , , 471.000000, 3, 1413.000000
25/09/2020 00:00:00, HCD210831, 4022462, 09:30:00, 09:24:50, 2014270511, , , 471.000000, 3, 1413.000000
25/09/2020 00:00:00, HCD210831, 4022462, 15:30:00, 09:24:50, 2014270511, , , 471.000000, 3, 1413.000000
25/09/2020 00:00:00, HCD210831, 4022462, 11:30:00, 09:24:50, 2014270511, , , 471.000000, 3, 1413.000000
25/09/2020 00:00:00, HCD210930, 4023994, 13:30:00, 07:06:45, 2014270434, , , 470.500000, 1, 470.500000
25/09/2020 00:00:00, HCD210930, 4023994, 11:30:00, 07:06:45, 2014270434, , , 470.500000, 1, 470.500000
25/09/2020 00:00:00, HCD210930, 4023994, 09:30:00, 07:06:45, 2014270434, , , 470.500000, 1, 470.500000
25/09/2020 00:00:00, HCD210930, 4023994, 15:30:00, 07:06:45, 2014270434, , , 470.500000, 1, 470.500000
25/09/2020 00:00:00, HCD210528, 4017424, 13:30:00, 09:24:24, 2014270480, , , 472.500000, 5, 2362.500000
25/09/2020 00:00:00, HCD210528, 4017424, 15:30:00, 09:24:24, 2014270480, , , 472.500000, 5, 2362.500000
25/09/2020 00:00:00, HCD210528, 4017424, 11:30:00, 09:24:24, 2014270480, , , 472.500000, 5, 2362.500000
25/09/2020 00:00:00, HCD210528, 4017424, 09:30:00, 09:24:24, 2014270480, , , 472.500000, 5, 2362.500000
25/09/2020 00:00:00, HCD200930, 4004410, 13:30:00, 04:14:56, 2014270489, 502.000000, 5, , , 2510.000000
25/09/2020 00:00:00, SRD210930, 4024009, 11:30:00, 05:54:02, 2014269416, 428.500000, 2, 436.500000, 2, 1730.000000
25/09/2020 00:00:00, SRD210930, 4024009, 09:30:00, 05:54:02, 2014269416, 428.500000, 2, 436.500000, 2, 1730.000000
25/09/2020 00:00:00, SRD210930, 4024009, 15:30:00, 05:54:02, 2014269416, 428.500000, 2, 436.500000, 2, 1730.000000
25/09/2020 00:00:00, SRD210930, 4024009, 13:30:00, 05:54:02, 2014269416, 428.500000, 2, 436.500000, 2, 1730.000000
25/09/2020 00:00:00, SRD201030, 4006134, 13:30:00, 09:59:59, 2013730682, 449.000000, 4, 452.000000, 3, 13110.500000
25/09/2020 00:00:00, SRD201030, 4006134, 09:30:00, 08:59:09, 2012458300, 450.000000, 20, 452.500000, 8, 25732.000000
25/09/2020 00:00:00, SRD201030, 4006134, 11:30:00, 09:59:59, 2013730682, 449.000000, 4, 452.000000, 3, 13110.500000
25/09/2020 00:00:00, SRD201030, 4006134, 15:30:00, 14:20:41, 2014423112, 445.500000, 5, 452.000000, 1, 4942.000000
25/09/2020 00:00:00, SRD210430, 4015906, 09:30:00, 07:32:34, 2013025289, 433.000000, 3, 441.000000, 3, 2622.000000
25/09/2020 00:00:00, SRD210430, 4015906, 13:30:00, 12:57:03, 2013078855, 433.500000, 11, 441.000000, 3, 7832.000000
25/09/2020 00:00:00, SRD210430, 4015906, 11:30:00, 07:32:34, 2013025289, 433.000000, 3, 441.000000, 3, 2622.000000
25/09/2020 00:00:00, SRD210430, 4015906, 15:30:00, 14:20:51, 2013739330, 433.500000, 11, 441.000000, 3, 7832.000000
25/09/2020 00:00:00, SRD210730, 4020965, 15:30:00, 14:20:51, 2013739336, 430.500000, 11, 438.000000, 3, 7778.000000
25/09/2020 00:00:00, SRD210730, 4020965, 11:30:00, 07:32:39, 2013025292, 430.000000, 3, 438.000000, 3, 2604.000000
25/09/2020 00:00:00, SRD210730, 4020965, 13:30:00, 12:57:51, 2013080783, 430.500000, 11, 438.000000, 3, 7778.000000
25/09/2020 00:00:00, SRD210730, 4020965, 09:30:00, 07:32:39, 2013025292, 430.000000, 3, 438.000000, 3, 2604.000000
25/09/2020 00:00:00, SRD210831, 4022485, 09:30:00, 05:54:00, 2014269426, 429.500000, 2, 437.500000, 2, 1734.000000
25/09/2020 00:00:00, SRD210831, 4022485, 11:30:00, 05:54:00, 2014269426, 429.500000, 2, 437.500000, 2, 1734.000000
25/09/2020 00:00:00, SRD210831, 4022485, 13:30:00, 05:54:00, 2014269426, 429.500000, 2, 437.500000, 2, 1734.000000
25/09/2020 00:00:00, SRD210831, 4022485, 15:30:00, 05:54:00, 2014269426, 429.500000, 2, 437.500000, 2, 1734.000000
25/09/2020 00:00:00, SRD201130, 4007710, 09:30:00, 08:54:39, 2014423106, 443.500000, 5, 450.500000, 5, 4470.000000
25/09/2020 00:00:00, SRD201130, 4007710, 13:30:00, 08:54:39, 2014423106, 443.500000, 5, 450.500000, 5, 4470.000000
25/09/2020 00:00:00, SRD201130, 4007710, 11:30:00, 08:54:39, 2014423106, 443.500000, 5, 450.500000, 5, 4470.000000
25/09/2020 00:00:00, SRD201130, 4007710, 15:30:00, 08:54:39, 2014423106, 443.500000, 5, 450.500000, 5, 4470.000000
25/09/2020 00:00:00, SRD210129, 4010879, 13:30:00, 08:06:25, 2014423111, 438.500000, 5, 446.500000, 5, 4425.000000
25/09/2020 00:00:00, SRD210129, 4010879, 09:30:00, 08:06:25, 2014423111, 438.500000, 5, 446.500000, 5, 4425.000000
25/09/2020 00:00:00, SRD210129, 4010879, 11:30:00, 08:06:25, 2014423111, 438.500000, 5, 446.500000, 5, 4425.000000
25/09/2020 00:00:00, SRD210129, 4010879, 15:30:00, 08:06:25, 2014423111, 438.500000, 5, 446.500000, 5, 4425.000000
25/09/2020 00:00:00, SRD200930, 4004414, 13:30:00, 05:53:13, 2014423104, 453.000000, 5, 460.000000, 5, 4565.000000
25/09/2020 00:00:00, SRD200930, 4004414, 09:30:00, 05:53:13, 2014423104, 453.000000, 5, 460.000000, 5, 4565.000000
25/09/2020 00:00:00, SRD200930, 4004414, 11:30:00, 05:53:13, 2014423104, 453.000000, 5, 460.000000, 5, 4565.000000
25/09/2020 00:00:00, SRD200930, 4004414, 15:30:00, 05:53:13, 2014423104, 453.000000, 5, 460.000000, 5, 4565.000000
25/09/2020 00:00:00, SRD210226, 4012398, 11:30:00, 05:53:40, 2014423113, 435.500000, 5, 443.500000, 5, 4395.000000
25/09/2020 00:00:00, SRD210226, 4012398, 15:30:00, 05:53:40, 2014423113, 435.500000, 5, 443.500000, 5, 4395.000000
25/09/2020 00:00:00, SRD210226, 4012398, 09:30:00, 05:53:40, 2014423113, 435.500000, 5, 443.500000, 5, 4395.000000
25/09/2020 00:00:00, SRD210226, 4012398, 13:30:00, 05:53:40, 2014423113, 435.500000, 5, 443.500000, 5, 4395.000000
25/09/2020 00:00:00, SRD210630, 4019372, 15:30:00, 14:20:51, 2013739333, 431.000000, 11, 438.500000, 3, 7787.000000
25/09/2020 00:00:00, SRD210630, 4019372, 09:30:00, 07:32:38, 2013025290, 430.500000, 3, 438.500000, 3, 2607.000000
25/09/2020 00:00:00, SRD210630, 4019372, 11:30:00, 07:32:38, 2013025290, 430.500000, 3, 438.500000, 3, 2607.000000
25/09/2020 00:00:00, SRD210630, 4019372, 13:30:00, 12:57:30, 2013079750, 431.000000, 11, 438.500000, 3, 7787.000000
25/09/2020 00:00:00, SRD210331, 4013722, 09:30:00, 07:32:33, 2013028934, 434.500000, 5, 442.000000, 10, 15315.000000
25/09/2020 00:00:00, SRD210331, 4013722, 15:30:00, 12:56:47, 2014270473, 435.000000, 10, 442.500000, 5, 8735.000000
25/09/2020 00:00:00, SRD210331, 4013722, 11:30:00, 07:32:33, 2013028934, 434.500000, 5, 442.000000, 10, 15315.000000
25/09/2020 00:00:00, SRD210331, 4013722, 13:30:00, 12:56:47, 2014270473, 435.000000, 10, 442.500000, 5, 8735.000000
25/09/2020 00:00:00, SRD211029, 4025726, 09:30:00, 05:54:05, 2014269401, 428.500000, 2, 436.500000, 2, 1730.000000
25/09/2020 00:00:00, SRD211029, 4025726, 15:30:00, 05:54:05, 2014269401, 428.500000, 2, 436.500000, 2, 1730.000000
25/09/2020 00:00:00, SRD211029, 4025726, 13:30:00, 05:54:05, 2014269401, 428.500000, 2, 436.500000, 2, 1730.000000
25/09/2020 00:00:00, SRD211029, 4025726, 11:30:00, 05:54:05, 2014269401, 428.500000, 2, 436.500000, 2, 1730.000000
25/09/2020 00:00:00, SRD201231, 4009296, 15:30:00, 08:06:21, 2014423109, 440.500000, 5, 448.500000, 5, 4445.000000
25/09/2020 00:00:00, HUD201130, 4007707, 13:30:00, 08:57:51, 2014422778, , , 589.500000, 2, 1179.000000
25/09/2020 00:00:00, HUD201130, 4007707, 09:30:00, 08:57:51, 2014422778, , , 589.500000, 2, 1179.000000
25/09/2020 00:00:00, HUD201130, 4007707, 15:30:00, 08:57:51, 2014422778, , , 589.500000, 2, 1179.000000
25/09/2020 00:00:00, HUD201130, 4007707, 11:30:00, 08:57:51, 2014422778, , , 589.500000, 2, 1179.000000
25/09/2020 00:00:00, HUD201030, 4006143, 13:30:00, 13:13:22, 2013395286, 593.500000, 4, 597.500000, 3, 14893.500000
25/09/2020 00:00:00, HUD201030, 4006143, 09:30:00, 09:04:57, 2012428316, 594.500000, 5, 599.000000, 1, 17290.500000
25/09/2020 00:00:00, HUD201030, 4006143, 11:30:00, 10:37:48, 2013029114, 594.500000, 5, 598.500000, 3, 19115.000000
25/09/2020 00:00:00, HUD201030, 4006143, 15:30:00, 13:41:41, 2014422777, 594.000000, 3, , , 4742.000000
25/09/2020 00:00:00, HUD210129, 4010861, 13:30:00, 13:13:40, 2013229744, 569.000000, 2, 574.500000, 5, 21150.500000
25/09/2020 00:00:00, HUD210129, 4010861, 15:30:00, 13:41:41, 2014269241, 565.500000, 10, 573.500000, 10, 12531.000000
25/09/2020 00:00:00, HUD210129, 4010861, 11:30:00, 10:34:17, 2013028553, 568.500000, 2, 575.500000, 15, 25188.000000
25/09/2020 00:00:00, HUD210129, 4010861, 09:30:00, 09:04:57, 2012428002, 568.500000, 1, 573.000000, 2, 24579.500000
25/09/2020 00:00:00, HUD210528, 4017423, 09:30:00, 09:06:57, 2012557326, 572.000000, 2, 578.500000, 1, 4023.000000
25/09/2020 00:00:00, HUD210528, 4017423, 15:30:00, 13:42:07, 2014267175, 569.500000, 2, 577.500000, 2, 2294.000000
25/09/2020 00:00:00, HUD210528, 4017423, 11:30:00, 10:36:35, 2012956300, 571.000000, 2, 578.500000, 1, 4028.000000
25/09/2020 00:00:00, HUD210528, 4017423, 13:30:00, 13:17:16, 2013395631, 570.000000, 2, 577.500000, 1, 3443.000000
25/09/2020 00:00:00, HUD210630, 4019371, 15:30:00, 13:55:55, 2014270526, 571.500000, 1, , , 571.500000
25/09/2020 00:00:00, HUD210630, 4019371, 09:30:00, 09:07:31, 2012481512, 574.500000, 1, 582.000000, 2, 4043.000000
25/09/2020 00:00:00, HUD210630, 4019371, 13:30:00, 13:17:26, 2014270301, 572.000000, 1, , , 1143.500000
25/09/2020 00:00:00, HUD210630, 4019371, 11:30:00, 10:35:40, 2013029570, 574.000000, 2, 581.000000, 1, 4621.000000
25/09/2020 00:00:00, HUD210730, 4020972, 11:30:00, 11:07:32, 2012955452, 573.500000, 1, 580.000000, 2, 3459.000000
25/09/2020 00:00:00, HUD210730, 4020972, 13:30:00, 13:17:36, 2013395740, 571.500000, 1, 579.000000, 2, 3451.000000
25/09/2020 00:00:00, HUD210730, 4020972, 15:30:00, 13:42:11, 2014267209, 571.000000, 2, 579.000000, 2, 2300.000000
25/09/2020 00:00:00, HUD210730, 4020972, 09:30:00, 09:10:54, 2012554680, 575.000000, 1, 581.500000, 1, 3469.000000
25/09/2020 00:00:00, HUD211029, 4025738, 15:30:00, 13:42:17, 2014270320, 571.000000, 1, , , 571.000000
25/09/2020 00:00:00, HUD211029, 4025738, 11:30:00, 09:26:57, 2012956025, 573.000000, 2, 580.500000, 1, 4042.000000
25/09/2020 00:00:00, HUD211029, 4025738, 13:30:00, 13:26:32, 2013395965, 571.500000, 1, 578.500000, 1, 3450.000000
25/09/2020 00:00:00, HUD211029, 4025738, 09:30:00, 09:26:57, 2012956025, 573.000000, 2, 580.500000, 1, 4042.000000
25/09/2020 00:00:00, HUD210331, 4013724, 09:30:00, 09:05:31, 2012328039, 570.000000, 15, 577.500000, 5, 24696.500000
25/09/2020 00:00:00, HUD210331, 4013724, 11:30:00, 10:39:49, 2013209806, 570.000000, 5, 574.500000, 1, 20584.500000
25/09/2020 00:00:00, HUD210331, 4013724, 13:30:00, 13:18:33, 2013395376, 568.500000, 10, 574.500000, 1, 17734.500000
25/09/2020 00:00:00, HUD210331, 4013724, 15:30:00, 13:45:10, 2014268841, 567.500000, 5, 574.500000, 6, 16568.500000
25/09/2020 00:00:00, HUD210430, 4015910, 13:30:00, 13:17:06, 2013212495, 571.500000, 1, 576.000000, 1, 3441.500000
25/09/2020 00:00:00, HUD210430, 4015910, 09:30:00, 09:06:09, 2012481494, 570.000000, 3, 578.000000, 3, 3444.000000
25/09/2020 00:00:00, HUD210430, 4015910, 11:30:00, 10:36:25, 2013025318, 570.000000, 2, 577.500000, 1, 3443.000000
25/09/2020 00:00:00, HUD210430, 4015910, 15:30:00, 14:20:33, 2014270323, 567.500000, 1, , , 567.500000
25/09/2020 00:00:00, HUD210831, 4022467, 13:30:00, 07:39:27, 2014270462, , , 581.500000, 1, 581.500000
25/09/2020 00:00:00, HUD210831, 4022467, 15:30:00, 07:39:27, 2014270462, , , 581.500000, 1, 581.500000
25/09/2020 00:00:00, HUD210831, 4022467, 09:30:00, 07:39:27, 2014270462, , , 581.500000, 1, 581.500000
25/09/2020 00:00:00, HUD210831, 4022467, 11:30:00, 07:39:27, 2014270462, , , 581.500000, 1, 581.500000
25/09/2020 00:00:00, HUD201231, 4009300, 09:30:00, 09:03:52, 2012327573, 575.000000, 2, 580.000000, 6, 14396.500000
25/09/2020 00:00:00, HUD201231, 4009300, 15:30:00, 13:13:22, 2014270521, , , 578.000000, 3, 1734.000000
25/09/2020 00:00:00, HUD201231, 4009300, 13:30:00, 13:13:22, 2014270521, , , 578.000000, 3, 1734.000000
25/09/2020 00:00:00, HUD201231, 4009300, 11:30:00, 10:37:48, 2013029102, 575.000000, 3, 579.000000, 5, 16155.000000
25/09/2020 00:00:00, HUD210930, 4024005, 13:30:00, 13:17:54, 2013395918, 573.500000, 2, 581.000000, 1, 3464.000000
25/09/2020 00:00:00, HUD210930, 4024005, 15:30:00, 14:09:11, 2014270485, 572.000000, 1, , , 572.000000
25/09/2020 00:00:00, HUD210930, 4024005, 09:30:00, 09:11:17, 2012481483, 575.000000, 3, 583.000000, 3, 3474.000000
25/09/2020 00:00:00, HUD210930, 4024005, 11:30:00, 10:56:36, 2013086005, 574.500000, 1, 581.500000, 1, 5198.000000
25/09/2020 00:00:00, HUD210226, 4012397, 13:30:00, 13:25:22, 2013258401, 569.000000, 2, 573.000000, 10, 18263.000000
25/09/2020 00:00:00, HUD210226, 4012397, 15:30:00, 14:21:21, 2013742661, 568.000000, 3, 573.000000, 10, 18829.000000
25/09/2020 00:00:00, SCD210930, 4024011, 13:30:00, 05:53:06, 2014270342, 271.000000, 2, 278.000000, 1, 820.000000
25/09/2020 00:00:00, SCD210930, 4024011, 15:30:00, 05:53:06, 2014270342, 271.000000, 2, 278.000000, 1, 820.000000
25/09/2020 00:00:00, SCD210930, 4024011, 09:30:00, 05:53:06, 2014270342, 271.000000, 2, 278.000000, 1, 820.000000
25/09/2020 00:00:00, SCD201130, 4007709, 11:30:00, 11:01:23, 2012868177, 289.000000, 1, 292.000000, 5, 16031.500000
25/09/2020 00:00:00, SCD201130, 4007709, 09:30:00, 09:06:18, 2012398710, 288.500000, 5, 295.000000, 5, 12178.500000
25/09/2020 00:00:00, SCD201130, 4007709, 13:30:00, 12:00:09, 2013742262, 289.500000, 2, 292.000000, 3, 7306.000000
25/09/2020 00:00:00, SCD201130, 4007709, 15:30:00, 14:37:16, 2014423118, 289.500000, 2, 293.000000, 10, 5554.000000
25/09/2020 00:00:00, SCD210226, 4012410, 11:30:00, 10:43:47, 2012674236, 286.000000, 1, 291.500000, 10, 12089.000000
25/09/2020 00:00:00, SCD210226, 4012410, 09:30:00, 09:27:20, 2012398712, 286.000000, 1, 291.500000, 10, 9209.500000
25/09/2020 00:00:00, SCD210226, 4012410, 13:30:00, 12:14:58, 2013156089, 287.000000, 3, 291.000000, 1, 10400.000000
25/09/2020 00:00:00, SCD210226, 4012410, 15:30:00, 14:34:58, 2014423124, 287.000000, 3, 291.000000, 5, 3733.500000
25/09/2020 00:00:00, HUD210226, 4012397, 11:30:00, 11:07:23, 2012674928, 568.500000, 3, 574.000000, 10, 18860.500000
25/09/2020 00:00:00, HUD210226, 4012397, 09:30:00, 09:05:29, 2012428317, 568.500000, 2, 574.000000, 15, 24525.500000
25/09/2020 00:00:00, HUD200930, 4004411, 15:30:00, 08:13:42, 2014422774, 574.500000, 2, , , 1149.000000
25/09/2020 00:00:00, HUD200930, 4004411, 13:30:00, 08:13:42, 2014422774, 574.500000, 2, , , 1149.000000
25/09/2020 00:00:00, HUD200930, 4004411, 11:30:00, 08:13:42, 2014422774, 574.500000, 2, , , 1149.000000
25/09/2020 00:00:00, HUD200930, 4004411, 09:30:00, 08:13:42, 2014422774, 574.500000, 2, , , 1149.000000
25/09/2020 00:00:00, SRD201231, 4009296, 11:30:00, 08:06:21, 2014423109, 440.500000, 5, 448.500000, 5, 4445.000000
25/09/2020 00:00:00, SRD201231, 4009296, 13:30:00, 08:06:21, 2014423109, 440.500000, 5, 448.500000, 5, 4445.000000
25/09/2020 00:00:00, SRD201231, 4009296, 09:30:00, 08:06:21, 2014423109, 440.500000, 5, 448.500000, 5, 4445.000000
25/09/2020 00:00:00, SRD210528, 4017430, 13:30:00, 05:53:53, 2014270205, 432.500000, 2, 440.000000, 1, 1305.000000
25/09/2020 00:00:00, SRD210528, 4017430, 11:30:00, 05:53:53, 2014270205, 432.500000, 2, 440.000000, 1, 1305.000000
25/09/2020 00:00:00, SRD210528, 4017430, 09:30:00, 05:53:53, 2014270205, 432.500000, 2, 440.000000, 1, 1305.000000
25/09/2020 00:00:00, SRD210528, 4017430, 15:30:00, 05:53:53, 2014270205, 432.500000, 2, 440.000000, 1, 1305.000000
25/09/2020 00:00:00, HCD200930, 4004410, 09:30:00, 04:14:56, 2014270489, 502.000000, 5, , , 2510.000000
25/09/2020 00:00:00, HCD200930, 4004410, 11:30:00, 04:14:56, 2014270489, 502.000000, 5, , , 2510.000000
25/09/2020 00:00:00, HCD200930, 4004410, 15:30:00, 04:14:56, 2014270489, 502.000000, 5, , , 2510.000000
25/09/2020 00:00:00, HCD201030, 4006146, 11:30:00, 11:07:15, 2012674328, 483.000000, 4, 488.500000, 5, 19869.500000
25/09/2020 00:00:00, HCD201030, 4006146, 15:30:00, 14:53:51, 2014267307, 481.500000, 1, 488.500000, 5, 15044.500000
25/09/2020 00:00:00, HCD201030, 4006146, 13:30:00, 13:05:36, 2013400249, 483.000000, 4, 488.000000, 5, 12612.000000
25/09/2020 00:00:00, HCD201030, 4006146, 09:30:00, 08:59:55, 2012672868, 483.000000, 4, 488.500000, 5, 19869.500000
25/09/2020 00:00:00, HCD210331, 4013723, 09:30:00, 07:03:17, 2014270478, 466.500000, 10, , , 4665.000000
25/09/2020 00:00:00, HCD210331, 4013723, 13:30:00, 07:03:17, 2014270478, 466.500000, 10, , , 4665.000000
25/09/2020 00:00:00, HCD210331, 4013723, 11:30:00, 07:03:17, 2014270478, 466.500000, 10, , , 4665.000000
25/09/2020 00:00:00, HCD210331, 4013723, 15:30:00, 07:03:17, 2014270478, 466.500000, 10, , , 4665.000000
25/09/2020 00:00:00, HCD210630, 4019389, 09:30:00, 09:24:32, 2014270502, , , 472.000000, 4, 1888.000000
25/09/2020 00:00:00, HCD210630, 4019389, 13:30:00, 09:24:32, 2014270502, , , 472.000000, 4, 1888.000000
25/09/2020 00:00:00, HCD210630, 4019389, 15:30:00, 09:24:32, 2014270502, , , 472.000000, 4, 1888.000000
25/09/2020 00:00:00, HCD210630, 4019389, 11:30:00, 09:24:32, 2014270502, , , 472.000000, 4, 1888.000000
25/09/2020 00:00:00, HCD211029, 4025737, 13:30:00, 07:06:21, 2014270501, , , 470.000000, 1, 470.000000
25/09/2020 00:00:00, HCD211029, 4025737, 15:30:00, 07:06:21, 2014270501, , , 470.000000, 1, 470.000000
25/09/2020 00:00:00, HCD211029, 4025737, 09:30:00, 07:06:21, 2014270501, , , 470.000000, 1, 470.000000
25/09/2020 00:00:00, HCD211029, 4025737, 11:30:00, 07:06:21, 2014270501, , , 470.000000, 1, 470.000000
25/09/2020 00:00:00, HCD201231, 4009306, 09:30:00, 07:04:36, 2014422800, 474.500000, 10, , , 4745.000000
