Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
NID210608, 10, 5, 2902906.8, 0, 0, 323064, 3, 0
NID210610, 4, 2, 429288, 0, 0, 214644, 2, 0
NID210611, 8, 4, 2144948.4, 0, 0, 536237.1, 5, 0
NID210615, 12, 6, 5586466.2, 0, 0, 535245.6, 5, 0
NID210616, 1758, 887, 829598812.979997, 28, 22, 107535.78, 1, 0
NID210618, 4, 2, 3425752.32, 0, 0, 1712876.16, 16, 0
NID210622, 4, 2, 4971389.7, 0, 0, 2485694.85, 23.5, 0
NID210623, 10, 5, 4957644.24, 0, 0, 1074000, 10, 0
NID210624, 6, 3, 862206, 0, 0, 215604, 2, 0
NID210625, 8, 4, 1292031, 1, 2, 322807.5, 3, 0
NID210628, 2, 1, 538800, 0, 0, 0, 5, 0
NID210630, 8, 4, 3437418, 0, 0, 1073850, 10, 0
NID210701, 7, 6, 645480, 0, 0, 107580, 1, 0
NID210702, 4, 2, 212208, 0, 0, 106104, 1, 0
NID210706, 6, 3, 6010032, 0, 0, 423456, 4, 0
NID210707, 8, 4, 2235114, 5, 0, 637200, 6, 0
NID210707_17000P, 7, 3, 127350, 0, 0, 42300, 15, 0
NID210707_1700P, 1, 0, 0, 0, 0, 0, 0, 0
NID210707_19500C, 27, 13, 712314.66, 0, 0, 44087.22, 19, 0
NID210707_21000C, 24, 12, 541332, 0, 0, 38795.46, 43, 0
NID210707_22500C, 24, 12, 92070, 0, 0, 6598.35, 21.5, 0
NID210708, 18, 9, 11906212.5, 2, 0, 1074060, 10, 0
NID210709, 2, 1, 1067820, 0, 0, 0, 10, 0
NID210712, 8, 4, 4312560, 0, 0, 1078140, 10, 0
NID210713, 16, 8, 7412277.78, 0, 0, 1078260, 10, 0
NID210714, 6, 3, 322025.58, 1, 0, 107341.86, 1, 0
NID210715, 8, 4, 642348.72, 1, 0, 107391.36, 1, 0
NID210716, 12, 6, 4399009.2, 1, 0, 374552.1, 2, 0
NID210719, 16, 7, 3651953.52, 1, 0, 214380, 2, 0
NID210720, 2, 1, 862200, 0, 0, 0, 8, 0
NID210721, 1389, 707, 626732322.6, 40, 21, 107736, 1, 0
NID210722, 4, 2, 426720, 0, 2, 213360, 2, 0
NID210723, 6, 3, 323472.6, 0, 0, 107824.2, 1, 0
NID210726, 18, 9, 3008006.94, 0, 0, 107595.78, 1, 0
NID210727, 32, 16, 10045214.76, 0, 2, 107280, 1, 0
NID210728, 47, 23, 4803738.96, 0, 0, 106197, 1, 0
NID210729, 62, 31, 16816327.2, 2, 0, 107836.2, 1, 0
NID210730, 50, 25, 25569916.68, 3, 0, 319914, 3, 0
NID210803, 2, 1, 646380, 0, 0, 0, 6, 0
NID210804, 105, 52, 16593072, 4, 0, 106950, 1, 0
NID210805, 122, 61, 39297076.5, 1, 0, 107613, 1, 0
NID210806, 78641, 13162, 2075831200.02, 55634, 31801, 107415, 1, 0
NID210818, 369, 202, 333470088.66, 27, 20, 214476, 1, 0
NID210915, 5790, 160, 314935939.92, 5479, 2, 107871, 1, 0
NID211020, 34, 17, 25405456.08, 3, 1, 215508, 4, 0
NID211117, 80, 39, 246468930.36, 2, 1, 539317.5, 5, 0
NID211201_15000P, 5, 2, 119371.2, 0, 0, 59685.6, 20, 0
NID211215, 206, 102, 150026203.56, 13, 10, 215664, 2, 0
NID220119, 28, 14, 8735183.52, 2, 0, 431508, 4, 0
NID220216, 8, 4, 12945444, 0, 0, 3181680.36, 29.5, 0
NID220316, 14, 7, 14213985, 1, 1, 431664, 12, 0
NID220420, 4, 2, 10765395, 1, 1, 5382697.5, 50, 0
NID220518, 3, 1, 10795800, 0, 0, 0, 100, 0
NID220615, 2, 1, 5399850, 0, 0, 0, 50, 0
NID231220, 2, 1, 1306800, 1, 2, 0, 12, 0
NID241016, 2, 1, 1314000, 0, 0, 0, 12, 0
NIE210510, 2, 1, 265500, 0, 0, 0, 3, 0
NIE210519, 2, 1, 85766.22, 0, 0, 0, 1, 0
NIE210616, 4, 2, 535854.24, 0, 0, 267927.12, 3, 0
NIE210806, 2, 1, 265293, 0, 0, 0, 3, 0
NIY210519, 2, 1, 124332054, 0, 0, 0, 11, 0
NIY210721, 2, 1, 43126632, 0, 0, 0, 4, 0
OAD210630, 6, 3, 5003650, 0, 0, 2471000, 40, 0
OAD210730, 4, 2, 4958000, 0, 0, 2479000, 40, 0
OAD210831, 4, 2, 4966000, 0, 0, 2483000, 40, 0
OAD210930, 4, 2, 1226250, 0, 0, 613125, 10, 0
OAD211029, 2, 1, 615000, 0, 0, 0, 10, 0
PBD210507, 86, 69, 141994250, 1, 24, 1093000, 29, 0
PBD210510, 273, 172, 243584590.75, 27, 42, 546887.5, 2, 0
PBD210511, 18, 12, 32993189, 2, 7, 1046980.75, 19, 0
PBD210512, 3, 1, 160800, 0, 0, 0, 3, 0
PBD210517, 10, 5, 548562.5, 3, 0, 109550, 2, 0
PBD210519, 223, 122, 147949862.25, 12, 8, 110173, 1, 0
PBD210521, 18, 9, 1368583.75, 1, 0, 110062.5, 2, 0
PBD210524, 8, 4, 1147447, 0, 0, 300665.75, 5.5, 0
PBD210526, 2, 1, 217000, 0, 0, 0, 4, 0
PBD210527, 4, 2, 434786, 0, 0, 217393, 4, 0
PBD210602, 12, 6, 1211607, 0, 0, 221133, 4, 0
PBD210602_2050P, 4, 2, 1050, 0, 0, 525, 2, 0
PBD210602_2150C, 5, 2, 266250, 0, 0, 133125, 75, 0
PBD210602_2200C, 18, 9, 941400, 0, 0, 77981.25, 75, 0
PBD210602_2250C, 5, 2, 206250, 0, 0, 103125, 150, 0
PBD210602_2300C, 4, 2, 1050, 0, 0, 525, 2, 0
PBD210602_2350C, 5, 2, 30000, 0, 0, 15000, 75, 0
PBD210603, 2, 1, 110200, 0, 0, 0, 2, 0
PBD210604, 6, 3, 3070335, 0, 0, 1091175, 18, 0
PBD210607, 4, 2, 544250, 0, 0, 272125, 5, 0
PBD210608, 8, 4, 879425, 2, 3, 164806.25, 3, 0
PBD210609, 6, 3, 218218.75, 0, 0, 55325, 1, 0
PBD210610, 6, 3, 219641.75, 0, 0, 55325, 1, 0
PBD210616, 1315, 665, 229126234.75, 21, 13, 54575, 1, 0
PBD210617, 4, 2, 163500, 1, 0, 81750, 1, 0
PBD210623, 2, 1, 218900, 0, 0, 0, 4, 0
PBD210625, 4, 3, 3920452.5, 1, 0, 1932726.25, 35.5, 0
PBD210630, 4, 2, 438050, 0, 0, 219025, 4, 0
PBD210701, 2, 1, 221000, 0, 0, 0, 4, 0
PBD210707_2075P, 2, 1, 5400, 0, 0, 0, 8, 0
PBD210707_2175P, 2, 1, 14200, 0, 0, 0, 8, 0
PBD210707_2300C, 2, 1, 6400, 0, 0, 0, 8, 0
PBD210708, 4, 2, 109425, 0, 0, 54712.5, 1, 0
PBD210719, 12, 6, 656850, 0, 0, 54718.75, 1, 0
PBD210720, 22, 11, 763100, 0, 0, 55062.5, 1, 0
PBD210721, 1227, 637, 338122320.25, 39, 26, 109448, 1, 0
PBD210722, 6, 3, 2479781.25, 0, 0, 826593.75, 15, 0
PBD210723, 22, 11, 5480975, 1, 0, 110850, 2, 0
PBD210726, 12, 6, 3097995, 2, 2, 219450, 4, 0
PBD210727, 22, 11, 6167005, 1, 0, 332535, 6, 0
PBD210728, 8, 4, 548008.75, 1, 0, 137148.125, 1, 0
PBD210729, 6, 3, 438817.5, 0, 0, 108662.5, 2, 0
PBD210730, 26, 13, 4001399.75, 2, 3, 110837.5, 3, 0
PBD210804, 66, 33, 11276444.5, 1, 2, 55436, 1.5, 0
PBD210805, 108, 56, 28149842.5, 2, 2, 249037.25, 4, 0
PBD210806, 30948, 10324, 1011100804.5, 13617, 16764, 54675, 1, 0
PBD210818, 270, 147, 153039585.5, 9, 19, 378469, 1, 0
PBD210915, 2691, 168, 179684027.5, 2358, 11, 274196.875, 1, 0
PBD211004, 2, 1, 55212.5, 0, 0, 0, 1, 0
PBD211020, 11, 5, 3895937.5, 1, 0, 556875, 11, 0
PBD211117, 22, 11, 9087500, 3, 0, 614000, 11, 0
PBD211215, 53, 26, 26445978, 1, 1, 278562.5, 6.5, 0
PBD220119, 12, 6, 1566950, 0, 0, 391737.5, 13, 0
PBD220216, 6, 3, 12277500, 0, 0, 5587500, 100, 0
PBD220316, 1, 0, 0, 0, 0, 0, 0, 0
PBD220420, 6, 3, 11596362.5, 0, 0, 5595375, 100, 0
PBD220518, 2, 1, 449200, 0, 0, 0, 8, 0
PBD220615, 2, 1, 5546875, 0, 0, 0, 100, 0
PBD221221, 2, 1, 2791250, 0, 0, 0, 50, 0
PBE210510, 2, 1, 179500, 0, 0, 0, 4, 0
PBE210616, 2, 1, 45531.25, 0, 0, 0, 1, 0
PBE210630, 2, 1, 135015, 0, 0, 0, 3, 0
PBE210728, 2, 1, 180000, 0, 0, 0, 4, 0
PBE210915, 2, 1, 45675, 0, 0, 0, 1, 0
PBS210617, 2, 1, 39039.5, 0, 0, 0, 1, 0
SCD210528, 16, 3, 70100, 4, 1, 31500, 2, 0
SCD210630, 17, 4, 116450, 16, 6, 29112.5, 1, 0
SCD210730, 41, 16, 3018730, 7, 1, 95950, 10, 0
SCD210831, 5, 0, 0, 6, 0, 0, 1, 0
SCD210930, 3, 0, 0, 4, 1, 0, 1, 0
SCD211029, 8, 2, 104000, 5, 0, 52000, 2, 0
SCD211130, 7, 2, 104000, 3, 0, 52000, 10, 0
SCD211231, 7, 2, 104000, 3, 0, 52000, 10, 0
SCD220131, 4, 0, 0, 4, 2, 0, 1, 0
SCD220228, 2, 0, 0, 2, 0, 0, 1, 0
SCD220331, 2, 0, 0, 2, 0, 0, 1, 0
SCD220429, 2, 0, 0, 2, 0, 0, 1, 0
SCD220531, 2, 0, 0, 2, 0, 0, 1, 0
SCD220630, 2, 0, 0, 2, 0, 0, 1, 0
SND210507, 199, 108, 50745125, 17, 63, 324250, 3, 0
SND210510, 346, 192, 89395059.05, 61, 108, 323469.7, 1, 0
SND210511, 22, 13, 5340686.65, 3, 0, 168400, 3, 0
SND210512, 4, 2, 809980, 0, 3, 404990, 4, 0
SND210514, 4, 2, 804936, 0, 0, 402468, 2.5, 0
SND210517, 5, 3, 648386, 1, 1, 162096, 2, 0
SND210519, 161, 110, 62111431, 58, 34, 165600, 1, 0
SND210521, 4, 2, 954595, 2, 2, 477297.5, 2, 0
SND210524, 8, 4, 1923305, 4, 1, 480705, 3, 0
SND210526, 4, 2, 1104541.65, 3, 2, 552270.825, 2, 0
SND210527, 4, 2, 321825, 1, 2, 160912.5, 1, 0
SND210528, 3, 2, 1570083.5, 3, 3, 785041.75, 5, 0
SND210601, 4, 2, 1213000, 0, 0, 606500, 4, 0
SND210608, 2, 1, 786350, 0, 0, 0, 5, 0
SND210609, 6, 3, 4934400, 0, 1, 1908000, 12, 0
SND210611, 4, 2, 1200000, 0, 0, 600000, 4, 0
SND210616, 232, 135, 158892006.25, 57, 45, 473692.5, 1, 0
SND210623, 2, 1, 312000, 0, 0, 0, 2, 0
SND210712, 5, 3, 1695250, 1, 2, 770125, 5, 0
SND210714, 2, 1, 308360, 1, 0, 0, 2, 0
SND210719, 10, 8, 3682390, 2, 2, 536900, 2, 0
SND210721, 271, 143, 105300725, 37, 66, 306850, 1, 0
SND210722, 2, 1, 760000, 0, 0, 0, 5, 0
SND210723, 2, 1, 757750, 0, 0, 0, 5, 0
SND210727, 2, 1, 451435.05, 0, 0, 0, 3, 0
SND210728, 2, 1, 1354950, 1, 0, 0, 9, 0
SND210730, 8, 4, 2249954.25, 0, 0, 374877.125, 2.5, 0
SND210805, 10, 5, 2551550, 0, 2, 600300, 4, 0
SND210806, 5909, 1008, 252397813.65, 4070, 7240, 150300, 1, 0
SND210818, 90, 54, 57662945, 19, 36, 300755, 1, 0
SND210915, 203, 108, 87749265.9, 20, 32, 444465, 3, 0
SND211117, 2, 1, 575700, 2, 0, 0, 5, 0
SND211215, 5, 4, 7159750, 2, 0, 1431950, 10, 0
SNE210511, 2, 1, 714375, 0, 0, 0, 5, 0
SNE210524, 2, 1, 271635.8, 0, 0, 0, 2, 0
SNE210616, 2, 1, 387177.3, 0, 0, 0, 3, 0
SNE210805, 2, 1, 125248.45, 0, 0, 0, 1, 0
SNE210915, 2, 1, 366309.45, 0, 0, 0, 3, 0
SNE211020, 2, 1, 500000, 0, 0, 0, 4, 0
SRD210528, 5, 1, 7300, 4, 0, 0, 1, 0
SRD210630, 9, 0, 0, 15, 8, 0, 1, 0
SRD210730, 6, 0, 0, 7, 12, 0, 1, 0
SRD210831, 3, 0, 0, 4, 3, 0, 1, 0
SRD210930, 5, 0, 0, 5, 5, 0, 1, 0
SRD211029, 3, 0, 0, 4, 7, 0, 1, 0
SRD211130, 3, 0, 0, 2, 6, 0, 2, 0
SRD211231, 3, 0, 0, 2, 2, 0, 1, 0
SRD220131, 3, 0, 0, 2, 3, 0, 1, 0
SRD220228, 2, 0, 0, 2, 2, 0, 1, 0
SRD220331, 2, 0, 0, 2, 2, 0, 1, 0
SRD220429, 2, 0, 0, 2, 0, 0, 1, 0
SRD220531, 2, 0, 0, 2, 0, 0, 1, 0
SRD220630, 2, 0, 0, 2, 0, 0, 1, 0
ZSD210507, 191, 129, 309545125, 5, 45, 1394362.5, 28, 0
ZSD210510, 548, 367, 486361294.75, 60, 76, 729687.5, 2, 0
ZSD210511, 11, 6, 3933921.5, 3, 2, 365090.75, 12, 0
ZSD210512, 9, 5, 4665252, 0, 3, 728517.5, 20, 0
ZSD210514, 2, 1, 1459750, 0, 0, 0, 20, 0
ZSD210517, 4, 2, 2915110, 0, 0, 1457555, 20, 0
ZSD210518, 12, 6, 8806622.5, 3, 0, 1637386.875, 25, 0
ZSD210519, 761, 406, 331573392.25, 24, 17, 73218.75, 1, 0
ZSD210521, 6, 3, 438825, 0, 0, 146412.5, 2, 0
ZSD210524, 10, 5, 2117962.5, 0, 0, 292909, 4, 0
ZSD210525, 8, 4, 1757622, 0, 0, 329554.125, 5, 0
ZSD210528, 8, 4, 292240, 1, 0, 73060, 1, 0
ZSD210601, 8, 5, 2331107.5, 0, 2, 364238.75, 3, 0
ZSD210602, 20, 10, 12831848, 1, 0, 146580, 2, 0
ZSD210602_2750P, 10, 5, 111350, 0, 0, 11000, 20, 0
ZSD210602_2850C, 1, 0, 0, 0, 0, 0, 0, 0
ZSD210602_2850P, 7, 3, 183375, 0, 0, 61062.5, 50, 0
ZSD210603, 4, 2, 730625, 0, 0, 365312.5, 5, 0
ZSD210604, 8, 4, 585193, 1, 0, 146298.25, 2, 0
ZSD210608, 5, 2, 586604, 0, 0, 293302, 4, 0
ZSD210609, 4, 2, 586660, 0, 0, 293330, 4, 0
ZSD210611, 6, 3, 219353.75, 1, 0, 73103.75, 1, 0
ZSD210616, 1945, 968, 971136414.75, 56, 36, 145757.5, 1, 0
ZSD210618, 4, 2, 440137.5, 2, 1, 220068.75, 3, 0
ZSD210622, 4, 2, 146321, 1, 0, 73160.5, 1, 0
ZSD210623, 2, 1, 73187.5, 0, 0, 0, 1, 0
ZSD210630, 4, 2, 2053675, 0, 0, 1026837.5, 14, 0
ZSD210706, 10, 5, 1974304.5, 1, 0, 437100, 6, 0
ZSD210708, 6, 3, 293037.5, 1, 0, 73050, 1, 0
ZSD210709, 9, 5, 3868000, 3, 4, 1021650, 14, 0
ZSD210712, 17, 9, 4087663.75, 5, 2, 73500, 5.5, 0
ZSD210713, 2, 1, 73512.5, 2, 0, 0, 4.5, 0
ZSD210714, 16, 8, 877255, 1, 0, 73285, 1, 0
ZSD210715, 12, 6, 439006.25, 2, 2, 73050, 1, 0
ZSD210716, 4, 2, 367408, 3, 2, 183704, 4.5, 0
ZSD210719, 9, 4, 292400, 0, 0, 73100, 1, 0
ZSD210720, 10, 5, 731704.5, 0, 0, 147058.5, 2, 0
ZSD210721, 1548, 790, 1016061863.5, 28, 28, 73537.5, 1, 0
ZSD210722, 6, 3, 658102.5, 0, 0, 218775, 3, 0
ZSD210723, 8, 4, 584987.5, 0, 0, 73306.25, 1, 0
ZSD210726, 8, 4, 1829661.25, 0, 0, 219670.875, 3, 0
ZSD210727, 18, 9, 4021371.25, 1, 0, 147070, 2, 0
ZSD210728, 14, 7, 6531266, 1, 0, 584850, 8, 0
ZSD210729, 25, 12, 9324174, 1, 0, 513728.75, 7.5, 0
ZSD210730, 28, 14, 13607692.5, 4, 0, 588386, 8, 0
ZSD210804, 62, 30, 13398596, 2, 2, 218643.75, 3, 0
ZSD210805, 120, 60, 49341554.25, 2, 2, 109832.25, 2, 0
ZSD210806, 54250, 12134, 1398380889.25, 33182, 15953, 73262.5, 1, 0
ZSD210818, 457, 228, 222482769.25, 18, 5, 147270, 1, 0
ZSD210915, 4876, 289, 459762935.5, 4302, 23, 147470, 1, 0
ZSD211020, 116, 58, 109603546.25, 1, 6, 147200, 2, 0
ZSD211117, 119, 58, 215700524, 6, 8, 147836.5, 3, 0
ZSD211130_2550TP, 4, 2, 33000, 0, 0, 16500, 10, 0
ZSD211130_3305TC, 2, 1, 16500, 0, 0, 0, 10, 0
ZSD211130_3315TC, 2, 1, 16500, 0, 0, 0, 10, 0
ZSD211215, 303, 151, 186503335, 8, 13, 73980.75, 1, 0
ZSD211231_2550TP, 4, 2, 38500, 0, 0, 19250, 10, 0
ZSD211231_3310TC, 2, 1, 19250, 0, 0, 0, 10, 0
ZSD211231_3320TC, 2, 1, 19250, 0, 0, 0, 10, 0
ZSD220119, 50, 25, 27980163.25, 0, 5, 296108, 4, 0
ZSD220131_2550TP, 4, 2, 44250, 0, 0, 22125, 10, 0
ZSD220131_3315TC, 2, 1, 22250, 0, 0, 0, 10, 0
ZSD220131_3325TC, 2, 1, 22000, 0, 0, 0, 10, 0
ZSD220316, 10, 5, 5404861.25, 1, 5, 73531.25, 25, 0
ZSD220420, 4, 2, 4221114, 1, 0, 2110557, 20, 0
ZSD220518, 4, 2, 1332196.5, 1, 0, 666098.25, 10.5, 0
ZSD220615, 19, 11, 24119043.75, 3, 0, 1848906.25, 50, 0
ZSD220720, 2, 1, 73525, 1, 0, 0, 13, 0
ZSD220817, 2, 1, 73525, 0, 0, 0, 1, 0
ZSD220921, 7, 3, 36591625, 0, 0, 10978687.5, 150, 0
ZSD221221, 14, 8, 13190781.25, 5, 0, 1833281.25, 25, 0
ZSD230920, 3, 2, 2157700, 0, 0, 1078850, 18, 0
ZSE210510, 4, 2, 785586, 0, 0, 392793, 6.5, 0
ZSE210519, 10, 5, 484475.25, 0, 0, 60565.75, 1, 0
ZSE210528, 4, 2, 121018.75, 0, 0, 60509.375, 1, 0
ZSE210611, 2, 1, 60654.75, 0, 0, 0, 1, 0
ZSE210616, 2, 1, 60700, 0, 0, 0, 1, 0
ZSE210630, 4, 2, 121212.5, 0, 0, 60606.25, 1, 0
ZSE210806, 6, 3, 909323.75, 0, 0, 302793.75, 5, 0
ZSE210818, 2, 1, 181969.5, 0, 0, 0, 3, 0
ZSE220420, 2, 1, 181433.25, 0, 0, 0, 3, 0
