Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHD201214, 13:30:00, 1, , , 1953.00000000000, 17/11/2020 13:40:00, 390600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1968.800000
CAD201221, 09:30:00, 3, , , 6813.00000000000, 17/11/2020 10:00:00, 1703250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7052.000000
CAD201224, 09:30:00, 1, , , 6497.00000000000, 17/11/2020 10:00:00, 162425.000000, Voice, , VOICE, CP: 7053.540000
AHD210122, 15:30:00, 2, , , 1965.50000000000, 17/11/2020 16:26:37, 982750.000000, Continuous auction order book, , ELECTRONIC, CP: 1972.500000
CAD210122, 13:30:00, 1, , , 7060.45000000000, 17/11/2020 14:19:00, 176511.250000, Voice, , VOICE, CP: 7060.750000
CAD210122, 09:30:00, 3, , , 7084.75000000000, 17/11/2020 09:45:59, 1771187.500000, Continuous auction order book, , ELECTRONIC, CP: 7060.750000
AHD210126, 15:30:00, 1, , , 1972.75000000000, 17/11/2020 15:50:00, 49318.750000, Voice, , VOICE, CP: 1973.000000
CAD210129, 09:30:00, 1, , , 6705.00000000000, 17/11/2020 10:00:00, 167625.000000, Voice, , VOICE, CP: 7063.000000
CAD210226_6780TP, 09:30:00, 1, , , 160.00000000000, 17/11/2020 11:10:00, 8000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 163.360000
AHE210217, 13:30:00, 1, , , 1957.37098800000, 17/11/2020 13:44:05, 48934.274700, Voice, , VOICE, CP: 1663.420000
CAE210421, 11:30:00, 1, , , 7018.10670000000, 17/11/2020 11:40:00, 175452.667500, Voice, , VOICE, CP: 5942.870000
CAS210120, 13:30:00, 1, , , 7065.29681200000, 17/11/2020 14:00:00, 176632.420300, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5330.600000
AHD210317, 15:30:00, 2, , , 1981.00000000000, 17/11/2020 16:31:48, 1089550.000000, Continuous auction order book, , ELECTRONIC, 1971.500000 / 1967.500000
AHD210317, 13:30:00, 3, , , 1964.00000000000, 17/11/2020 13:54:35, 4762700.000000, Voice, , VOICE, 1967.500000 / 1964.500000
AHD210421, 09:30:00, 1, , , 1964.75000000000, 17/11/2020 10:50:00, 98237.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1980.000000
CAD210317, 15:30:00, 3, 7071.50000000000, 5657200.000000
NID211215, 13:30:00, 3, , , 16070.00000000000, 17/11/2020 15:22:00, 2603340.000000, Voice, , VOICE, CP: 16070.000000
PBD210721, 13:30:00, 1, , , , , , , , , CP: 1958.000000
PBD210915, 15:30:00, 3, , , , , , , , , CP: 1965.500000
ZSD210120, 15:30:00, 1, 2684.70000000000, 1610820.000000
ZSD210120, 11:30:00, 3, , , 2675.45000000000, 17/11/2020 11:32:00, 2675450.000000, Voice, , VOICE, CP: 2684.700000
NID230621, 09:30:00, 1, , , 16153.00000000000, 17/11/2020 10:00:00, 193836.000000, Voice, , VOICE, CP: 16327.000000
CAE201202, 13:30:00, 1, , , 7025.23530000000, 17/11/2020 13:50:00, 175630.882500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5945.580000
CAD210202, 09:30:00, 1, , , 7076.50000000000, 17/11/2020 10:43:00, 707650.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7064.000000
SRD211029, 13:30:00, 1, , , 478.50000000000, 17/11/2020 14:57:34, 28710.000000, Voice, , VOICE, 475.000000 / 485.000000
SND201119, 11:30:00, 1, , , 18916.00000000000, 17/11/2020 11:51:00, 378320.000000, Voice, , VOICE, 18815.000000 / 35.000000
SND201119, 09:30:00, 2, , , 18811.00000000000, 17/11/2020 09:50:13, 940550.000000, Continuous auction order book, , ELECTRONIC, CP: 19046.000000
ZSD201214, 15:30:00, 1, , , 2679.45000000000, 17/11/2020 15:40:00, 267945.000000, Voice, , VOICE, CP: 2679.450000
NID210114, 15:30:00, 1, , , 15923.50000000000, 17/11/2020 15:40:00, 95541.000000, Voice, , VOICE, CP: 15922.500000
CAD210106_6600P, 11:30:00, 1, , , 63.75000000000, 17/11/2020 13:15:26, 63750.000000, Voice, , VOICE
CAD210126, 15:30:00, 1, , , 7060.35000000000, 17/11/2020 16:45:00, 353017.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 7062.350000
PBD210212, 11:30:00, 1, , , 1939.28000000000, 17/11/2020 12:00:00, 48482.000000, Voice, , VOICE, CP: 1939.430000
ZSE201118, 09:30:00, 1, , , 2649.46300000000, 17/11/2020 10:25:00, 662365.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2259.250000
AHD201118, 11:30:00, 1, , , 1933.00000000000, 17/11/2020 11:44:51, 144975.000000, Continuous auction order book, , ELECTRONIC, CP: 1960.500000
AHD201118, 09:30:00, 2, 1933.00000000000, 966500.000000
PBD201216, 09:30:00, 1, 1898.50000000000, 94925.000000
PBD210217, 15:30:00, 1, 1930.08811881188, 10708474.750000
PBD210217, 13:30:00, 2, , , 1919.00000000000, 17/11/2020 13:51:00, 1151400.000000, Voice, , VOICE, CP: 1940.500000
PBD210217, 11:30:00, 3, , , 1922.00000000000, 17/11/2020 11:39:12, 4324500.000000, Voice, , VOICE, CP: 1940.500000
ZSD210818, 15:30:00, 3, , , 2709.04000000000, 17/11/2020 17:12:00, 4334464.000000, Voice, , VOICE, CP: 2708.700000
CAD210210, 11:30:00, 1, , , 7066.07000000000, 17/11/2020 12:00:00, 176651.750000, Voice, , VOICE, CP: 7065.920000
AHE201119, 09:30:00, 1, , , 1952.19087200000, 17/11/2020 09:45:00, 585657.261600, Voice, , VOICE, CP: 1653.290000
NID201124, 11:30:00, 1, , , 15707.33000000000, 17/11/2020 13:15:00, 471219.900000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15891.250000
CAD201208, 09:30:00, 1, , , 6774.00000000000, 17/11/2020 10:00:00, 169350.000000, Voice, , VOICE, CP: 7057.000000
CAD210115, 13:30:00, 1, , , 7080.00000000000, 17/11/2020 13:40:00, 177000.000000, Voice, , VOICE, CP: 7062.250000
AHD210205, 15:30:00, 1, , , 1975.72000000000, 17/11/2020 15:40:00, 197572.000000, Voice, , VOICE, CP: 1975.520000
CAD231206_8000C, 11:30:00, 3, , , 668.46000000000, 17/11/2020 12:34:00, 1370343.000000, Voice, , VOICE
CAD231206_5250P, 11:30:00, 3, , , 332.16000000000, 17/11/2020 13:10:00, 1569456.000000, Voice, , VOICE
AHD210818, 15:30:00, 2, , , 1985.75000000000, 17/11/2020 16:29:58, 992875.000000, Continuous auction order book, , ELECTRONIC, CP: 1990.750000
NID210519, 11:30:00, 1, , , 15984.00000000000, 17/11/2020 11:32:00, 95904.000000, Voice, , VOICE, CP: 15983.000000
NID210519, 09:30:00, 2, , , , , , , , , CP: 15983.000000
PBD210317, 15:30:00, 2, , , 1940.05000000000, 17/11/2020 16:29:00, 1115528.750000, Voice, , VOICE, 1934.000000 / 1946.500000
PBD210317, 13:30:00, 3, , , 1928.95000000000, 17/11/2020 14:03:53, 3713228.750000, Voice, , VOICE, CP: 1944.750000
SND201216, 15:30:00, 3, , , 19049.00000000000, 17/11/2020 15:59:00, 3238330.000000, Voice, , VOICE, CP: 19049.000000
SCD201231, 13:30:00, 1, 342.00000000000, 23940.000000
AHD201125, 11:30:00, 2, , , 1945.00000000000, 17/11/2020 13:11:25, 972500.000000, Voice, , VOICE, CP: 1962.750000
SRD210730, 09:30:00, 1, , , 479.50000000000, 17/11/2020 10:52:57, 23975.000000, Continuous auction order book, , ELECTRONIC, 473.000000 / 480.000000
ZSD210127, 15:30:00, 1, , , 2684.97000000000, 17/11/2020 15:50:00, 134248.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2684.970000
CAD210106_7500C, 09:30:00, 1, , , 82.03000000000, 17/11/2020 10:48:00, 77928.500000, Voice, , VOICE
AHD210203, 15:30:00, 3, , , 1967.50000000000, 17/11/2020 16:11:59, 2459375.000000, Voice, , VOICE, CP: 1975.050000
AAD201119, 09:30:00, 1, , , 1608.00000000000, 17/11/2020 10:25:00, 611040.000000, Voice, , VOICE, CP: 1653.000000
AHD201119, 09:30:00, 1, , , 1933.20000000000, 17/11/2020 09:36:37, 289980.000000, Continuous auction order book, , ELECTRONIC, CP: 1961.000000
CAD201120, 13:30:00, 1, , , 6999.50000000000, 17/11/2020 14:46:00, 349975.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7047.500000
CAD201120, 09:30:00, 3, , , 6505.25000000000, 17/11/2020 10:00:00, 4878937.500000, Voice, , VOICE, CP: 7047.500000
PBS201201, 11:30:00, 1, , , 1901.76488800000, 17/11/2020 12:33:57, 47544.122200, Voice, , VOICE, CP: 1452.190000
ZSE201130, 15:30:00, 1, , , 2677.97740000000, 17/11/2020 16:11:00, 66949.435000, Voice, , VOICE, CP: 2257.920000
CAD201214, 13:30:00, 1, , , 7035.00000000000, 17/11/2020 13:44:00, 175875.000000, Voice, , VOICE, CP: 7059.500000
CAD201214, 09:30:00, 3, , , 6780.00000000000, 17/11/2020 10:00:00, 14746500.000000, Voice, , VOICE, CP: 7059.500000
CAD201217, 09:30:00, 1, , , 6677.00000000000, 17/11/2020 10:00:00, 166925.000000, Voice, , VOICE, CP: 7057.000000
CAD201221, 09:30:00, 1, , , 6660.00000000000, 17/11/2020 10:00:00, 166500.000000, Voice, , VOICE, CP: 7052.000000
NID210108, 13:30:00, 1, , , 15730.00000000000, 17/11/2020 14:55:00, 94380.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15919.070000
CAD210119, 13:30:00, 1, , , , , , , , , CP: 7063.750000
PBD210129, 15:30:00, 1, , , 1936.70000000000, 17/11/2020 15:40:00, 48417.500000, Voice, , VOICE, CP: 1936.500000
CAD210211, 15:30:00, 2, , , 7085.00000000000, 17/11/2020 15:43:00, 1062750.000000, Voice, , VOICE, CP: 7066.080000
CAD210211, 13:30:00, 3, , , 7085.00000000000, 17/11/2020 13:40:00, 3011125.000000, Voice, , VOICE, CP: 7066.080000
CAE210216, 13:30:00, 1, , , 7008.60190000000, 17/11/2020 13:42:00, 175215.047500, Voice, , VOICE, CP: 5945.330000
CAD210203_6600P, 11:30:00, 1, , , 105.00000000000, 17/11/2020 11:51:00, 13125.000000, Voice, , VOICE
CAE210217, 11:30:00, 1, , , 7064.44260000000, 17/11/2020 11:36:36, 176611.065000, Voice, , VOICE, CP: 5945.400000
AHD210217, 15:30:00, 3, , , 1969.00000000000, 17/11/2020 15:39:02, 2067450.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1970.500000 / 1967.500000
AHD210915, 11:30:00, 2, , , , , , , , , CP: 1993.750000
AHD210915, 09:30:00, 3, , , 1980.00000000000, 17/11/2020 10:14:00, 17325000.000000, Voice, , VOICE, CP: 1993.750000
NID210519, 15:30:00, 3, , , 15984.00000000000, 17/11/2020 16:00:45, 11508480.000000, Voice, , VOICE, CP: 15983.000000
AHD201125, 11:30:00, 1, , , 1946.25000000000, 17/11/2020 13:11:00, 243281.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1962.750000
SND210203, 09:30:00, 1, , , 18772.70000000000, 17/11/2020 10:07:45, 469317.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 19031.630000
PBD201119, 15:30:00, 3, , , 1919.86000000000, 17/11/2020 16:12:14, 1199912.500000, Continuous auction order book, , ELECTRONIC, CP: 1918.500000
NID201201, 15:30:00, 1, , , 15899.38000000000, 17/11/2020 17:44:00, 286188.840000, Voice, , VOICE, CP: 15897.380000
CAD201211, 13:30:00, 1, , , 7031.00000000000, 17/11/2020 13:48:00, 175775.000000, Voice, , VOICE, CP: 7058.380000
CAD201211, 09:30:00, 3, , , 6600.25000000000, 17/11/2020 10:00:00, 3795143.750000, Voice, , VOICE, CP: 7058.380000
NID210106_15700C, 13:30:00, 1, , , 600.26000000000, 17/11/2020 13:56:00, 180078.000000, Voice, , VOICE
CAD210128, 15:30:00, 2, 7063.38000000000, 2119014.000000
AHE210317, 09:30:00, 1, , , 1962.74120000000, 17/11/2020 10:56:49, 49068.530000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1663.360000
AHD211117, 15:30:00, 2, , , 2004.50000000000, 17/11/2020 16:34:55, 1002250.000000, Continuous auction order book, , ELECTRONIC, CP: 2000.500000
AHD211117, 13:30:00, 3, , , , , , , , , CP: 2000.500000
NID210120, 15:30:00, 3, 15926.00000000000, 6880032.000000
NID210113, 15:30:00, 1, , , 15921.93000000000, 17/11/2020 15:50:00, 95531.580000, Voice, , VOICE, CP: 15921.930000
ZSD201123, 11:30:00, 1, , , 2668.00000000000, 17/11/2020 13:17:00, 66700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2678.450000
PBS201127, 11:30:00, 1, , , 1899.98818200000, 17/11/2020 12:33:57, 47499.704550, Voice, , VOICE, CP: 1450.970000
CAD210107, 09:30:00, 1, , , 6654.50000000000, 17/11/2020 10:00:00, 166362.500000, Voice, , VOICE, CP: 7060.040000
PBE210107, 11:30:00, 1, , , 1906.90050000000, 17/11/2020 12:06:00, 47672.512500, Voice, , VOICE, CP: 1628.670000
CAD210122, 15:30:00, 1, , , 7060.45000000000, 17/11/2020 18:41:00, 176511.250000, Voice, , VOICE, 3.000000 / 3.000000
NID210122, 09:30:00, 3, , , 15700.00000000000, 17/11/2020 09:38:00, 6782400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15922.000000
AHD210216, 15:30:00, 3, , , 1970.25000000000, 17/11/2020 16:29:38, 1477687.500000, Continuous auction order book, , ELECTRONIC, CP: 1977.250000
CAS210519, 11:30:00, 1, , , 7067.40499300000, 17/11/2020 13:09:09, 530055.374475, Voice, , VOICE, CP: 5335.800000
AHD210120, 09:30:00, 1, , , 1955.75000000000, 17/11/2020 09:34:00, 635618.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1967.500000 / 1969.000000
NID201118, 09:30:00, 1, , , 16030.00000000000, 17/11/2020 09:36:30, 192360.000000, Continuous auction order book, , ELECTRONIC, CP: 15886.250000
PBD201216, 15:30:00, 2, , , 1931.57000000000, 17/11/2020 16:06:00, 917495.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1929.250000
PBD201216, 13:30:00, 3, , , 1900.75000000000, 17/11/2020 14:30:00, 5987362.500000, Voice, , VOICE, CP: 1929.250000
PBD210915, 13:30:00, 3, , , 1965.50000000000, 17/11/2020 15:12:09, 2948250.000000, Voice, , VOICE, CP: 1965.500000
AHD210202, 13:30:00, 1, 1958.25000000000, 342693.750000
AHD210202, 11:30:00, 2, , , 1950.00000000000, 17/11/2020 11:45:00, 975000.000000, Voice, , VOICE, CP: 1974.750000
CAE210202, 13:30:00, 1, , , 7009.79000000000, 17/11/2020 14:54:00, 350489.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5944.470000
SND210120, 11:30:00, 1, , , 19039.00000000000, 17/11/2020 13:00:00, 95195.000000, Voice, , VOICE, 18850.000000 / 15.000000
SCD210831, 11:30:00, 1, , , 314.00000000000, 17/11/2020 12:09:35, 3140.000000, Continuous auction order book, , ELECTRONIC, 310.000000 / 314.000000
AHD210203, 11:30:00, 1, , , 1950.00000000000, 17/11/2020 11:45:00, 146250.000000, Voice, , VOICE, CP: 1975.050000
NID210210, 11:30:00, 1, , , 15759.00000000000, 17/11/2020 13:09:00, 378216.000000, Voice, , VOICE, CP: 15935.500000
NID201119, 09:30:00, 1, , , 16030.75000000000, 17/11/2020 09:36:30, 192369.000000, Continuous auction order book, , ELECTRONIC, CP: 15887.000000
ZSD201124, 11:30:00, 1, , , 2670.50000000000, 17/11/2020 13:15:45, 200287.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2678.200000
ZSD201211, 11:30:00, 1, , , 2667.50000000000, 17/11/2020 12:03:16, 133375.000000, Continuous auction order book, , ELECTRONIC, CP: 2679.450000
ZSD210128, 15:30:00, 1, , , 2684.98000000000, 17/11/2020 15:50:00, 67124.500000, Voice, , VOICE, CP: 2685.180000
CAD210211, 13:30:00, 1, , , 7085.00000000000, 17/11/2020 13:40:00, 177125.000000, Voice, , VOICE, 0.000000 / 0.000000
CAD210211, 11:30:00, 2, , , 7085.00000000000, 17/11/2020 13:18:00, 1062750.000000, Voice, , VOICE, CP: 7066.080000
NID210216, 13:30:00, 1, , , 15750.00000000000, 17/11/2020 14:31:00, 567000.000000, Voice, , VOICE, CP: 15938.500000
NID210216, 09:30:00, 3, , , 15812.00000000000, 17/11/2020 09:55:00, 7115400.000000, Voice, , VOICE, CP: 15938.500000
PBD210216, 09:30:00, 1, , , 1921.50000000000, 17/11/2020 09:45:00, 48037.500000, Voice, , VOICE, CP: 1940.290000
CAD211201_7050C, 13:30:00, 1
AHD210616, 15:30:00, 3, , , 1960.00000000000, 17/11/2020 16:09:39, 4900000.000000, Voice, , VOICE, CP: 1984.500000
NID210421, 13:30:00, 3, , , 15968.50000000000, 17/11/2020 15:00:00, 6036093.000000, Voice, , VOICE, CP: 15968.000000
PBD210317, 11:30:00, 1, , , 1945.00000000000, 17/11/2020 11:32:00, 97250.000000, Voice, , VOICE, 1924.000000 / 1926.000000
ZSD210915, 15:30:00, 1, , , 2717.50000000000, 17/11/2020 15:59:52, 679375.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 2710.700000
SND201118, 11:30:00, 1, , , 18750.00000000000, 17/11/2020 12:09:00, 187500.000000, Voice, , VOICE, CP: 19045.890000
SND201118, 09:30:00, 2, , , 18750.00000000000, 17/11/2020 10:14:19, 1031250.000000, Continuous auction order book, , ELECTRONIC, CP: 19045.890000
CAD201230, 11:30:00, 3, , , 7062.00000000000, 17/11/2020 12:43:27, 1412400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7056.790000
AHD201119, 15:30:00, 1, , , 1963.06000000000, 17/11/2020 16:32:37, 490765.000000, Continuous auction order book, , ELECTRONIC, CP: 1961.000000
AHD201119, 13:30:00, 2, , , 1944.35000000000, 17/11/2020 14:05:13, 972175.000000, Voice, , VOICE, CP: 1961.000000
AHD201119, 11:30:00, 3, , , 1933.59000000000, 17/11/2020 11:40:02, 1933590.000000, Continuous auction order book, , ELECTRONIC, CP: 1961.000000
CAD201120, 15:30:00, 3, , , 7046.75000000000, 17/11/2020 16:41:53, 2114025.000000, Continuous auction order book, , ELECTRONIC, CP: 7047.500000
PBD201130, 15:30:00, 2, , , 1922.00000000000, 17/11/2020 16:19:58, 912950.000000, Continuous auction order book, , ELECTRONIC, CP: 1923.000000
NID201203, 13:30:00, 1, , , 15898.88000000000, 17/11/2020 15:23:00, 95393.280000, Voice, , VOICE, CP: 15898.880000
NID201211, 09:30:00, 3, , , 15810.09000000000, 17/11/2020 11:28:00, 23715135.000000, Voice, , VOICE, CP: 15903.880000
NID210128, 11:30:00, 1, , , 15926.62000000000, 17/11/2020 12:00:00, 95559.720000, Voice, , VOICE, CP: 15926.620000
CAD210211, 11:30:00, 1, , , 7066.08000000000, 17/11/2020 12:00:00, 176652.000000, Voice, , VOICE, CP: 7066.080000
AHD210212, 15:30:00, 2, , , 1976.05000000000, 17/11/2020 17:39:45, 1037426.250000, Continuous auction order book, , ELECTRONIC, CP: 1976.850000
CAD210216, 15:30:00, 3, , , 7069.25000000000, 17/11/2020 16:48:20, 2650968.750000, Continuous auction order book, , ELECTRONIC, CP: 7067.750000
AHD211215, 15:30:00, 1, , , 1999.25000000000, 17/11/2020 16:27:39, 299887.500000, Continuous auction order book, , ELECTRONIC, CP: 2003.500000
AHD211215, 11:30:00, 3, , , 1991.50000000000, 17/11/2020 11:33:14, 2489375.000000, Voice, , VOICE, CP: 2003.500000
CAD210217, 15:30:00, 1, 7056.58469387755, 15877070.000000
CAD210217, 13:30:00, 2, , , 7027.50000000000, 17/11/2020 13:34:20, 1054125.000000, Continuous auction order book, , ELECTRONIC, 7038.500000 / 7042.000000
CAD210217, 11:30:00, 3, 7085.00000000000, 1417000.000000
CAD221221, 15:30:00, 3, , , 7078.90000000000, 17/11/2020 16:45:00, 41588537.500000, Voice, , VOICE, CP: 7078.750000
NID210317, 15:30:00, 3, , , 15815.00000000000, 17/11/2020 15:34:00, 1613130.000000, Voice, , VOICE, 15775.000000 / 15935.000000
NID210616, 15:30:00, 1, , , 15850.00000000000, 17/11/2020 15:40:09, 95100.000000, Voice, , VOICE, CP: 15997.000000
NID210616, 13:30:00, 2, , , 15997.00000000000, 17/11/2020 15:22:00, 1055802.000000, Voice, , VOICE, CP: 15997.000000
PBD210120, 13:30:00, 1, , , 1915.25000000000, 17/11/2020 13:43:20, 47881.250000, Voice, , VOICE, 1918.500000 / 1920.500000
PBD210120, 09:30:00, 3, , , 1936.00000000000, 17/11/2020 10:00:00, 2613600.000000, Voice, , VOICE, CP: 1936.000000
ZSD210721, 13:30:00, 3, , , 2706.70000000000, 17/11/2020 15:09:00, 6766750.000000, Voice, , VOICE, CP: 2706.700000
AHD210105, 09:30:00, 3, , , 1961.75000000000, 17/11/2020 11:15:00, 2354100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1974.500000
PBD210202, 15:30:00, 1, , , 1937.21000000000, 17/11/2020 15:50:00, 145290.750000, Voice, , VOICE, CP: 1937.210000
CAD201230, 09:30:00, 1, , , 6568.00000000000, 17/11/2020 10:00:00, 164200.000000, Voice, , VOICE, CP: 7056.790000
CAD210203, 15:30:00, 1, 7064.00000000000, 1412800.000000
CAD201119, 13:30:00, 1, , , 7020.00000000000, 17/11/2020 13:44:00, 175500.000000, Voice, , VOICE, 7019.500000 / 7022.500000
CAD201119, 11:30:00, 2, , , 7049.85000000000, 17/11/2020 12:47:00, 1057477.500000, Voice, , VOICE, 7050.000000 / 7067.500000
CAD201119, 09:30:00, 3, 7114.00000000000, 50865100.000000
ZSD201120, 11:30:00, 2, , , 2662.50000000000, 17/11/2020 12:34:28, 931875.000000, Continuous auction order book, , ELECTRONIC, CP: 2678.700000
AHD201124, 11:30:00, 1, 1947.50000000000, 730312.500000
CAD201204, 15:30:00, 1, , , 7050.62000000000, 17/11/2020 16:43:32, 881327.500000, Continuous auction order book, , ELECTRONIC, CP: 7055.000000
PBD201210, 09:30:00, 1, , , 1903.00000000000, 17/11/2020 10:24:59, 47575.000000, Voice, , VOICE, CP: 1927.250000
CAD201222, 09:30:00, 3, , , 6727.50000000000, 17/11/2020 10:00:00, 1681875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7052.500000
CAD210108, 09:30:00, 1, , , 6665.00000000000, 17/11/2020 10:00:00, 166625.000000, Voice, , VOICE, CP: 7060.330000
AHD210106_1750P, 09:30:00, 1, , , 2.80000000000, 17/11/2020 10:35:00, 7000.000000, Voice, , VOICE
CAD210121, 15:30:00, 1, , , 7049.67000000000, 17/11/2020 16:01:30, 528725.250000, Voice, , VOICE, CP: 7061.750000
CAD210205, 13:30:00, 3, , , 7082.00000000000, 17/11/2020 13:40:00, 2478700.000000, Voice, , VOICE, CP: 7064.750000
NID210209, 15:30:00, 1, , , 15936.00000000000, 17/11/2020 15:40:00, 95616.000000, Voice, , VOICE, CP: 15935.000000
NID210209, 11:30:00, 3, , , 15702.57000000000, 17/11/2020 13:28:23, 1224800.460000, Continuous auction order book, , ELECTRONIC, CP: 15935.000000
AHD210616, 11:30:00, 2, , , 1970.00000000000, 17/11/2020 11:55:05, 985000.000000, Continuous auction order book, , ELECTRONIC, CP: 1984.500000
AHD210616, 09:30:00, 3, , , 1975.00000000000, 17/11/2020 09:34:00, 3950000.000000, Voice, , VOICE, CP: 1984.500000
AHD220615, 15:30:00, 1, , , 2025.25000000000, 17/11/2020 16:35:02, 253156.250000, Continuous auction order book, , ELECTRONIC, CP: 2025.000000
CAD210120, 15:30:00, 1, 7063.68750000000, 5297750.000000
CAD210120, 13:30:00, 2, , , 4894.00000000000, 17/11/2020 14:04:00, 1101150.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 7036.500000 / 7038.500000
CAD210120, 11:30:00, 3, , , 7076.25000000000, 17/11/2020 11:52:08, 3538125.000000, Continuous auction order book, , ELECTRONIC, 7077.000000 / 7086.500000
ZSD201118, 11:30:00, 1, , , 2653.00000000000, 17/11/2020 11:34:18, 464275.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2.500000 / 4.000000
ZSD201118, 09:30:00, 2, , , 2653.00000000000, 17/11/2020 10:50:00, 928550.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2679.700000
AHD201202, 15:30:00, 1, 1964.60000000000, 98230.000000
AHD201202, 11:30:00, 3, , , 1949.00000000000, 17/11/2020 13:27:00, 2143900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1964.600000
HUD201130, 13:30:00, 1, , , 725.50000000000, 17/11/2020 14:38:00, 7255.000000, Voice, , ELECTRONIC
SNE210421, 11:30:00, 1, , , 18763.72270500000, 17/11/2020 13:07:00, 187637.227050, Voice, , VOICE, CP: 15957.990000
NID210602_16000C, 13:30:00, 1, , , 1227.00000000000, 17/11/2020 14:18:09, 147240.000000, Voice, , VOICE
ZSD210106, 11:30:00, 1, , , 2671.75000000000, 17/11/2020 13:11:00, 601143.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2683.000000
CAS210203, 11:30:00, 1, , , 7062.07487500000, 17/11/2020 11:32:00, 176551.871875, Voice, , VOICE, CP: 5330.430000
CAD210210, 13:30:00, 1, , , 7084.50000000000, 17/11/2020 13:40:00, 531337.500000, Voice, , VOICE, CP: 7065.920000
CAD210210, 09:30:00, 3, , , 7074.82000000000, 17/11/2020 10:11:00, 3183669.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 7065.920000
NID210210, 15:30:00, 1, , , 15936.50000000000, 17/11/2020 15:40:00, 286857.000000, Voice, , VOICE, CP: 15935.500000
ZSD201119, 15:30:00, 1, , , 2679.20000000000, 17/11/2020 15:40:00, 66980.000000, Voice, , VOICE, 2670.000000 / 1.000000
ZSD201119, 13:30:00, 2, , , 2663.70000000000, 17/11/2020 13:32:27, 998887.500000, Voice, , VOICE, CP: 2679.200000
ZSD201119, 11:30:00, 3, , , 2650.50000000000, 17/11/2020 11:34:18, 2252925.000000, Continuous auction order book, , ELECTRONIC, 2669.000000 / 2664.500000
AHE201119, 11:30:00, 1, , , 1944.58703200000, 17/11/2020 13:00:00, 48614.675800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1653.290000
ZSD210112, 15:30:00, 1, , , 2674.00000000000, 17/11/2020 16:07:00, 66850.000000, Voice, , VOICE, CP: 2683.900000
AHD210115, 11:30:00, 1, , , 1960.00000000000, 17/11/2020 13:16:00, 392000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1975.000000
CAD210204, 13:30:00, 1, , , 7082.00000000000, 17/11/2020 13:40:00, 354100.000000, Voice, , VOICE, CP: 7064.500000
NID210212, 15:30:00, 3, , , 15885.00000000000, 17/11/2020 18:00:00, 1429650.000000, Voice, , VOICE, CP: 15936.500000
CAD210216, 13:30:00, 1, , , 7033.50000000000, 17/11/2020 14:00:00, 175837.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7067.750000
