Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
ZSD211215, 15:30:00, 3, , , 1976.39000000000, 28/05/2020 16:23:20, 1531702.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1985.500000
ZSD200602, 15:30:00, 3, , , 1927.96000000000, 28/05/2020 15:53:37, 2313552.000000, Continuous auction order book, , ELECTRONIC, CP: 1939.500000
SND200715, 15:30:00, 1, , , 15494.85000000000, 28/05/2020 15:54:07, 774742.500000, Continuous auction order book, , ELECTRONIC, CP: 15572.850000
SND200715, 13:30:00, 2, , , 15520.00000000000, 28/05/2020 14:19:53, 853600.000000, Continuous auction order book, , ELECTRONIC, CP: 15572.850000
SND200715, 11:30:00, 3, , , 15490.00000000000, 28/05/2020 12:17:05, 1471550.000000, Continuous auction order book, , ELECTRONIC, CP: 15572.850000
CAD200610, 09:30:00, 1, , , 5285.75000000000, 28/05/2020 11:14:00, 132143.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5310.250000
NID200826, 15:30:00, 2, , , 12244.94000000000, 28/05/2020 16:00:00, 881635.680000, Voice, , VOICE, CP: 12244.440000
PBD200930, 11:30:00, 1, , , 1629.00000000000, 28/05/2020 12:49:59, 407250.000000, Voice, , VOICE, CP: 1635.750000
ZSD200601, 15:30:00, 3, 1940.00000000000, 2813000.000000
NID200609, 15:30:00, 1, , , 12134.00000000000, 28/05/2020 16:05:00, 218412.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12185.750000
CAE200818, 15:30:00, 1, , , 5303.17260000000, 28/05/2020 15:47:00, 265158.630000, Voice, , VOICE, CP: 4811.240000
NID200827, 11:30:00, 1, , , 12183.50000000000, 28/05/2020 12:16:00, 146202.000000, Voice, , VOICE, CP: 12245.220000
NID200827, 09:30:00, 2, , , 12180.00000000000, 28/05/2020 10:34:00, 1023120.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12245.220000
AHD220601_1700C, 09:30:00, 1, , , 142.43000000000, 28/05/2020 10:31:24, 445093.750000, Voice, , VOICE
AHE200916, 15:30:00, 2, , , 1531.42592400000, 28/05/2020 15:41:00, 918855.554400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1391.140000
AHD201021, 15:30:00, 1, , , 1544.35000000000, 28/05/2020 15:39:00, 154435.000000, Voice, , VOICE, 1550.000000 / 1557.000000
AHD201021, 11:30:00, 3, , , 1541.80000000000, 28/05/2020 11:35:00, 7709000.000000, Voice, , VOICE, CP: 1552.250000
AHD231220, 09:30:00, 3, , , 1807.75000000000, 28/05/2020 10:49:08, 2259687.500000, Continuous auction order book, , ELECTRONIC, CP: 1811.250000
SRD200630, 15:30:00, 1, , , 416.00000000000, 28/05/2020 15:44:34, 4160.000000, Continuous auction order book, , ELECTRONIC, 415.500000 / 419.500000
SND200916, 13:30:00, 1, , , 15410.75000000000, 28/05/2020 14:51:32, 77053.750000, Voice, , VOICE, 15410.000000 / 15455.000000
AHD200826, 13:30:00, 3, , , 1524.50000000000, 28/05/2020 14:30:00, 4001812.500000, Voice, , VOICE, CP: 1536.250000
CAE200812, 13:30:00, 1, , , 5297.66910000000, 28/05/2020 14:47:00, 264883.455000, Voice, , VOICE, CP: 4809.800000
CAD200812, 15:30:00, 3, , , 5329.75000000000, 28/05/2020 16:00:00, 2131900.000000, Voice, , VOICE, CP: 5329.500000
SND200826, 09:30:00, 1, , , 15299.00000000000, 28/05/2020 10:50:00, 305980.000000, Voice, , VOICE, CP: 15520.140000
SND200601, 09:30:00, 1, 15610.00000000000, 780500.000000
CAD200618, 13:30:00, 3, , , 5300.00000000000, 28/05/2020 14:42:40, 10070000.000000, Voice, , VOICE, CP: 5312.500000
CAD200630, 15:30:00, 1, , , 5307.35000000000, 28/05/2020 15:34:00, 132683.750000, Voice, , VOICE, CP: 5316.780000
CAD200630, 11:30:00, 3, , , 5293.97000000000, 28/05/2020 12:41:53, 1852889.500000, Continuous auction order book, , ELECTRONIC, CP: 5316.780000
ZSD200728, 15:30:00, 1, , , 1932.80000000000, 28/05/2020 15:40:00, 579840.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1932.820000
NID200811, 11:30:00, 1, , , 12189.00000000000, 28/05/2020 13:04:59, 73134.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12234.200000
AHD200701_1525C, 15:30:00, 1, , , 25.58000000000, 28/05/2020 15:40:00, 31975.000000, Voice, , VOICE
AHE201021, 15:30:00, 1, , , 1531.07370000000, 28/05/2020 15:38:35, 382768.425000, Voice, , VOICE, CP: 1398.600000
ZSE200715, 15:30:00, 1, , , 1924.02360000000, 28/05/2020 16:30:00, 48100.590000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1744.620000
AHD201118, 13:30:00, 1, , , 1559.75000000000, 28/05/2020 13:39:24, 77987.500000, Voice, , VOICE, 1548.000000 / 1557.000000
AHD201118, 09:30:00, 3, , , 1551.25000000000, 28/05/2020 10:15:26, 1939062.500000, Continuous auction order book, , ELECTRONIC, CP: 1559.750000
CAD201118, 15:30:00, 2, , , 5351.80000000000, 28/05/2020 16:50:00, 936565.000000, Voice, , VOICE, CP: 5352.000000
CAD201118, 13:30:00, 3, , , 5352.00000000000, 28/05/2020 13:39:24, 1338000.000000, Voice, , VOICE, CP: 5352.000000
CAE200602, 11:30:00, 1, , , 5279.45251500000, 28/05/2020 12:53:00, 527945.251500, Voice, , VOICE, CP: 4795.560000
CAD210406, 11:30:00, 1, , , 5360.50000000000, 28/05/2020 13:12:00, 402037.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5381.000000
OCD200630, 09:30:00, 3, 5300.00000000000, 2385000.000000
ZSD200805, 11:30:00, 1, , , 1913.46000000000, 28/05/2020 11:37:06, 478365.000000, Continuous auction order book, , ELECTRONIC, CP: 1933.790000
PBD200605, 15:30:00, 3, , , 1614.30000000000, 28/05/2020 19:05:00, 1533585.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1615.040000
CAD200619, 13:30:00, 1, , , 5312.25000000000, 28/05/2020 13:38:00, 531225.000000, Voice, , VOICE, CP: 5312.250000
CAD200619, 11:30:00, 2, , , 5311.50000000000, 28/05/2020 13:17:00, 1062300.000000, Voice, , VOICE, CP: 5312.250000
ZSD200723, 15:30:00, 1, , , 1932.22000000000, 28/05/2020 16:00:00, 386444.000000, Voice, , VOICE, CP: 1932.220000
AHD200727, 15:30:00, 1, , , 1520.00000000000, 28/05/2020 15:37:00, 76000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1528.980000
CAD200818, 15:30:00, 3, , , 5332.00000000000, 28/05/2020 16:00:00, 1599600.000000, Voice, , VOICE, CP: 5331.750000
SND200828, 09:30:00, 1, , , 15445.00000000000, 28/05/2020 09:37:13, 77225.000000, Continuous auction order book, , ELECTRONIC, 15425.000000 / 15475.000000
AHE200819, 15:30:00, 1, , , 1522.67535900000, 28/05/2020 15:53:00, 38066.883975, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1385.120000
AHD221221, 15:30:00, 1, , , 1730.00000000000, 28/05/2020 16:27:00, 432500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1728.750000
NID201021, 13:30:00, 3, , , 12252.50000000000, 28/05/2020 13:48:08, 1470300.000000, Voice, , VOICE, CP: 12287.250000
PBD200617, 15:30:00, 2, , , 1616.00000000000, 28/05/2020 16:13:21, 888800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1617.500000
PBD200617, 13:30:00, 3, , , 1620.00000000000, 28/05/2020 14:20:00, 1620000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1617.500000
ZSD200715, 11:30:00, 1, , , 1910.90000000000, 28/05/2020 11:37:06, 477725.000000, Continuous auction order book, , ELECTRONIC, 1914.500000 / 1917.000000
ZSD200715, 09:30:00, 2, , , 1903.00000000000, 28/05/2020 11:09:41, 903925.000000, Voice, , VOICE, CP: 1932.000000
NID200702, 15:30:00, 3, , , 12154.00000000000, 28/05/2020 15:40:26, 3135732.000000, Voice, , VOICE, CP: 12203.990000
ZSD200702, 13:30:00, 1, , , 1924.50000000000, 28/05/2020 14:47:00, 48112.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 0.500000 / 2.500000
ZSD200702, 09:30:00, 3, , , 1905.00000000000, 28/05/2020 09:51:16, 1905000.000000, Voice, , VOICE, CP: 1934.250000
CAD211202, 13:30:00, 1, , , 5402.50000000000, 28/05/2020 13:33:00, 135062.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5425.430000
SRD210331, 09:30:00, 1, , , 416.00000000000, 28/05/2020 10:29:00, 4160.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading
CAD200826, 09:30:00, 1, , , 5312.00000000000, 28/05/2020 09:53:00, 531200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5331.750000
PBD200601, 13:30:00, 3, , , 1608.75000000000, 28/05/2020 14:00:00, 2091375.000000, Voice, , VOICE, CP: 1613.500000
AHE200605, 11:30:00, 1, , , 1504.89905400000, 28/05/2020 13:00:00, 37622.476350, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1370.920000
CAD200603_5300C, 09:30:00, 1, , , 54.05000000000, 28/05/2020 09:37:45, 32430.000000, Voice, , VOICE
NID200714, 15:30:00, 3, , , 12213.03000000000, 28/05/2020 16:23:00, 2271623.580000, Voice, , VOICE, CP: 12213.030000
AHD200603_1525C, 11:30:00, 1, , , 10.06000000000, 28/05/2020 13:05:24, 37725.000000, Voice, , VOICE
CAE200731, 13:30:00, 1, , , 5294.36700000000, 28/05/2020 14:47:00, 264718.350000, Voice, , VOICE, CP: 4807.410000
AHD200820, 09:30:00, 1, , , 1527.00000000000, 28/05/2020 09:48:00, 76350.000000, Voice, , VOICE, CP: 1534.750000
NID200828, 11:30:00, 1, 12185.00000000000, 657990.000000
NID200828, 09:30:00, 2, , , 12150.00000000000, 28/05/2020 09:59:00, 874800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 12170.000000 / 12170.000000
AHD201130_1400TP, 15:30:00, 1, , , 27.00000000000, 28/05/2020 18:20:00, 6750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 21.020000
AHE200715, 13:30:00, 1, 1512.04259700000, 151204.259700
AHD200819, 15:30:00, 2, , , 1530.50000000000, 28/05/2020 15:40:25, 994825.000000, Continuous auction order book, , ELECTRONIC, CP: 1535.000000
AHD200819, 13:30:00, 3, 1524.80000000000, 1639160.000000
AHD200916, 13:30:00, 1, 1533.66000000000, 421684.500000
AHD200916, 11:30:00, 2, , , 1535.75000000000, 28/05/2020 12:56:00, 883056.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1531.500000 / 1531.500000
AHD200916, 09:30:00, 3, , , 1535.30000000000, 28/05/2020 09:57:00, 1305005.000000, Voice, , VOICE, 1532.500000 / 1536.000000
NID210317, 13:30:00, 3, , , 12392.75000000000, 28/05/2020 15:12:53, 5204955.000000, Voice, , VOICE, CP: 12392.750000
PBD200715, 13:30:00, 1, 1630.00000000000, 366750.000000
PBD200715, 11:30:00, 2, , , 1624.25000000000, 28/05/2020 12:38:00, 1015156.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1625.000000
PBD200715, 09:30:00, 3, , , 1620.00000000000, 28/05/2020 10:02:00, 2025000.000000, Voice, , VOICE, CP: 1625.000000
PBD200819, 09:30:00, 1, , , 1628.75000000000, 28/05/2020 10:04:00, 40718.750000, Voice, , VOICE, 1630.000000 / 1633.000000
CAD200602, 15:30:00, 1, , , 5303.00000000000, 28/05/2020 15:49:00, 265150.000000, Voice, , VOICE, CP: 5306.250000
SCD200630, 13:30:00, 1, , , 262.00000000000, 28/05/2020 14:27:40, 26200.000000, Continuous auction order book, , ELECTRONIC, 260.000000 / 262.500000
CAD201202_7000C, 15:30:00, 1, , , 10.50000000000, 28/05/2020 16:20:00, 6562.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE
PBD200529, 09:30:00, 1, 1641.50000000000, 574525.000000
CAD200605, 15:30:00, 1, , , 5312.75000000000, 28/05/2020 17:09:57, 531275.000000, Voice, , VOICE, CP: 5307.750000
CAD200605, 11:30:00, 3, , , 5315.50000000000, 28/05/2020 12:04:36, 3056412.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5307.750000
CAD200720, 13:30:00, 1, , , 5304.81000000000, 28/05/2020 15:19:21, 132620.250000, Continuous auction order book, , ELECTRONIC, CP: 5322.020000
AHD200813, 15:30:00, 1, , , 1534.75000000000, 28/05/2020 15:50:00, 38368.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1534.750000
PBD200820, 09:30:00, 1, , , 1625.00000000000, 28/05/2020 10:50:00, 284375.000000, Voice, , VOICE, CP: 1629.500000
ZSD200821, 13:30:00, 1, 1933.72666666666, 145029.500000
ZSD200821, 09:30:00, 3, , , 1919.56000000000, 28/05/2020 09:40:00, 11469371.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1933.660000
CAE200916, 13:30:00, 1, , , 5299.44122700000, 28/05/2020 13:47:00, 132486.030675, Voice, , VOICE, CP: 4813.860000
AHD210721, 13:30:00, 3, , , 1607.25000000000, 28/05/2020 14:30:00, 8036250.000000, Voice, , VOICE, CP: 1616.250000
ZSD200715, 15:30:00, 3, , , 1932.00000000000, 28/05/2020 15:37:00, 4830000.000000, Voice, , VOICE, CP: 1932.000000
ZSD210120, 13:30:00, 3, , , 1950.00000000000, 28/05/2020 15:05:00, 4875000.000000, Voice, , VOICE, CP: 1950.000000
SND200819, 13:30:00, 1, , , 15537.85000000000, 28/05/2020 13:39:24, 310757.000000, Voice, , VOICE, CP: 15537.850000
SND200819, 11:30:00, 2, , , 15450.00000000000, 28/05/2020 12:17:05, 849750.000000, Continuous auction order book, , ELECTRONIC, CP: 15537.850000
AHD200708, 13:30:00, 1, , , 1516.80000000000, 28/05/2020 14:05:00, 37920.000000, Voice, , VOICE, CP: 1523.000000
CAD200722, 09:30:00, 1, , , 5300.50000000000, 28/05/2020 10:58:00, 265025.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 5322.650000
ZSD200529, 09:30:00, 3, 1938.00000000000, 7073700.000000
AHD200603_1550C, 13:30:00, 1, , , 4.86000000000, 28/05/2020 14:17:10, 6075.000000, Voice, , VOICE
NID200626, 13:30:00, 3, , , 12150.00000000000, 28/05/2020 15:15:00, 3134700.000000, Voice, , VOICE, CP: 12199.090000
CAD200709, 09:30:00, 1, , , 5297.67000000000, 28/05/2020 10:58:00, 264883.500000, Voice, , ELECTRONIC, CP: 5320.250000
NID200806, 09:30:00, 3, , , 12156.00000000000, 28/05/2020 10:07:30, 1458720.000000, Voice, , VOICE, CP: 12230.110000
NID200818, 09:30:00, 1, , , 12166.00000000000, 28/05/2020 10:07:00, 729960.000000, Voice, , VOICE, CP: 12239.930000
CAD200821, 09:30:00, 1, 5320.00000000000, 133000.000000
CAD200916, 13:30:00, 1, , , 5321.77000000000, 28/05/2020 13:32:49, 399132.750000, Voice, , VOICE, 5333.500000 / 5336.000000
CAD200916, 09:30:00, 3, 5326.30000000000, 9454182.500000
ZSD200617, 15:30:00, 1, , , 1924.75000000000, 28/05/2020 15:39:00, 96237.500000, Voice, , VOICE, 1933.500000 / 1.500000
ZSD200617, 13:30:00, 2, , , 1917.00000000000, 28/05/2020 13:48:32, 958500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1936.500000
ZSD200617, 11:30:00, 3, , , 1903.00000000000, 28/05/2020 11:53:00, 23787500.000000, Voice, , VOICE, CP: 1936.500000
AHD200602, 13:30:00, 1, , , 1508.00000000000, 28/05/2020 14:01:42, 603200.000000, Continuous auction order book, , ELECTRONIC, CP: 1515.200000
AHD200602, 09:30:00, 3, , , 1507.00000000000, 28/05/2020 10:42:00, 3767500.000000, Voice, , VOICE, CP: 1515.200000
SND200819, 09:30:00, 1, , , 15320.00000000000, 28/05/2020 10:50:00, 689400.000000, Voice, , VOICE, 40.000000 / 40.000000
SND200603, 13:30:00, 1, , , 15564.00000000000, 28/05/2020 14:00:00, 311280.000000, Voice, , VOICE, CP: 15637.020000
ZSD200603, 15:30:00, 2, , , 1905.78000000000, 28/05/2020 19:05:00, 952890.000000, Voice, , VOICE, CP: 1939.250000
NID200805, 09:30:00, 3, , , 12154.50000000000, 28/05/2020 10:07:00, 1458540.000000, Voice, , VOICE, CP: 12229.300000
CAD200601, 13:30:00, 1, , , 5292.00000000000, 28/05/2020 14:58:00, 132300.000000, Voice, , VOICE, 5298.500000 / 5305.000000
CAD200601, 11:30:00, 2, , , 5278.75000000000, 28/05/2020 12:20:00, 1055750.000000, Voice, , VOICE, 5272.000000 / 5277.000000
CAD200601, 09:30:00, 3, , , 5311.05000000000, 28/05/2020 09:34:41, 12348191.250000, Voice, , ELECTRONIC, 5285.500000 / 5287.000000
NID200807, 15:30:00, 1, , , 12230.93000000000, 28/05/2020 16:00:00, 366927.900000, Voice, , VOICE, CP: 12230.930000
SND200827, 09:30:00, 1, , , 15316.00000000000, 28/05/2020 10:46:00, 76580.000000, Voice, , VOICE, CP: 15517.570000
AHE200715, 15:30:00, 1, , , 1516.48942500000, 28/05/2020 15:34:00, 75824.471250, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1376.870000
CAE200819, 09:30:00, 1, , , 5300.97120000000, 28/05/2020 10:26:21, 132524.280000, Voice, , VOICE, CP: 4810.460000
AHD210616, 15:30:00, 1, , , 1606.00000000000, 28/05/2020 17:15:00, 40150.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1607.750000
NID210421, 15:30:00, 1, , , 12412.75000000000, 28/05/2020 17:00:00, 74476.500000, Voice, , VOICE, CP: 12413.750000
ZSD200819, 11:30:00, 1, , , 1913.00000000000, 28/05/2020 11:41:00, 95650.000000, Voice, , VOICE, 1915.500000 / 1919.500000
ZSD200819, 09:30:00, 2, , , 1919.40000000000, 28/05/2020 09:39:00, 1007685.000000, Voice, , VOICE, CP: 1933.750000
CAD200602, 13:30:00, 1, , , 5292.78000000000, 28/05/2020 14:58:00, 132319.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5306.250000
CAD200602, 09:30:00, 3, , , 5284.25000000000, 28/05/2020 09:40:23, 3302656.250000, Continuous auction order book, , ELECTRONIC, CP: 5306.250000
PBD201002, 13:30:00, 1, , , 1630.00000000000, 28/05/2020 15:24:59, 40750.000000, Voice, , VOICE, CP: 1635.960000
AHE200610, 11:30:00, 1, , , 1504.35971100000, 28/05/2020 13:14:10, 37608.992775, Voice, , VOICE, CP: 1373.510000
SND200624, 09:30:00, 1, , , 15509.00000000000, 28/05/2020 10:22:00, 310180.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15582.850000
ZSD200603, 15:30:00, 1, , , 1935.75000000000, 28/05/2020 16:09:00, 145181.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1939.250000
PBD200605, 11:30:00, 3, , , 1614.30000000000, 28/05/2020 12:51:22, 1533585.000000, Continuous auction order book, , ELECTRONIC, CP: 1615.040000
AHD200630, 11:30:00, 1, , , 1515.50000000000, 28/05/2020 13:15:27, 113662.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1528.500000
NID200728, 15:30:00, 3, , , 12222.75000000000, 28/05/2020 16:59:50, 2200095.000000, Voice, , VOICE, CP: 12222.750000
PBD200806, 15:30:00, 1, , , 1628.25000000000, 28/05/2020 15:50:00, 40706.250000, Voice, , VOICE, CP: 1628.250000
CAD200807, 09:30:00, 3, 5308.00000000000, 4777200.000000
AHD200701_1525C, 11:30:00, 1, , , 25.08000000000, 28/05/2020 12:44:48, 31350.000000, Voice, , VOICE
AHD220601_1700P, 13:30:00, 1
AHE200819, 09:30:00, 1, , , 1518.96600000000, 28/05/2020 11:12:40, 37974.150000, Voice, , VOICE, CP: 1385.120000
AHD200916, 15:30:00, 3, , , 1542.60000000000, 28/05/2020 15:44:00, 19282500.000000, Voice, , VOICE, CP: 1542.750000
NID201021, 11:30:00, 1, 12210.00000000000, 73260.000000
PBD200617, 11:30:00, 1, , , 1621.75000000000, 28/05/2020 11:32:08, 608156.250000, Continuous auction order book, , ELECTRONIC, 0.000000 / 1619.500000
PBD200617, 09:30:00, 2, , , 1616.00000000000, 28/05/2020 09:48:00, 1010000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1617.500000
ZSD200715, 15:30:00, 2, , , 1922.00000000000, 28/05/2020 15:50:23, 912950.000000, Voice, , VOICE, CP: 1932.000000
ZSD200715, 13:30:00, 3, , , 1917.00000000000, 28/05/2020 14:38:21, 2396250.000000, Continuous auction order book, , ELECTRONIC, CP: 1932.000000
ZSD210217, 15:30:00, 1, , , 2011.21000000000, 28/05/2020 16:02:54, 100560.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1954.500000
ZSD200702, 15:30:00, 3, , , 1930.00000000000, 28/05/2020 18:40:00, 1592250.000000, Voice, , VOICE, CP: 1934.250000
PBD200702, 13:30:00, 1, , , 1620.00000000000, 28/05/2020 15:22:00, 162000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1621.520000
CAD200826, 15:30:00, 1, , , 5329.00000000000, 28/05/2020 15:47:25, 133225.000000, Voice, , VOICE, CP: 5331.750000
CAD200826, 11:30:00, 3, , , 5309.75000000000, 28/05/2020 12:02:32, 1327437.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5331.750000
PBD200826, 13:30:00, 1, 1630.63000000000, 40765.750000
PBD200601, 11:30:00, 1, 1643.45000000000, 4930350.000000
PBD200601, 09:30:00, 2, , , 1643.30000000000, 28/05/2020 09:59:00, 985980.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1613.500000
SND200529, 09:30:00, 3, 15610.00000000000, 1561000.000000
ZSD200616, 15:30:00, 1, , , 1936.53000000000, 28/05/2020 17:16:28, 484132.500000, Continuous auction order book, , ELECTRONIC, CP: 1937.250000
ZSD200616, 11:30:00, 3, , , 1915.25000000000, 28/05/2020 13:00:15, 2394062.500000, Continuous auction order book, , ELECTRONIC, CP: 1937.250000
NID200626, 15:30:00, 3, , , 12150.00000000000, 28/05/2020 15:40:26, 3134700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12199.090000
CAD200806, 15:30:00, 2, , , 5327.41000000000, 28/05/2020 16:00:00, 1065482.000000, Voice, , VOICE, CP: 5327.410000
CAD200813, 15:30:00, 2, , , 5330.00000000000, 28/05/2020 16:00:00, 1066000.000000, Voice, , VOICE, CP: 5329.750000
CAD200813, 13:30:00, 3, , , 5329.75000000000, 28/05/2020 14:38:00, 1865412.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5329.750000
AHD200820, 15:30:00, 1, , , 1533.75000000000, 28/05/2020 15:50:00, 38343.750000, Voice, , VOICE, CP: 1534.750000
AHD200820, 11:30:00, 3, , , 1522.55000000000, 28/05/2020 12:05:00, 5366988.750000, Voice, , VOICE, CP: 1534.750000
ZSD200820, 13:30:00, 1, 1933.40000000000, 193335.000000
ZSD200820, 09:30:00, 3, , , 1919.40000000000, 28/05/2020 09:39:00, 1919400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1933.500000
AHD200701_1475P, 09:30:00, 1, , , 17.50000000000, 28/05/2020 11:26:00, 1750.000000, Voice, , VOICE
CAE200821, 15:30:00, 1, , , 5298.21945000000, 28/05/2020 15:47:00, 264910.972500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4809.250000
ZSD200827, 11:30:00, 1, , , 1916.00000000000, 28/05/2020 12:10:00, 47900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1934.470000
NID200828, 15:30:00, 2, , , , , , , , , CP: 12246.000000
NID200828, 13:30:00, 3, , , 12210.00000000000, 28/05/2020 13:50:57, 1465200.000000, Voice, , VOICE, CP: 12246.000000
ZSE200828, 11:30:00, 1, , , 1914.61261500000, 28/05/2020 12:55:00, 47865.315375, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1745.270000
AHE200617, 11:30:00, 1, , , 1508.86157400000, 28/05/2020 12:59:00, 75443.078700, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1377.190000
AHD200715, 15:30:00, 1, 1519.52600000000, 227931.500000
AHD200715, 13:30:00, 2, , , 1515.00000000000, 28/05/2020 13:39:06, 984750.000000, Voice, , VOICE, 1516.500000 / 1518.500000
AHD200715, 11:30:00, 3, , , 1515.00000000000, 28/05/2020 11:40:00, 7575000.000000, Voice, , VOICE, 1511.000000 / 1513.000000
AHD200819, 11:30:00, 1, , , 1524.50000000000, 28/05/2020 11:33:00, 609800.000000, Voice, , VOICE, 1524.000000 / 1525.500000
AHD200819, 09:30:00, 2, , , 1527.75000000000, 28/05/2020 09:57:47, 954843.750000, Continuous auction order book, , ELECTRONIC, CP: 1535.000000
CAD210317, 13:30:00, 2, , , 5376.80000000000, 28/05/2020 15:26:00, 1075360.000000, Voice, , VOICE, CP: 5377.000000
NID210421, 15:30:00, 3, , , 12421.00000000000, 28/05/2020 16:58:00, 4322508.000000, Voice, , VOICE, CP: 12413.750000
PBD200715, 15:30:00, 3, , , 1621.25000000000, 28/05/2020 16:05:27, 2026562.500000, Continuous auction order book, , ELECTRONIC, CP: 1625.000000
PBD200819, 15:30:00, 1, , , 1625.25000000000, 28/05/2020 15:35:08, 40631.250000, Voice, , VOICE, 1628.000000 / 1631.000000
PBD200819, 13:30:00, 2, 1626.20000000000, 1016375.000000
PBD200819, 11:30:00, 3, , , 1630.00000000000, 28/05/2020 11:55:59, 4767750.000000, Voice, , VOICE, CP: 1630.500000
AHD200804, 11:30:00, 1, , , 1516.50000000000, 28/05/2020 13:08:57, 37912.500000, Voice, , VOICE, CP: 1531.830000
AHD200812, 15:30:00, 1, , , 1530.03000000000, 28/05/2020 15:40:00, 382507.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1534.600000
CAE200826, 15:30:00, 1, , , 5305.37400000000, 28/05/2020 15:47:00, 265268.700000, Voice, , VOICE, CP: 4810.440000
PBD200529, 11:30:00, 3, , , 1641.50000000000, 28/05/2020 11:37:00, 2380175.000000, Voice, , VOICE, CP: 1612.000000
NID200703, 15:30:00, 1, , , 12204.80000000000, 28/05/2020 16:23:00, 73228.800000, Voice, , VOICE, CP: 12204.800000
PBD200811, 15:30:00, 3, , , 1626.19000000000, 28/05/2020 16:10:58, 1422916.250000, Continuous auction order book, , ELECTRONIC, CP: 1629.190000
AHD200813, 09:30:00, 1, , , 1528.00000000000, 28/05/2020 09:35:00, 764000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1534.750000
PBD200820, 15:30:00, 1, , , 1625.00000000000, 28/05/2020 15:40:00, 40625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1629.500000
SND200820, 11:30:00, 1, , , 15344.20000000000, 28/05/2020 12:03:00, 230163.000000, Voice, , VOICE, CP: 15532.850000
NIE200715, 11:30:00, 1, , , 12153.20293800000, 28/05/2020 13:05:00, 291676.870512, Voice, , VOICE, CP: 11029.180000
ZSE200715, 09:30:00, 1, , , 1898.91663300000, 28/05/2020 10:33:00, 237364.579125, Voice, , VOICE, CP: 1744.620000
