Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
SND210616, 0.00000000, 5, 0, 0, 0, 1212.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200930, 0.00000000, 16.0025641025641, 0.260714285714286, 0, 0, 173.491512, 00:00:00:000, 00:00:00:000, 01:59:40.148, 0, 0, 0, 0, 6, 5035243.750000, 0, 0
HUD210528, 0.00000000, 1.88162988772745, 7.47933884297515, 29, 5, 10326.804036, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210528, 0.00000000, 3.26785714285714, 7.29999999999995, 6, 1, 12577.178362, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210528, 0.00000000, 1.71456876456876, 7.56923076923079, 16, 0, 4763.358585, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210528, 0.00000000, 2.11737012987013, 7.54545454545456, 14, 0, 9417.842261, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210630, 0.00000000, 1.56490683229814, 7.26086956521738, 6, 1, 4692.013095, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201007, 0.00000000, 57, 0, 0, 0, 1681.500000, 00:00:00:000, 00:00:00:000, 03:17:15.422, 0, 0, 0, 0, 1, 2443618.500000, 0, 0
AHD201014, 0.00000000, 29.5, 0.375, 0, 0, 1789.062500, 00:00:00:000, 00:00:00:000, 01:22:28.128, 0, 0, 0, 0, 2, 2712637.500000, 0, 0
AHD201028, 0.00000000, 90, 0, 0, 0, 8617.261904, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201007, 0.00000000, 21.25, 3.925, 0, 0, 712.019230, 00:00:00:000, 00:00:00:000, 02:52:39.578, 0, 0, 0, 0, 3, 19626825.000000, 0, 0
CAD201014, 0.00000000, 26.8, 2.35, 0, 0, 397.916666, 00:00:00:000, 00:00:00:000, 05:43:43.147, 0, 0, 0, 0, 2, 16335000.000000, 0, 0
CAD201028, 0.00000000, 10, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 03:51:47.710, 0, 0, 0, 0, 2, 2458968.750000, 0, 0
NAD201007, 0.00000000, 2, 0, 0, 0, 28.800000, 00:00:00:000, 00:00:00:000, 00:04:14.143, 0, 0, 0, 0, 1, 57529.200000, 0, 0
NID201028, 0.00000000, 13.3333333333333, 0, 0, 0, 280.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201028, 0.00000000, 7.5, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201014, 0.00000000, 1, 0, 0, 0, 1.600000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201028, 0.00000000, 2, 0, 0, 0, 23.700000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201007, 0.00000000, 8.5, 0.375, 0, 0, 173.437500, 00:00:00:000, 00:00:00:000, 01:15:14.348, 0, 0, 0, 0, 1, 415464.000000, 0, 0
ZSD201014, 0.00000000, 20, 0, 0, 0, 395.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210630, 0.00000000, 1.63256113256113, 7.42592592592598, 28, 4, 9710.986231, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210630, 0.00000000, 4.12887200467563, 7.82758620689657, 21, 1, 15771.652542, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210630, 0.00000000, 2.82142857142857, 7.29999999999995, 6, 1, 11554.383040, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201104, 0.00000000, 53.3333333333333, 0, 0, 0, 11406.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201112, 0.00000000, 40, 0, 0, 0, 2700.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201125, 0.00000000, 26, 0, 0, 0, 1822.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201104, 0.00000000, 15, 0, 0, 0, 375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201112, 0.00000000, 7.33333333333333, 0.19, 0, 0, 23.100000, 00:00:00:000, 00:00:00:000, 01:39:00.909, 0, 0, 0, 0, 6, 983548.250000, 0, 0
CAD201125, 0.00000000, 20.6428571428571, 1.25, 0, 0, 369.722222, 00:00:00:000, 00:00:00:000, 02:22:27.077, 0, 0, 0, 0, 3, 818056.250000, 0, 0
NAD201125, 0.00000000, 1, 0, 0, 0, 81.400000, 00:00:00:000, 00:00:00:000, 00:04:01.274, 0, 0, 0, 0, 1, 29102.600000, 0, 0
NID201104, 0.00000000, 5, 0, 0, 0, 837.600000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201125, 0.00000000, 15.5, 0, 0, 0, 205.260000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201112, 0.00000000, 12.6666666666667, 0, 0, 0, 501.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201104, 0.00000000, 9, 0, 0, 0, 72.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201112, 0.00000000, 19, 0, 0, 0, 750.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201125, 0.00000000, 30.5, 0.79, 0, 0, 752.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210730, 0.00000000, 4.27830188679245, 7.83653846153845, 19, 1, 16024.772012, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210730, 0.00000000, 1.70524475524476, 7.55384615384617, 16, 0, 4681.212121, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210730, 0.00000000, 1.80728172709924, 7.15476190476181, 31, 9, 10060.959899, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210730, 0.00000000, 2.93904208998549, 7.58823529411762, 14, 0, 12290.208333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201209, 0.00000000, 34, 0, 0, 0, 7362.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201223, 0.00000000, 50.4666666666667, 0.2, 0, 0, 155.500000, 00:00:00:000, 00:00:00:000, 06:12:41.778, 0, 0, 0, 0, 1, 966559.000000, 0, 0
CAD201209, 0.00000000, 10, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 02:08:25.197, 0, 0, 0, 0, 1, 1634062.500000, 0, 0
CAD201223, 0.00000000, 20.5402097902098, 0.461111111111111, 0, 0, 459.810267, 00:00:00:000, 00:00:00:000, 00:57:01.686, 0, 0, 0, 0, 9, 23230817.500000, 0, 0
NID201209, 0.00000000, 8, 0, 0, 0, 370.320000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201223, 0.00000000, 12.3333333333333, 0, 0, 0, 104.140000, 00:00:00:000, 00:00:00:000, 00:33:09.153, 0, 0, 0, 0, 1, 2996664.300000, 0, 0
PBD201209, 0.00000000, 57.5, 0, 0, 0, 7561.875000, 00:00:00:000, 00:00:00:000, 00:33:19.058, 0, 0, 0, 0, 1, 686437.500000, 0, 0
SND210915, 0.00000000, 10, 0, 0, 0, 3100.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201209, 0.00000000, 10, 0.25, 0, 0, 53.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201223, 0.00000000, 46.6666666666667, 0.75, 0, 0, 125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210831, 0.00000000, 2.41071428571429, 7.29999999999995, 6, 1, 10520.581871, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210831, 8.00000000, 1.87038813459268, 7.22522522522524, 27, 7, 9860.801229, 00:00:00.000, 00:00:00.000, 00:03:52.396, 0, 0, 0, 0, 2, 11540.000000, 0, 0
SCD210831, 0.00000000, 1.71293706293706, 7.55384615384617, 15, 0, 4664.570707, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210831, 0.00000000, 3.10980392156863, 8, 24, 0, 13315.130718, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD200929, 0.00000000, 10.4, 3.475, 0, 0, 82.911111, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 1, 265986.000000, 0, 0
AHD200929, 1.24000000, 7.53107710825177, 2.66206832872513, 0, 14, 247423.394707, 00:00:00.826, 00:00:00.000, 00:25:14.636, 0, 0, 0, 0, 181, 367926417.250000, 0, 0
CAD200929, 10.93544973, 2.44614983539727, 13.8723004873082, 0, 1, 347737.354036, 00:00:00.117, 00:00:00.000, 00:22:12.394, 0, 0, 0, 0, 295, 649997525.750000, 0, 0
COD200929, 0.00000000, 2.5, 8775, 1, 0, 65887.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200929, 0.00000000, 31.3298319327731, 19.1363636363636, 1, 1, 57181.779279, 00:00:00.000, 00:00:00.000, 00:17:39.102, 0, 0, 0, 0, 4, 406248.600000, 0, 0
NID200929, 13.99769230, 7.75344154885117, 10.8464539579818, 1, 0, 355133.216161, 00:00:00.141, 00:00:00.000, 00:40:34.943, 0, 0, 0, 0, 133, 150980496.420000, 0, 0
PBD200929, 1.84811594, 4.06067418008356, 3.45959537571525, 15, 8, 125994.973811, 00:00:00.518, 00:00:00.000, 00:31:15.960, 0, 0, 0, 0, 145, 91248029.250000, 0, 0
SND200929, 45.75157894, 1.59677112636708, 90.4321971140816, 0, 0, 99027.632131, 00:00:00:000, 00:00:00:000, 00:37:28.390, 0, 0, 0, 0, 48, 57165229.800000, 0, 0
ZSD200929, 4.50618705, 6.69449623692504, 4.45726422010694, 29, 14, 287575.214042, 00:00:00.164, 00:00:00.000, 00:31:35.109, 0, 0, 0, 0, 187, 161064667.250000, 0, 0
AHD200928, 0.00000000, 145.439694656489, 0.0700769230769234, 0, 0, 2026.712531, 00:00:00:000, 00:00:00:000, 00:09:45.746, 0, 0, 0, 0, 111, 334224150.000000, 0, 0
AAD200928, 0.00000000, 10.4, 3.475, 0, 0, 82.911111, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 1, 265860.000000, 0, 0
CAD200928, 0.00000000, 42.7196261682243, 0.63061320754717, 0, 0, 183.184374, 00:00:00:000, 00:00:00:000, 00:19:03.728, 0, 0, 0, 0, 106, 322184587.500000, 0, 0
NAD200928, 0.00000000, 84.6, 7.75, 0, 0, 8202.187500, 00:00:00:000, 00:00:00:000, 00:17:39.102, 0, 0, 0, 0, 4, 406140.000000, 0, 0
NID200928, 0.00000000, 47.7328767123288, 0.257746478873239, 0, 0, 137.943466, 00:00:00:000, 00:00:00:000, 00:13:14.315, 0, 0, 0, 0, 51, 127866222.000000, 0, 0
PBD200928, 0.00000000, 40.6157303370787, 0.129101123595506, 0, 0, 172.172368, 00:00:00:000, 00:00:00:000, 00:23:25.279, 0, 0, 0, 0, 73, 85886400.000000, 0, 0
SND200928, 0.00000000, 23.2613445378151, 1.468125, 0, 0, 0.246328, 00:00:00:000, 00:00:00:000, 00:32:04.849, 0, 0, 0, 0, 29, 45348750.000000, 0, 0
ZSD200928, 0.00000000, 48.305088345226, 0.277428571428571, 0, 0, 14.954203, 00:00:00:000, 00:00:00:000, 00:14:12.562, 0, 0, 0, 0, 80, 127184275.000000, 0, 0
CAD201001, 0.00000000, 24.2272727272727, 0.6, 0, 0, 111.137820, 00:00:00:000, 00:00:00:000, 01:57:41.911, 0, 0, 0, 0, 4, 12608268.750000, 0, 0
NAD201001, 0.00000000, 1, 0, 0, 0, 7.200000, 00:00:00:000, 00:00:00:000, 00:04:13.991, 0, 0, 0, 0, 1, 28721.600000, 0, 0
NID201001, 0.00000000, 15, 0, 0, 0, 216.300000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201001, 0.00000000, 5, 0, 0, 0, 25.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210127, 0.00000000, 20, 0, 0, 0, 65.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210930, 0.00000000, 2.11538461538462, 7.58823529411762, 14, 0, 10875.424528, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210930, 0.00000000, 1.90709786821705, 7.51600000000008, 37, 6, 10695.945075, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210930, 0.00000000, 3.10102040816327, 8, 24, 0, 13322.600000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210930, 0.00000000, 1.96389376646181, 7.08955223880599, 3, 0, 4924.357842, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD201006, 0.00000000, 1, 0, 0, 0, 58.600000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201006, 0.00000000, 88.75, 0.66, 0, 0, 25747.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201006, 0.00000000, 11.5, 0, 0, 0, 875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201006, 0.00000000, 11, 1.75, 0, 0, 82.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201006, 0.00000000, 30, 0, 0, 0, 3750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201006, 0.00000000, 20, 0, 0, 0, 500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201005, 0.00000000, 4.33333333333333, 0, 0, 0, 3629.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201005, 0.00000000, 11.6666666666667, 0, 0, 0, 254.000000, 00:00:00:000, 00:00:00:000, 00:21:12.470, 0, 0, 0, 0, 1, 1630140.000000, 0, 0
NID201005, 0.00000000, 10, 0, 0, 0, 222.600000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201008, 0.00000000, 27.9, 1, 0, 0, 850.000000, 00:00:00:000, 00:00:00:000, 00:52:37.869, 0, 0, 0, 0, 4, 14969937.500000, 0, 0
NID201008, 0.00000000, 17, 1.75, 0, 0, 37.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201008, 0.00000000, 11.5, 0.625, 0, 0, 267.187500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201009, 0.00000000, 32.2, 0.375, 0, 0, 1773.696428, 00:00:00:000, 00:00:00:000, 02:00:43.893, 0, 0, 0, 0, 3, 5154000.000000, 0, 0
CAD201009, 0.00000000, 12.5, 1.5, 0, 0, 459.000000, 00:00:00:000, 00:00:00:000, 04:05:15.422, 0, 0, 0, 0, 1, 1631760.000000, 0, 0
NAD201009, 0.00000000, 2, 0, 0, 0, 28.800000, 00:00:00:000, 00:00:00:000, 00:04:14.143, 0, 0, 0, 0, 1, 57558.000000, 0, 0
PBD201009, 0.00000000, 2, 0.2, 0, 0, 101.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201009, 0.00000000, 4, 0, 0, 0, 126.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201009, 0.00000000, 20, 0, 0, 0, 250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201013, 0.00000000, 13.6785714285714, 0, 0, 0, 165.972222, 00:00:00:000, 00:00:00:000, 11:28:10.437, 0, 0, 0, 0, 3, 2286109.500000, 0, 0
NID201013, 0.00000000, 5.5, 0, 0, 0, 22.110000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201013, 0.00000000, 10.1309523809524, 0.5, 0, 0, 183.333333, 00:00:00:000, 00:00:00:000, 01:15:14.348, 0, 0, 0, 0, 1, 415639.000000, 0, 0
CAD201015, 0.00000000, 4, 0, 0, 0, 300.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201015, 0.00000000, 1, 0, 0, 0, 1.600000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201015, 0.00000000, 20, 0, 0, 0, 32.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD201016, 0.00000000, 1, 0, 0, 0, 58.600000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201016, 0.00000000, 17.4166666666667, 0, 0, 0, 66.964285, 00:00:00:000, 00:00:00:000, 01:48:41.051, 0, 0, 0, 0, 1, 163068.750000, 0, 0
NID201016, 0.00000000, 15, 4.34, 0, 0, 62.550000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201016, 0.00000000, 1, 0, 0, 0, 23.350000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201016, 0.00000000, 15, 0, 0, 0, 92.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201020, 0.00000000, 30, 0, 0, 0, 12070.000000, 00:00:00:000, 00:00:00:000, 03:46:11.170, 0, 0, 0, 0, 2, 1731930.000000, 0, 0
CAD201020, 0.00000000, 25, 0, 0, 0, 833.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201020, 0.00000000, 15.1666666666667, 4.34, 0, 0, 9.660000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201020, 0.00000000, 1, 0, 0, 0, 11.300000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201020, 0.00000000, 14.5, 0, 0, 0, 253.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD201022, 0.00000000, 10, 0, 0, 0, 58.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201022, 0.00000000, 1, 0, 0, 0, 8.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201022, 0.00000000, 1, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201022, 0.00000000, 4, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201023, 0.00000000, 59, 0, 0, 0, 5531.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201023, 0.00000000, 12.0555555555556, 4.0425, 0, 0, 1566.866666, 00:00:00:000, 00:00:00:000, 01:28:25.509, 0, 0, 0, 0, 9, 36070935.000000, 0, 0
NID201023, 0.00000000, 10, 0, 0, 0, 211.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201023, 0.00000000, 10, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201023, 0.00000000, 4, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201027, 0.00000000, 10, 0, 0, 0, 125.000000, 00:00:00:000, 00:00:00:000, 03:51:47.710, 0, 0, 0, 0, 2, 2458968.750000, 0, 0
NID201027, 0.00000000, 10, 0, 0, 0, 183.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201027, 0.00000000, 15, 0, 0, 0, 548.437500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201027, 0.00000000, 3, 0, 0, 0, 12.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201027, 0.00000000, 10, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201029, 0.00000000, 5, 0, 0, 0, 51.900000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201029, 0.00000000, 10, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201030, 0.00000000, 59, 0, 0, 0, 5531.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201030, 0.00000000, 16, 1.33333333333333, 0, 0, 480.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201030, 0.00000000, 10, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201030, 0.00000000, 10, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD211029, 0.00000000, 3.10142857142857, 8, 24, 0, 13321.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD211029, 0.00000000, 1.50054872695347, 7.08955223880594, 2, 0, 3940.523284, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD211029, 0.00000000, 2.09615384615385, 7.58823529411762, 14, 0, 10864.040880, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD211029, 0.00000000, 1.64473684210526, 7.38073394495416, 28, 5, 9466.460488, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201105, 0.00000000, 90, 0, 0, 0, 8617.261904, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201105, 0.00000000, 15, 0, 0, 0, 375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201105, 0.00000000, 10, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201105, 0.00000000, 24.5, 1, 0, 0, 1954.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201106, 0.00000000, 4, 0, 0, 0, 635.280000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201106, 0.00000000, 10, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201110, 0.00000000, 18.3333333333333, 0, 0, 0, 291.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201110, 0.00000000, 1, 0, 0, 0, 140.400000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201110, 0.00000000, 10, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201110, 0.00000000, 30.5, 1, 0, 0, 3686.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201113, 0.00000000, 30.25, 0, 0, 0, 11311.607142, 00:00:00:000, 00:00:00:000, 02:01:15.620, 0, 0, 0, 0, 4, 6974000.000000, 0, 0
CAD201113, 0.00000000, 10.7916666666667, 0.19, 0, 0, 68.250000, 00:00:00:000, 00:00:00:000, 01:39:00.909, 0, 0, 0, 0, 6, 983553.000000, 0, 0
NID201113, 0.00000000, 6, 0, 0, 0, 108.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
