Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
ZSD210519, 2574.8591, 2573.1758, 2582.3, 2561.3
ZSD210602_2200P, 57.04, 57.1233, 57.29, 56.79
ZSD210616, 2575.0031, 2574.8403, 2588, 2563.8
ZSD210721, 2581.576, 2579.3951, 2588.5, 2570.3
ZSD210818, 2576.1667, 2579.9516, 2583.5, 2561.5
ZSD210915, 2585.2, 2585.1888, 2585.4, 2585.1
ZSD211020, 2590.25, 2587.2167, 2593.75, 2586.75
ZSD211117, 2593.0833, 2594.05, 2595.5, 2588.25
ZSD211215, 2589.2422, 2588.6218, 2595, 2582
ZSD220316, 2591.85, 2591.55, 2593.5, 2590.5
ZSD220615, 2600.5, 2600.5, 2600.5, 2600.5
ZSD221221, 2603.5307, 2602.9275, 2608.85, 2601.11
ZSE201118, 2177.0667, 2177.0667, 2185.58, 2170
ZSE201202, 2170, 2170, 2170, 2170
ZSE201216, 2183.87, 2183.87, 2183.87, 2183.87
ZSE210203, 2186.28, 2186.28, 2191.56, 2181
ZSE210217, 2187.15, 2189.0364, 2191.3, 2183
