Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
14/08/2020 00:00:00, ZSD201021, 48067, 13:30:00, 13:29:59, 1947326678, 2382.000000, 1, 2384.000000, 3, 9534.000000
14/08/2020 00:00:00, ZSD201021, 48067, 15:30:00, 15:30:00, 1947806195, 2368.000000, 2, 2369.000000, 2, 9474.000000
14/08/2020 00:00:00, ZSD201021, 48067, 09:30:00, 09:29:24, 1946737941, 2368.000000, 3, 2369.500000, 4, 16582.000000
14/08/2020 00:00:00, SRD201231, 4009296, 13:30:00, 03:52:29, 1947874713, 435.000000, 5, 442.000000, 15, 14923.500000
14/08/2020 00:00:00, SRD201231, 4009296, 15:30:00, 15:21:20, 1947875354, 435.000000, 5, 442.000000, 10, 14039.000000
14/08/2020 00:00:00, SRD201231, 4009296, 09:30:00, 03:52:29, 1947874713, 435.000000, 5, 442.000000, 15, 14923.500000
14/08/2020 00:00:00, SRD201231, 4009296, 11:30:00, 03:52:29, 1947874713, 435.000000, 5, 442.000000, 15, 14923.500000
14/08/2020 00:00:00, SCD210630, 4019091, 15:30:00, 03:52:06, 1947884998, 267.000000, 1, 274.000000, 1, 541.000000
14/08/2020 00:00:00, SCD210630, 4019091, 13:30:00, 03:52:06, 1947884998, 267.000000, 1, 274.000000, 1, 541.000000
14/08/2020 00:00:00, SCD210630, 4019091, 11:30:00, 03:52:06, 1947884998, 267.000000, 1, 274.000000, 1, 541.000000
14/08/2020 00:00:00, SCD210630, 4019091, 09:30:00, 03:52:06, 1947884998, 267.000000, 1, 274.000000, 1, 541.000000
14/08/2020 00:00:00, SCD210730, 4020970, 11:30:00, 03:52:09, 1947885000, 266.000000, 1, 272.000000, 1, 538.000000
14/08/2020 00:00:00, SCD210730, 4020970, 09:30:00, 03:52:09, 1947885000, 266.000000, 1, 272.000000, 1, 538.000000
14/08/2020 00:00:00, SCD210730, 4020970, 13:30:00, 03:52:09, 1947885000, 266.000000, 1, 272.000000, 1, 538.000000
14/08/2020 00:00:00, SCD210730, 4020970, 15:30:00, 03:52:09, 1947885000, 266.000000, 1, 272.000000, 1, 538.000000
14/08/2020 00:00:00, NAD200818, 4021663, 15:30:00, 06:08:14, 1946361794, 1200.000000, 10, , , 12000.000000
14/08/2020 00:00:00, NAD200818, 4021663, 11:30:00, 06:08:14, 1946361794, 1200.000000, 10, , , 12000.000000
14/08/2020 00:00:00, NAD200818, 4021663, 13:30:00, 06:08:14, 1946361794, 1200.000000, 10, , , 12000.000000
14/08/2020 00:00:00, NAD200818, 4021663, 09:30:00, 06:08:14, 1946361794, 1200.000000, 10, , , 12000.000000
14/08/2020 00:00:00, AHD210120, 36450, 09:30:00, 09:30:00, 1946738849, 1778.500000, 1, , , 1778.500000
14/08/2020 00:00:00, AHD210120, 36450, 15:30:00, 15:29:28, 1947806810, , , 1768.000000, 1, 1768.000000
14/08/2020 00:00:00, AHD210120, 36450, 13:30:00, 13:29:45, 1947331308, 1778.500000, 1, , , 1778.500000
14/08/2020 00:00:00, AHD210120, 36450, 11:30:00, 11:27:58, 1946878188, 1780.000000, 1, , , 1780.000000
14/08/2020 00:00:00, HCD200828, 4002539, 13:30:00, 11:38:49, 1947880055, 497.500000, 10, 505.500000, 10, 12035.000000
14/08/2020 00:00:00, HCD200828, 4002539, 09:30:00, 04:36:09, 1946887343, 497.500000, 15, 505.500000, 15, 18057.000000
14/08/2020 00:00:00, HCD200828, 4002539, 11:30:00, 04:36:09, 1946887343, 497.500000, 15, 505.500000, 15, 18057.000000
14/08/2020 00:00:00, HCD200828, 4002539, 15:30:00, 11:38:49, 1947880055, 497.500000, 10, 505.500000, 10, 12035.000000
14/08/2020 00:00:00, SCD200930, 4004413, 09:30:00, 09:28:49, 1946737912, 282.500000, 15, 286.000000, 1, 11671.000000
14/08/2020 00:00:00, SCD200930, 4004413, 11:30:00, 09:36:37, 1947361036, 282.500000, 11, 285.000000, 3, 15833.500000
14/08/2020 00:00:00, SCD200930, 4004413, 13:30:00, 09:36:37, 1947361036, 282.500000, 11, 285.000000, 3, 15833.500000
14/08/2020 00:00:00, SCD200930, 4004413, 15:30:00, 15:26:23, 1947896888, 282.500000, 11, 286.500000, 2, 10491.000000
14/08/2020 00:00:00, HUD210630, 4019371, 15:30:00, 15:22:15, 1947794729, 545.500000, 2, 553.000000, 2, 4394.000000
14/08/2020 00:00:00, HUD210630, 4019371, 09:30:00, 08:53:10, 1946887313, 545.000000, 2, 552.500000, 1, 3293.000000
14/08/2020 00:00:00, HUD210630, 4019371, 13:30:00, 13:22:39, 1947362215, 545.500000, 2, 553.000000, 2, 3840.500000
14/08/2020 00:00:00, HUD210630, 4019371, 11:30:00, 08:53:10, 1946887313, 545.000000, 2, 552.500000, 1, 3293.000000
14/08/2020 00:00:00, HCD210630, 4019389, 11:30:00, 04:36:37, 1946887277, 465.000000, 3, 473.000000, 3, 2814.000000
14/08/2020 00:00:00, HCD210630, 4019389, 09:30:00, 04:36:37, 1946887277, 465.000000, 3, 473.000000, 3, 2814.000000
14/08/2020 00:00:00, HCD210630, 4019389, 15:30:00, 11:38:57, 1947875365, 465.000000, 2, 473.000000, 2, 1876.000000
14/08/2020 00:00:00, HCD210630, 4019389, 13:30:00, 11:38:57, 1947875365, 465.000000, 2, 473.000000, 2, 1876.000000
14/08/2020 00:00:00, COD200818, 4021662, 15:30:00, 00:00:00, 1946391183, 29200.000000, 3, 34000.000000, 2, 421400.000000
14/08/2020 00:00:00, COD200818, 4021662, 09:30:00, 00:00:00, 1946391183, 29200.000000, 3, 34000.000000, 2, 421400.000000
14/08/2020 00:00:00, COD200818, 4021662, 13:30:00, 00:00:00, 1946391183, 29200.000000, 3, 34000.000000, 2, 421400.000000
14/08/2020 00:00:00, COD200818, 4021662, 11:30:00, 00:00:00, 1946391183, 29200.000000, 3, 34000.000000, 2, 421400.000000
14/08/2020 00:00:00, CAD201216, 38295, 09:30:00, 07:03:12, 1946762994, , , 6383.000000, 1, 25612.000000
14/08/2020 00:00:00, CAD201216, 38295, 11:30:00, 11:30:00, 1946874666, , , 6346.000000, 1, 6346.000000
14/08/2020 00:00:00, CAD201216, 38295, 15:30:00, 15:29:56, 1947806211, 6361.000000, 1, 6383.000000, 2, 31903.000000
14/08/2020 00:00:00, CAD201216, 38295, 13:30:00, 13:30:00, 1947327252, 6370.000000, 1, , , 6370.000000
14/08/2020 00:00:00, HUD210331, 4013724, 09:30:00, 08:53:23, 1946899130, 541.000000, 2, 548.000000, 1, 4357.000000
14/08/2020 00:00:00, HUD210331, 4013724, 15:30:00, 15:22:07, 1947875129, 541.000000, 2, 549.000000, 2, 2180.000000
14/08/2020 00:00:00, HUD210331, 4013724, 13:30:00, 13:14:52, 1947254183, 541.000000, 4, 549.000000, 4, 4360.000000
14/08/2020 00:00:00, HUD210331, 4013724, 11:30:00, 08:53:23, 1946899130, 541.000000, 2, 548.000000, 1, 4357.000000
14/08/2020 00:00:00, HUD210430, 4015910, 13:30:00, 13:15:47, 1947787152, 544.000000, 2, 552.000000, 2, 2192.000000
14/08/2020 00:00:00, HUD210430, 4015910, 09:30:00, 08:53:18, 1946899140, 544.000000, 2, 551.500000, 1, 4382.500000
14/08/2020 00:00:00, HUD210430, 4015910, 11:30:00, 08:53:18, 1946899140, 544.000000, 2, 551.500000, 1, 4382.500000
14/08/2020 00:00:00, HUD210430, 4015910, 15:30:00, 15:22:12, 1947875058, 544.000000, 2, 552.000000, 2, 2192.000000
14/08/2020 00:00:00, HCD210831, 4022462, 11:30:00, 04:36:47, 1946887268, 463.000000, 3, 471.000000, 3, 2802.000000
14/08/2020 00:00:00, HCD210831, 4022462, 15:30:00, 11:38:57, 1947875362, 463.000000, 2, 471.000000, 2, 1868.000000
14/08/2020 00:00:00, HCD210831, 4022462, 09:30:00, 04:36:47, 1946887268, 463.000000, 3, 471.000000, 3, 2802.000000
14/08/2020 00:00:00, HCD210831, 4022462, 13:30:00, 11:38:57, 1947875362, 463.000000, 2, 471.000000, 2, 1868.000000
14/08/2020 00:00:00, HCD211029, 4025737, 15:30:00, 04:06:46, 1947874903, 463.000000, 1, , , 463.000000
14/08/2020 00:00:00, HCD211029, 4025737, 13:30:00, 04:06:46, 1947874903, 463.000000, 1, , , 463.000000
14/08/2020 00:00:00, HCD211029, 4025737, 09:30:00, 04:06:46, 1947874903, 463.000000, 1, , , 463.000000
14/08/2020 00:00:00, HCD211029, 4025737, 11:30:00, 04:06:46, 1947874903, 463.000000, 1, , , 463.000000
14/08/2020 00:00:00, SND201113, 4026255, 15:30:00, 15:09:56, 1947990035, 17570.000000, 1, 17700.000000, 8, 513780.000000
14/08/2020 00:00:00, SND201113, 4026255, 13:30:00, 13:29:12, 1947334508, 17580.000000, 2, 17615.000000, 2, 140810.000000
14/08/2020 00:00:00, SND201113, 4026255, 09:30:00, 09:26:08, 1946740842, 17550.000000, 1, 17600.000000, 1, 105440.000000
14/08/2020 00:00:00, SND201113, 4026255, 11:30:00, 11:25:33, 1946866242, 17565.000000, 2, 17590.000000, 2, 175765.000000
14/08/2020 00:00:00, SCD201231, 4009307, 13:30:00, 09:29:06, 1947787183, 276.500000, 15, 283.500000, 10, 12858.000000
14/08/2020 00:00:00, SCD201231, 4009307, 15:30:00, 13:36:39, 1947875547, 276.500000, 15, 284.000000, 5, 9206.000000
14/08/2020 00:00:00, SCD201231, 4009307, 09:30:00, 09:29:06, 1947787183, 276.500000, 15, 283.500000, 10, 12858.000000
14/08/2020 00:00:00, SCD201231, 4009307, 11:30:00, 09:29:06, 1947787183, 276.500000, 15, 283.500000, 10, 12858.000000
14/08/2020 00:00:00, CAD200819, 38291, 11:30:00, 11:30:00, 1946874578, 6351.000000, 1, 6354.500000, 3, 25414.500000
14/08/2020 00:00:00, CAD200819, 38291, 09:30:00, 09:30:00, 1946738570, 6317.500000, 2, 6325.500000, 4, 44330.000000
14/08/2020 00:00:00, CAD200819, 38291, 13:30:00, 13:30:00, 1947326842, 6385.000000, 1, , , 6385.000000
14/08/2020 00:00:00, CAD200819, 38291, 15:30:00, 15:29:59, 1947806189, 6376.500000, 2, , , 12753.000000
14/08/2020 00:00:00, HCD210226, 4012413, 13:30:00, 08:14:10, 1947884935, 476.500000, 5, 483.500000, 5, 9600.000000
14/08/2020 00:00:00, HCD210226, 4012413, 15:30:00, 08:14:10, 1947884935, 476.500000, 5, 483.500000, 5, 9600.000000
14/08/2020 00:00:00, HCD210226, 4012413, 09:30:00, 08:14:10, 1947884935, 476.500000, 5, 483.500000, 5, 9600.000000
14/08/2020 00:00:00, HCD210226, 4012413, 11:30:00, 08:14:10, 1947884935, 476.500000, 5, 483.500000, 5, 9600.000000
14/08/2020 00:00:00, NID201021, 44239, 13:30:00, 13:30:00, 1947326806, 14325.000000, 4, 14345.000000, 1, 71645.000000
14/08/2020 00:00:00, NID201021, 44239, 09:30:00, 09:30:00, 1946738582, 14285.000000, 3, 14300.000000, 1, 57155.000000
14/08/2020 00:00:00, NID201021, 44239, 11:30:00, 11:29:56, 1946874423, 14315.000000, 4, 14330.000000, 2, 85920.000000
14/08/2020 00:00:00, NID201021, 44239, 15:30:00, 15:29:34, 1947805785, 14350.000000, 2, 14365.000000, 5, 100525.000000
14/08/2020 00:00:00, CAD210120, 38296, 09:30:00, 09:29:58, 1946738920, 6308.500000, 1, , , 6308.500000
14/08/2020 00:00:00, CAD210120, 38296, 13:30:00, 13:30:00, 1947327251, 6370.000000, 1, , , 6370.000000
14/08/2020 00:00:00, CAD210120, 38296, 15:30:00, 15:29:56, 1947806212, 6361.000000, 1, , , 6361.000000
14/08/2020 00:00:00, CAD210120, 38296, 11:30:00, 11:30:00, 1946874665, , , 6346.000000, 1, 6346.000000
14/08/2020 00:00:00, HUD201130, 4007707, 11:30:00, 09:24:00, 1946898995, 523.000000, 5, 530.000000, 5, 21060.000000
14/08/2020 00:00:00, HUD201130, 4007707, 09:30:00, 09:24:00, 1946898995, 523.000000, 5, 530.000000, 5, 21060.000000
14/08/2020 00:00:00, HUD201130, 4007707, 13:30:00, 12:42:20, 1947506882, 523.500000, 3, 530.000000, 10, 21583.500000
14/08/2020 00:00:00, HUD201130, 4007707, 15:30:00, 15:19:12, 1947816150, 523.500000, 3, 530.000000, 5, 21588.000000
14/08/2020 00:00:00, HUD201030, 4006143, 11:30:00, 09:36:34, 1947781043, 516.000000, 3, 520.000000, 10, 18667.000000
14/08/2020 00:00:00, HUD201030, 4006143, 13:30:00, 09:36:34, 1947781043, 516.000000, 3, 520.000000, 10, 18667.000000
14/08/2020 00:00:00, HUD201030, 4006143, 15:30:00, 15:21:50, 1947875431, 516.000000, 3, 522.500000, 5, 10914.000000
14/08/2020 00:00:00, HUD201030, 4006143, 09:30:00, 09:18:38, 1946747047, 517.000000, 2, 520.000000, 10, 13519.000000
14/08/2020 00:00:00, HCD210430, 4015892, 13:30:00, 11:38:57, 1947795021, 470.000000, 5, 477.500000, 2, 14869.500000
14/08/2020 00:00:00, HCD210430, 4015892, 09:30:00, 08:09:39, 1946887290, 470.000000, 4, 477.500000, 3, 13921.000000
14/08/2020 00:00:00, HCD210430, 4015892, 11:30:00, 08:09:39, 1946887290, 470.000000, 4, 477.500000, 3, 13921.000000
14/08/2020 00:00:00, HCD210430, 4015892, 15:30:00, 15:22:42, 1947874986, 470.000000, 5, 477.500000, 2, 13922.000000
14/08/2020 00:00:00, HUD210528, 4017423, 13:30:00, 13:15:56, 1947362399, 545.000000, 2, 552.500000, 1, 3293.000000
14/08/2020 00:00:00, HUD210528, 4017423, 11:30:00, 08:53:15, 1947257989, 545.000000, 2, 552.000000, 1, 4389.500000
14/08/2020 00:00:00, HUD210528, 4017423, 15:30:00, 15:22:14, 1947874145, 545.000000, 2, 552.500000, 2, 3845.500000
14/08/2020 00:00:00, HUD210528, 4017423, 09:30:00, 08:53:15, 1947257989, 545.000000, 2, 552.000000, 1, 4389.500000
14/08/2020 00:00:00, AHD200916, 36446, 11:30:00, 11:30:00, 1946874549, 1748.500000, 13, 1750.500000, 18, 55980.500000
14/08/2020 00:00:00, AHD200916, 36446, 13:30:00, 13:30:00, 1947326848, 1747.000000, 2, 1748.500000, 3, 10480.500000
14/08/2020 00:00:00, AHD200916, 36446, 15:30:00, 15:29:51, 1947806000, 1728.500000, 2, 1730.500000, 7, 15570.500000
14/08/2020 00:00:00, AHD200916, 36446, 09:30:00, 09:30:00, 1946738556, 1747.000000, 3, 1748.500000, 1, 6989.500000
14/08/2020 00:00:00, ZSD201216, 48069, 13:30:00, 13:29:54, 1947326327, 2387.000000, 1, 2394.000000, 1, 4781.000000
14/08/2020 00:00:00, ZSD201216, 48069, 09:30:00, 09:29:11, 1946738631, , , 2379.500000, 1, 2379.500000
14/08/2020 00:00:00, ZSD201216, 48069, 11:30:00, 11:29:01, 1946874994, , , 2385.500000, 1, 2385.500000
14/08/2020 00:00:00, ZSD201216, 48069, 15:30:00, 15:28:27, 1947808172, , , 2379.000000, 1, 2379.000000
14/08/2020 00:00:00, HUD210226, 4012397, 11:30:00, 09:26:08, 1946733856, 541.000000, 5, 548.500000, 15, 21785.000000
14/08/2020 00:00:00, HUD210226, 4012397, 15:30:00, 15:22:01, 1947794319, 543.000000, 5, 550.000000, 5, 21860.000000
14/08/2020 00:00:00, HUD210226, 4012397, 13:30:00, 13:16:27, 1947792539, 543.000000, 5, 550.000000, 5, 19107.500000
14/08/2020 00:00:00, HUD210226, 4012397, 09:30:00, 09:26:08, 1946733856, 541.000000, 5, 548.500000, 15, 21785.000000
14/08/2020 00:00:00, SCD210831, 4022477, 15:30:00, 03:52:10, 1947885006, 265.000000, 1, 271.000000, 1, 536.000000
14/08/2020 00:00:00, SCD210831, 4022477, 09:30:00, 03:52:10, 1947885006, 265.000000, 1, 271.000000, 1, 536.000000
14/08/2020 00:00:00, SCD210831, 4022477, 13:30:00, 03:52:10, 1947885006, 265.000000, 1, 271.000000, 1, 536.000000
14/08/2020 00:00:00, SCD210831, 4022477, 11:30:00, 03:52:10, 1947885006, 265.000000, 1, 271.000000, 1, 536.000000
14/08/2020 00:00:00, SND200916, 4002753, 15:30:00, 15:23:15, 1947795947, 17595.000000, 2, , , 35190.000000
14/08/2020 00:00:00, SND200916, 4002753, 11:30:00, 11:10:13, 1946845972, 17565.000000, 2, , , 35130.000000
14/08/2020 00:00:00, SND200916, 4002753, 09:30:00, 09:26:07, 1946733838, 17550.000000, 1, , , 17550.000000
14/08/2020 00:00:00, SND200916, 4002753, 13:30:00, 13:29:12, 1947323759, 17585.000000, 2, , , 35170.000000
14/08/2020 00:00:00, SCD211029, 4025727, 13:30:00, 03:45:08, 1947874772, 263.000000, 1, , , 263.000000
14/08/2020 00:00:00, SCD211029, 4025727, 15:30:00, 03:45:08, 1947874772, 263.000000, 1, , , 263.000000
14/08/2020 00:00:00, SCD211029, 4025727, 09:30:00, 03:45:08, 1947874772, 263.000000, 1, , , 263.000000
14/08/2020 00:00:00, SCD211029, 4025727, 11:30:00, 03:45:08, 1947874772, 263.000000, 1, , , 263.000000
14/08/2020 00:00:00, SCD210528, 4017428, 09:30:00, 03:52:04, 1947362334, 268.000000, 1, 274.000000, 1, 1626.000000
14/08/2020 00:00:00, SCD210528, 4017428, 13:30:00, 03:52:04, 1947362334, 268.000000, 1, 274.000000, 1, 1626.000000
14/08/2020 00:00:00, SCD210528, 4017428, 11:30:00, 03:52:04, 1947362334, 268.000000, 1, 274.000000, 1, 1626.000000
14/08/2020 00:00:00, SCD210528, 4017428, 15:30:00, 15:20:52, 1947875495, 268.000000, 2, 274.000000, 1, 1352.000000
14/08/2020 00:00:00, ZSD200916, 48066, 13:30:00, 13:29:59, 1947326672, , , 2377.500000, 3, 7132.500000
14/08/2020 00:00:00, ZSD200916, 48066, 11:30:00, 11:29:45, 1946874215, , , 2369.000000, 8, 18952.000000
14/08/2020 00:00:00, ZSD200916, 48066, 15:30:00, 15:30:00, 1947806196, , , 2363.000000, 2, 4726.000000
14/08/2020 00:00:00, ZSD200916, 48066, 09:30:00, 09:29:24, 1946737942, 2361.500000, 3, 2363.000000, 4, 16536.500000
14/08/2020 00:00:00, SRD210226, 4012398, 13:30:00, 08:43:32, 1947884934, 430.500000, 5, 436.000000, 4, 6089.000000
14/08/2020 00:00:00, SRD210226, 4012398, 11:30:00, 08:43:32, 1947884934, 430.500000, 5, 436.000000, 4, 6089.000000
14/08/2020 00:00:00, SRD210226, 4012398, 09:30:00, 08:43:32, 1947884934, 430.500000, 5, 436.000000, 4, 6089.000000
14/08/2020 00:00:00, SRD210226, 4012398, 15:30:00, 08:43:32, 1947884934, 430.500000, 5, 436.000000, 4, 6089.000000
14/08/2020 00:00:00, PBD200916, 45476, 13:30:00, 13:29:58, 1947326520, 1947.500000, 7, 1952.500000, 2, 17537.500000
14/08/2020 00:00:00, PBD200916, 45476, 15:30:00, 15:29:11, 1947805395, 1940.000000, 1, 1942.500000, 2, 5825.000000
14/08/2020 00:00:00, PBD200916, 45476, 09:30:00, 09:30:00, 1946738509, 1934.000000, 2, 1939.000000, 4, 11624.000000
14/08/2020 00:00:00, PBD200916, 45476, 11:30:00, 11:29:32, 1946873633, 1942.500000, 4, 1946.500000, 4, 15556.000000
14/08/2020 00:00:00, PBD200818, 4021665, 09:30:00, 09:30:00, 1946738508, 1928.000000, 2, 1934.500000, 8, 19332.000000
14/08/2020 00:00:00, PBD200818, 4021665, 15:30:00, 15:29:11, 1947805392, 1934.500000, 1, 1940.000000, 2, 5814.500000
14/08/2020 00:00:00, PBD200818, 4021665, 11:30:00, 11:29:32, 1946873632, 1937.000000, 4, 1942.000000, 7, 21342.000000
14/08/2020 00:00:00, PBD200818, 4021665, 13:30:00, 13:29:58, 1947326518, 1942.000000, 7, 1951.000000, 2, 17496.000000
14/08/2020 00:00:00, SRD210331, 4013722, 11:30:00, 10:38:16, 1947874819, 427.500000, 2, 434.500000, 1, 3013.500000
14/08/2020 00:00:00, SRD210331, 4013722, 09:30:00, 05:10:13, 1946354297, 428.500000, 1, 434.500000, 1, 3015.500000
14/08/2020 00:00:00, SRD210331, 4013722, 13:30:00, 10:38:16, 1947874819, 427.500000, 2, 434.500000, 1, 3013.500000
14/08/2020 00:00:00, SRD210331, 4013722, 15:30:00, 10:38:16, 1947874819, 427.500000, 2, 434.500000, 1, 3013.500000
14/08/2020 00:00:00, ZSD200819, 48065, 13:30:00, 12:14:11, 1947102207, 2358.000000, 1, , , 2358.000000
14/08/2020 00:00:00, ZSD200819, 48065, 11:30:00, 11:29:49, 1946874243, 2359.000000, 1, , , 2359.000000
14/08/2020 00:00:00, ZSD200819, 48065, 15:30:00, 12:14:11, 1947102207, 2358.000000, 1, , , 2358.000000
14/08/2020 00:00:00, HCD210528, 4017424, 09:30:00, 04:36:33, 1946887252, 467.500000, 3, 475.500000, 3, 11929.000000
14/08/2020 00:00:00, HCD210528, 4017424, 15:30:00, 11:38:57, 1947875381, 467.500000, 2, 475.500000, 2, 10986.000000
14/08/2020 00:00:00, HCD210528, 4017424, 13:30:00, 11:38:57, 1947875381, 467.500000, 2, 475.500000, 2, 10986.000000
14/08/2020 00:00:00, HCD210528, 4017424, 11:30:00, 04:36:33, 1946887252, 467.500000, 3, 475.500000, 3, 11929.000000
14/08/2020 00:00:00, HUD200930, 4004411, 15:30:00, 15:23:44, 1947796589, 492.000000, 10, 499.500000, 20, 33377.000000
14/08/2020 00:00:00, HUD200930, 4004411, 13:30:00, 13:27:36, 1947362336, 491.000000, 5, 496.500000, 4, 17280.500000
14/08/2020 00:00:00, HUD200930, 4004411, 11:30:00, 10:39:02, 1946887192, 490.500000, 10, 496.500000, 4, 16766.000000
14/08/2020 00:00:00, HUD200930, 4004411, 09:30:00, 09:21:50, 1946812915, 491.000000, 10, 496.500000, 3, 28682.000000
14/08/2020 00:00:00, SND200818, 4021666, 11:30:00, 07:26:54, 1946516397, 17610.000000, 2, , , 35220.000000
14/08/2020 00:00:00, SND200818, 4021666, 15:30:00, 15:25:59, 1947800161, , , 17695.000000, 1, 17695.000000
14/08/2020 00:00:00, SND200818, 4021666, 09:30:00, 07:26:54, 1946516397, 17610.000000, 2, , , 35220.000000
14/08/2020 00:00:00, SND200818, 4021666, 13:30:00, 13:29:30, 1947324576, , , 17680.000000, 2, 35360.000000
14/08/2020 00:00:00, SCD210129, 4010869, 15:30:00, 03:51:53, 1947990731, 273.500000, 5, 281.500000, 5, 2775.000000
14/08/2020 00:00:00, SCD210129, 4010869, 11:30:00, 03:51:53, 1947990731, 273.500000, 5, 281.500000, 5, 2775.000000
14/08/2020 00:00:00, SCD210129, 4010869, 13:30:00, 03:51:53, 1947990731, 273.500000, 5, 281.500000, 5, 2775.000000
14/08/2020 00:00:00, SCD210129, 4010869, 09:30:00, 03:51:53, 1947990731, 273.500000, 5, 281.500000, 5, 2775.000000
14/08/2020 00:00:00, NID201118, 44240, 13:30:00, 13:30:00, 1947326805, 14345.000000, 6, 14365.000000, 1, 100435.000000
14/08/2020 00:00:00, NID201118, 44240, 11:30:00, 11:29:56, 1946874422, 14335.000000, 4, 14350.000000, 2, 86040.000000
14/08/2020 00:00:00, NID201118, 44240, 09:30:00, 09:30:00, 1946738579, 14305.000000, 3, 14320.000000, 1, 57235.000000
14/08/2020 00:00:00, NID201118, 44240, 15:30:00, 15:29:28, 1947805670, 14375.000000, 1, 14385.000000, 1, 28760.000000
14/08/2020 00:00:00, SRD201130, 4007710, 13:30:00, 03:52:26, 1947875509, 436.500000, 5, 443.500000, 10, 10557.500000
14/08/2020 00:00:00, SRD201130, 4007710, 09:30:00, 03:52:26, 1947875509, 436.500000, 5, 443.500000, 10, 10557.500000
14/08/2020 00:00:00, SRD201130, 4007710, 11:30:00, 03:52:26, 1947875509, 436.500000, 5, 443.500000, 10, 10557.500000
14/08/2020 00:00:00, SRD201130, 4007710, 15:30:00, 03:52:26, 1947875509, 436.500000, 5, 443.500000, 10, 10557.500000
14/08/2020 00:00:00, SRD210129, 4010879, 13:30:00, 08:29:06, 1947874828, 432.500000, 5, 439.500000, 10, 19203.000000
14/08/2020 00:00:00, SRD210129, 4010879, 09:30:00, 08:29:06, 1947874828, 432.500000, 5, 439.500000, 10, 19203.000000
14/08/2020 00:00:00, SRD210129, 4010879, 11:30:00, 08:29:06, 1947874828, 432.500000, 5, 439.500000, 10, 19203.000000
14/08/2020 00:00:00, SRD210129, 4010879, 15:30:00, 08:29:06, 1947874828, 432.500000, 5, 439.500000, 10, 19203.000000
14/08/2020 00:00:00, NID201216, 44241, 09:30:00, 06:47:55, 1947990274, 14060.000000, 1, , , 14060.000000
14/08/2020 00:00:00, NID201216, 44241, 13:30:00, 06:47:55, 1947990274, 14060.000000, 1, , , 14060.000000
14/08/2020 00:00:00, NID201216, 44241, 11:30:00, 06:47:55, 1947990274, 14060.000000, 1, , , 14060.000000
14/08/2020 00:00:00, NID201216, 44241, 15:30:00, 06:47:55, 1947990274, 14060.000000, 1, , , 14060.000000
14/08/2020 00:00:00, AHD201113, 4026249, 13:30:00, 13:29:59, 1947326846, 1768.500000, 2, 1769.000000, 3, 60125.500000
14/08/2020 00:00:00, AHD201113, 4026249, 15:30:00, 15:29:51, 1947806375, 1750.500000, 2, 1751.000000, 5, 73530.000000
14/08/2020 00:00:00, AHD201113, 4026249, 09:30:00, 09:28:00, 1946739661, 1768.500000, 5, 1769.500000, 8, 56607.500000
14/08/2020 00:00:00, AHD201113, 4026249, 11:30:00, 11:30:00, 1946880920, 1770.000000, 6, 1771.000000, 18, 145240.500000
14/08/2020 00:00:00, HCD210129, 4010873, 13:30:00, 11:38:43, 1947884948, 479.000000, 5, 486.500000, 10, 13961.500000
14/08/2020 00:00:00, HCD210129, 4010873, 09:30:00, 08:13:47, 1946898640, 479.000000, 5, 486.500000, 15, 22639.500000
14/08/2020 00:00:00, HCD210129, 4010873, 11:30:00, 08:13:47, 1946898640, 479.000000, 5, 486.500000, 15, 22639.500000
14/08/2020 00:00:00, HCD210129, 4010873, 15:30:00, 11:38:43, 1947884948, 479.000000, 5, 486.500000, 10, 13961.500000
14/08/2020 00:00:00, SRD201030, 4006134, 15:30:00, 03:52:23, 1947875511, 438.500000, 5, 445.500000, 10, 10605.500000
14/08/2020 00:00:00, SRD201030, 4006134, 13:30:00, 03:52:23, 1947875511, 438.500000, 5, 445.500000, 10, 10605.500000
14/08/2020 00:00:00, SRD201030, 4006134, 11:30:00, 03:52:23, 1947875511, 438.500000, 5, 445.500000, 10, 10605.500000
14/08/2020 00:00:00, SRD201030, 4006134, 09:30:00, 03:52:23, 1947875511, 438.500000, 5, 445.500000, 10, 10605.500000
14/08/2020 00:00:00, AAD200818, 4021659, 15:30:00, 11:35:44, 1946902517, , , 1341.000000, 1, 1341.000000
14/08/2020 00:00:00, AAD200818, 4021659, 13:30:00, 11:35:44, 1946902517, , , 1341.000000, 1, 1341.000000
14/08/2020 00:00:00, HCD201130, 4007706, 13:30:00, 08:14:42, 1947990400, 488.000000, 12, 493.000000, 5, 13263.500000
14/08/2020 00:00:00, HCD201130, 4007706, 09:30:00, 08:14:42, 1947990400, 488.000000, 12, 493.000000, 5, 13263.500000
14/08/2020 00:00:00, HCD201130, 4007706, 15:30:00, 08:14:42, 1947990400, 488.000000, 12, 493.000000, 5, 13263.500000
14/08/2020 00:00:00, HCD201130, 4007706, 11:30:00, 08:14:42, 1947990400, 488.000000, 12, 493.000000, 5, 13263.500000
14/08/2020 00:00:00, SND201021, 4004348, 13:30:00, 13:29:30, 1947324574, , , 17620.000000, 2, 35240.000000
14/08/2020 00:00:00, SND201021, 4004348, 15:30:00, 15:25:59, 1947800159, 17595.000000, 2, 17635.000000, 1, 52825.000000
