Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
HUD201231, 0.00000000, 7.3012971359697, 6.83846153846156, 15, 0, 20311.133706, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD201231, 7.00000000, 5.21495327102804, 5.34037558685444, 7, 2, 15537.952712, 00:00:00.001, 00:00:00.001, 01:16:42.696, 0, 0, 0, 0, 1, 4350.000000, 0, 0
SCD201231, 0.00000000, 3.89512195121951, 5.73774509803923, 1, 1, 7676.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210217, 0.00000000, 13, 0, 0, 0, 800.000000, 00:00:00:000, 00:00:00:000, 06:30:22.723, 0, 0, 0, 0, 1, 432700.000000, 0, 0
HUD210129, 0.00000000, 12.8804347826087, 7.93333333333328, 19, 0, 64302.225177, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210129, 0.00000000, 6.03197674418605, 7.16279069767441, 2, 1, 16133.162878, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210129, 0.00000000, 8.96830985915493, 6.97142857142859, 10, 8, 36491.085680, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210129, 0.00000000, 5.2580971659919, 7.21052631578948, 1, 0, 23459.967948, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210317, 0.00000000, 9.65384615384615, 0, 0, 0, 2975.535714, 00:00:00:000, 00:00:00:000, 05:47:42.321, 0, 0, 0, 0, 2, 605530.000000, 0, 0
HUD210226, 0.00000000, 2.25, 7.73636363636365, 21, 0, 11734.875730, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210226, 0.00000000, 2.91221033868093, 8, 16, 0, 11848.823529, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210226, 0.00000000, 2.14126984126984, 8.04285714285717, 16, 1, 4294.710648, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210226, 0.00000000, 1.96929824561404, 6.96491228070175, 10, 5, 8132.396551, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210331, 0.00000000, 2.90998217468806, 8, 16, 0, 7461.764705, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210331, 0.00000000, 2.90998217468806, 8, 16, 0, 11842.941176, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210331, 0.00000000, 1.96784511784512, 7.07407407407408, 9, 4, 8173.030302, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210331, 0.00000000, 2.13636363636364, 7.76851851851848, 15, 0, 10178.120535, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200729, 0.00000000, 43.5, 0.335, 0, 0, 11839.812500, 00:00:00:000, 00:00:00:000, 02:10:26.235, 0, 0, 0, 0, 3, 1877321.250000, 0, 0
CAD200722, 0.00000000, 11.9461538461538, 1.815, 0, 0, 23.065476, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200729, 0.00000000, 20.3125, 0.2, 0, 0, 279.218750, 00:00:00:000, 00:00:00:000, 04:17:28.689, 0, 0, 0, 0, 1, 1958979.000000, 0, 0
NAD200722, 0.00000000, 5, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200722, 0.00000000, 21.6666666666667, 0, 0, 0, 1006.800000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200729, 0.00000000, 25, 0, 0, 0, 1350.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200722, 0.00000000, 18.5, 1.25, 0, 0, 899.218750, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200722, 0.00000000, 5, 0, 0, 0, 187.500000, 00:00:00:000, 00:00:00:000, 00:09:25.487, 0, 0, 0, 0, 1, 436464.250000, 0, 0
SND200729, 0.00000000, 10, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200722, 0.00000000, 25, 0, 0, 0, 625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200805, 0.00000000, 50, 0, 0, 0, 6250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200812, 0.00000000, 20, 0, 0, 0, 750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200826, 0.00000000, 21, 0, 0, 0, 1050.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200805, 0.00000000, 40, 0, 0, 0, 906.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200812, 0.00000000, 12.3333333333333, 1.88, 0, 0, 272.550000, 00:00:00:000, 00:00:00:000, 00:15:42.895, 0, 0, 0, 0, 1, 1308526.000000, 0, 0
SND200812, 0.00000000, 3, 0, 0, 0, 75.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210430, 0.00000000, 2.91131907308378, 8, 16, 0, 7465.294117, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210430, 0.00000000, 1.97567873303167, 7.1960784313726, 9, 3, 8117.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210430, 0.00000000, 2.91131907308378, 8, 16, 0, 11832.058823, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210430, 0.00000000, 2.64912280701754, 7.82456140350871, 18, 0, 13739.766949, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200923, 0.00000000, 55, 0, 0, 0, 591.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200930, 0.00000000, 69, 0, 0, 0, 983.250000, 00:00:00:000, 00:00:00:000, 02:21:33.994, 0, 0, 0, 0, 1, 2912421.000000, 0, 0
CAD200909, 0.00000000, 4, 0, 0, 0, 96.666666, 00:00:00:000, 00:00:00:000, 02:58:50.987, 0, 0, 0, 0, 1, 653399.000000, 0, 0
CAD200923, 0.00000000, 50.4166666666667, 0, 0, 0, 1627.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200930, 0.00000000, 5.82857142857143, 0.69, 0, 0, 109.227272, 00:00:00:000, 00:00:00:000, 12:52:48.226, 0, 0, 0, 0, 2, 653475.000000, 0, 0
NID200923, 0.00000000, 1, 0, 0, 0, 6.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200930, 0.00000000, 100, 0, 0, 0, 1320.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200923, 0.00000000, 1, 0, 0, 0, 20.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200930, 0.00000000, 76.5, 0, 0, 0, 1386.562500, 00:00:00:000, 00:00:00:000, 03:13:17.945, 0, 0, 0, 0, 3, 798259.000000, 0, 0
SND200909, 0.00000000, 6, 0, 0, 0, 79.800000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200923, 0.00000000, 10, 0, 0, 0, 1288.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210616, 0.00000000, 6, 0, 0, 0, 1110.000000, 00:00:00:000, 00:00:00:000, 05:05:01.920, 0, 0, 0, 0, 1, 172660.000000, 0, 0
ZSD200923, 0.00000000, 4, 0, 0, 0, 28.125000, 00:00:00:000, 00:00:00:000, 00:07:26.531, 0, 0, 0, 0, 1, 54987.500000, 0, 0
ZSD200930, 0.00000000, 9.5, 0, 0, 0, 313.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210528, 0.00000000, 2.43548387096774, 7.81147540983613, 18, 0, 12442.062169, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210528, 0.00000000, 1.93164983164983, 7.07407407407408, 10, 4, 8063.119696, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210528, 0.00000000, 2.90998217468806, 8, 16, 0, 7461.764705, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210528, 0.00000000, 1.26364692218351, 5.40243902439022, 4, 1, 5675.636904, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210630, 0.00000000, 2.13458110516934, 8.04545454545453, 15, 0, 4243.749999, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201007, 0.00000000, 82, 0.29, 0, 0, 327.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201007, 0.00000000, 72.3392857142857, 0.235, 0, 0, 36.879629, 00:00:00:000, 00:00:00:000, 01:17:43.769, 0, 0, 0, 0, 1, 3267225.000000, 0, 0
NID201007, 0.00000000, 3.5, 0, 0, 0, 2.580000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201007, 0.00000000, 1, 0, 0, 0, 3.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210630, 0.00000000, 1.61111111111111, 7.4084507042254, 9, 3, 8504.753424, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210630, 0.00000000, 2.91042780748663, 8, 16, 0, 11815.294117, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210630, 0.00000000, 1.92386363636364, 7.07272727272726, 9, 5, 8022.803571, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD200714, 0.00000000, 8.32857142857143, 2.005, 0, 0, 19.854166, 00:00:00:000, 00:00:00:000, 01:11:01.642, 0, 0, 0, 0, 4, 578400.000000, 0, 0
AHD200714, 0.00000000, 109.312317429406, 0.109038461538461, 0, 0, 1597.628480, 00:00:00:000, 00:00:00:000, 00:16:58.111, 0, 0, 0, 0, 113, 454961250.000000, 0, 0
CAD200714, 0.00000000, 56.2103386809269, 0.783076923076923, 0, 0, 1199.386624, 00:00:00:000, 00:00:00:000, 00:09:37.095, 0, 0, 0, 0, 73, 311541187.500000, 0, 0
NAD200714, 0.00000000, 15.6507936507937, 1.81714285714286, 0, 0, 154.342592, 00:00:00:000, 00:00:00:000, 00:29:55.207, 0, 0, 0, 0, 3, 433500.000000, 0, 0
NID200714, 0.00000000, 63.8974867724868, 0.205277777777777, 0, 0, 213.269678, 00:00:00:000, 00:00:00:000, 00:14:26.808, 0, 0, 0, 0, 94, 262471740.000000, 0, 0
PBD200714, 0.00000000, 37.748275862069, 0.159043478260869, 0, 0, 501.078650, 00:00:00:000, 00:00:00:000, 00:14:35.042, 0, 0, 0, 0, 76, 87448950.000000, 0, 0
SND200714, 0.00000000, 21.1947080816796, 0.587368421052632, 0, 0, 28.088101, 00:00:00:000, 00:00:00:000, 00:07:36.837, 0, 0, 0, 0, 47, 50215200.000000, 0, 0
ZSD200714, 0.00000000, 47.2231314784506, 0.343333333333333, 0, 0, 20.365850, 00:00:00:000, 00:00:00:000, 00:21:42.307, 0, 0, 0, 0, 128, 168904487.500000, 0, 0
AHD200716, 0.00000000, 36.625, 0.295555555555556, 0, 0, 169.435515, 00:00:00:000, 00:00:00:000, 02:02:49.737, 0, 0, 0, 0, 10, 13124955.000000, 0, 0
CAD200716, 0.00000000, 21.9630759841318, 0.930841121495328, 0, 0, 1215.051741, 00:00:00:000, 00:00:00:000, 00:49:19.904, 0, 0, 0, 0, 45, 121586515.000000, 0, 0
NID200716, 0.00000000, 23.7059523809524, 1.08333333333333, 0, 0, 40.979268, 00:00:00:000, 00:00:00:000, 01:00:28.277, 0, 0, 0, 0, 25, 22195081.500000, 0, 0
PBD200716, 0.00000000, 23.9296296296296, 0.2725, 0, 0, 65.995370, 00:00:00:000, 00:00:00:000, 01:09:54.327, 0, 0, 0, 0, 12, 7704100.000000, 0, 0
SND200716, 0.00000000, 7.75, 0, 0, 0, 78.800000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200716, 0.00000000, 28.7216463414634, 0.477272727272727, 0, 0, 565.039062, 00:00:00:000, 00:00:00:000, 00:34:41.053, 0, 0, 0, 0, 30, 40825925.000000, 0, 0
AHD200717, 0.00000000, 41.8760683760684, 0.6375, 0, 0, 1649.474637, 00:00:00:000, 00:00:00:000, 00:49:53.924, 0, 0, 0, 0, 14, 23801875.250000, 0, 0
CAD200717, 0.00000000, 13.5877777777778, 2.53571428571429, 0, 0, 460.775862, 00:00:00:000, 00:00:00:000, 00:46:55.585, 0, 0, 0, 0, 16, 30107805.000000, 0, 0
NID200717, 0.00000000, 31.8944444444444, 1.54545454545455, 0, 0, 170.409090, 00:00:00:000, 00:00:00:000, 01:22:58.707, 0, 0, 0, 0, 6, 14060252.400000, 0, 0
SND200717, 0.00000000, 5, 0, 0, 0, 212.500000, 00:00:00:000, 00:00:00:000, 00:09:25.487, 0, 0, 0, 0, 1, 436639.250000, 0, 0
ZSD200717, 0.00000000, 1, 0, 0, 0, 12.500000, 00:00:00:000, 00:00:00:000, 00:02:40.765, 0, 0, 0, 0, 1, 54884.500000, 0, 0
AHD200720, 0.00000000, 42.1666666666667, 0, 0, 0, 5227.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200720, 0.00000000, 7.16666666666667, 3, 0, 0, 779.687500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200721, 0.00000000, 24, 0, 0, 0, 1758.333333, 00:00:00:000, 00:00:00:000, 05:09:44.974, 0, 0, 0, 0, 1, 3303025.000000, 0, 0
NID200721, 0.00000000, 16.1071428571429, 1.0625, 0, 0, 105.000000, 00:00:00:000, 00:00:00:000, 01:46:57.632, 0, 0, 0, 0, 4, 8491827.600000, 0, 0
SND200721, 0.00000000, 7.5, 0, 0, 0, 468.750000, 00:00:00:000, 00:00:00:000, 00:40:28.951, 0, 0, 0, 0, 1, 436496.500000, 0, 0
CAD200723, 0.00000000, 11.1830357142857, 1.39285714285714, 0, 0, 1482.734375, 00:00:00:000, 00:00:00:000, 01:28:14.276, 0, 0, 0, 0, 2, 1315460.500000, 0, 0
SND200723, 0.00000000, 3.875, 0, 0, 0, 106.030000, 00:00:00:000, 00:00:00:000, 01:02:31.645, 0, 0, 0, 0, 4, 1994163.350000, 0, 0
AHD200724, 0.00000000, 40, 0, 0, 0, 15250.000000, 00:00:00:000, 00:00:00:000, 01:33:55.773, 0, 0, 0, 0, 1, 1248637.500000, 0, 0
SND200724, 0.00000000, 9.16666666666667, 0, 0, 0, 242.900000, 00:00:00:000, 00:00:00:000, 01:00:12.836, 0, 0, 0, 0, 3, 2605150.000000, 0, 0
ZSD200724, 0.00000000, 19, 0, 0, 0, 893.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200727, 0.00000000, 79.0333333333333, 1.0775, 0, 0, 11768.904761, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 4, 8268151.000000, 0, 0
CAD200727, 0.00000000, 6.25, 0, 0, 0, 593.750000, 00:00:00:000, 00:00:00:000, 00:19:34.908, 0, 0, 0, 0, 1, 2124297.500000, 0, 0
NID200727, 0.00000000, 100, 0, 0, 0, 3498.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200727, 0.00000000, 1.5, 0, 0, 0, 97.500000, 00:00:00:000, 00:00:00:000, 00:32:34.670, 0, 0, 0, 0, 1, 87035.000000, 0, 0
ZSD200727, 0.00000000, 10, 0, 0, 0, 505.000000, 00:00:00:000, 00:00:00:000, 00:06:06.842, 0, 0, 0, 0, 1, 564245.000000, 0, 0
AHD200728, 0.00000000, 33.8409090909091, 1, 0, 0, 5970.588235, 00:00:00:000, 00:00:00:000, 00:36:02.305, 0, 0, 0, 0, 9, 10765847.500000, 0, 0
CAD200728, 0.00000000, 10, 0, 0, 0, 312.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200728, 0.00000000, 10, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200730, 0.00000000, 38, 0, 0, 0, 6004.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200730, 0.00000000, 3, 0, 0, 0, 13.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200731, 0.00000000, 91, 0, 0, 0, 18768.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200731, 0.00000000, 10.5, 0, 0, 0, 163.600000, 00:00:00:000, 00:00:00:000, 00:00:08.851, 0, 0, 0, 0, 5, 16351825.000000, 0, 0
NID200731, 0.00000000, 3, 0, 0, 0, 13.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200731, 0.00000000, 3.66666666666667, 0, 0, 0, 311.983333, 00:00:00:000, 00:00:00:000, 00:24:58.395, 0, 0, 0, 0, 2, 522109.300000, 0, 0
ZSD200731, 0.00000000, 17.6111111111111, 0, 0, 0, 1025.694444, 00:00:00:000, 00:00:00:000, 00:26:45.169, 0, 0, 0, 0, 1, 1121885.000000, 0, 0
CAD201104, 0.00000000, 25, 0, 0, 0, 1875.000000, 00:00:00:000, 00:00:00:000, 00:02:49.491, 0, 0, 0, 0, 1, 4082268.750000, 0, 0
CAD201112, 0.00000000, 25, 0, 0, 0, 1250.000000, 00:00:00:000, 00:00:00:000, 00:02:25.975, 0, 0, 0, 0, 1, 4081531.250000, 0, 0
SRD210730, 0.00000000, 2.91087344028521, 8, 16, 0, 11816.470588, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210730, 0.00000000, 2.90998217468806, 8, 16, 0, 7432.941176, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210730, 0.00000000, 1.82589285714286, 7.64130434782612, 19, 1, 9549.630718, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210730, 0.00000000, 1.91542207792208, 7.04545454545456, 10, 4, 7908.787202, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200803, 0.00000000, 50, 0, 0, 0, 2187.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200806, 0.00000000, 11, 1, 0, 0, 219.300000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200806, 0.00000000, 42.25, 1.5, 0, 0, 974.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200806, 0.00000000, 8.2, 0, 0, 0, 352.250000, 00:00:00:000, 00:00:00:000, 00:47:53.811, 0, 0, 0, 0, 1, 86676.250000, 0, 0
AHD200807, 0.00000000, 110, 0, 0, 0, 25437.500000, 00:00:00:000, 00:00:00:000, 00:02:19.273, 0, 0, 0, 0, 1, 4605562.500000, 0, 0
CAD200807, 0.00000000, 21.05, 0, 0, 0, 1018.750000, 00:00:00:000, 00:00:00:000, 02:26:14.066, 0, 0, 0, 0, 2, 5415603.750000, 0, 0
ZSD200807, 0.00000000, 43, 0, 0, 0, 1174.437500, 00:00:00:000, 00:00:00:000, 02:31:12.718, 0, 0, 0, 0, 1, 606982.750000, 0, 0
AHD200811, 0.00000000, 73.75, 0, 0, 0, 3285.416666, 00:00:00:000, 00:00:00:000, 01:54:25.446, 0, 0, 0, 0, 1, 5030520.000000, 0, 0
AHD200814, 0.00000000, 25, 0, 0, 0, 4687.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200814, 0.00000000, 14.5, 0, 0, 0, 753.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200814, 0.00000000, 29.5, 0, 0, 0, 1540.500000, 00:00:00:000, 00:00:00:000, 01:00:52.228, 0, 0, 0, 0, 2, 8126526.000000, 0, 0
SND200814, 0.00000000, 2.75, 0, 0, 0, 30.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200814, 0.00000000, 50, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200818, 0.00000000, 20, 0, 0, 0, 750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200818, 0.00000000, 30, 0, 0, 0, 1000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200817, 0.00000000, 2, 0, 0, 0, 50.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200817, 0.00000000, 16, 0, 0, 0, 1190.400000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200820, 0.00000000, 81, 0, 0, 0, 506.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200820, 0.00000000, 39, 1, 0, 0, 1255.357142, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200820, 0.00000000, 2.5, 0, 0, 0, 147.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200820, 0.00000000, 12, 0, 0, 0, 1125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200821, 0.00000000, 17, 0, 0, 0, 1499.166666, 00:00:00:000, 00:00:00:000, 00:28:19.275, 0, 0, 0, 0, 2, 1297650.000000, 0, 0
CAD200821, 0.00000000, 2, 0, 0, 0, 100.000000, 00:00:00:000, 00:00:00:000, 00:29:02.146, 0, 0, 0, 0, 1, 328652.500000, 0, 0
NID200821, 0.00000000, 50, 0, 0, 0, 5100.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200827, 0.00000000, 18, 0, 0, 0, 556.250000, 00:00:00:000, 00:00:00:000, 00:25:44.691, 0, 0, 0, 0, 1, 460693.750000, 0, 0
CAD200827, 0.00000000, 1, 0, 0, 0, 31.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200827, 0.00000000, 1, 0, 0, 0, 12.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200827, 0.00000000, 1, 0, 0, 0, 20.000000, 00:00:00:000, 00:00:00:000, 00:09:04.713, 0, 0, 0, 0, 1, 86911.650000, 0, 0
AHD200828, 0.00000000, 6, 0, 0, 0, 48.000000, 00:00:00:000, 00:00:00:000, 00:25:44.691, 0, 0, 0, 0, 1, 460762.500000, 0, 0
CAD200828, 0.00000000, 51, 0, 0, 0, 1208.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200828, 0.00000000, 2, 0, 0, 0, 63.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200828, 0.00000000, 1, 0, 0, 0, 10.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200901, 0.00000000, 16.5, 0, 0, 0, 1738.437500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200901, 0.00000000, 2, 0, 0, 0, 25.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200901, 0.00000000, 2, 0, 0, 0, 18.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200901, 0.00000000, 3, 0, 0, 0, 19.950000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210831, 0.00000000, 1.92402597402597, 6.9727272727273, 10, 4, 7897.958333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210831, 0.00000000, 1.90096618357488, 7.70930232558135, 20, 1, 9858.770833, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
