Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
SCD200630, 0.00000000, 1.4441697753596, 4.39914102564101, 0, 3, 2321.657886, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD200630, 2.25000000, 2.46611820119914, 3.31631111111113, 7, 0, 4736.137371, 00:00:00.001, 00:00:00.001, 08:45:22.285, 0, 0, 0, 0, 4, 32255.000000, 0, 0
SND200819, 124.00000000, 6.17826955586292, 18.0952380952381, 0, 0, 80926.082116, 00:00:00:000, 00:00:00:000, 03:00:21.425, 0, 0, 0, 0, 5, 3583355.000000, 0, 0
SCD200731, 5.00000000, 5.1207729468599, 5.11771844660193, 8, 2, 9080.190304, 00:00:00.001, 00:00:00.001, 08:52:49.546, 0, 0, 0, 0, 1, 12500.000000, 0, 0
HCD200731, 0.00000000, 7.38372093023256, 6.61915887850469, 18, 3, 17986.296682, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD200731, 3.69230769, 4.06911262798635, 6.16404886561958, 28, 7, 14181.525598, 00:00:00.000, 00:00:00.000, 01:42:34.162, 0, 0, 0, 0, 13, 180490.000000, 0, 0
SRD200731, 2.00000000, 2.69006849315068, 3.44827586206895, 4, 0, 9119.224489, 00:00:00.001, 00:00:00.001, 04:46:00.841, 0, 0, 0, 0, 1, 4020.000000, 0, 0
SCD200828, 0.00000000, 1.81178707224335, 4.26866412213741, 7, 2, 2970.177601, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD200828, 0.00000000, 1.47360529986053, 3.71970338983056, 2, 0, 4416.314842, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD200828, 5.91666666, 3.26321272310577, 4.75105485232066, 5, 0, 8521.293552, 00:00:00.000, 00:00:00.000, 03:33:31.845, 0, 0, 0, 0, 6, 43500.000000, 0, 0
HUD200828, 5.66666666, 3.81081389452333, 7.26200417536535, 20, 0, 11967.909075, 00:00:00.000, 00:00:00.000, 00:52:21.913, 0, 0, 0, 0, 9, 130080.000000, 0, 0
SND200916, 0.00000000, 14.9705882352941, 6.66666666666667, 0, 0, 1299.205555, 00:00:00:000, 00:00:00:000, 02:00:57.279, 0, 0, 0, 0, 7, 5972919.700000, 0, 0
SND201021, 0.00000000, 15.75, 5, 0, 0, 641.666666, 00:00:00:000, 00:00:00:000, 01:08:05.105, 0, 0, 0, 0, 3, 2243332.000000, 0, 0
HCD200930, 0.00000000, 8.76344086021505, 6.76486486486488, 17, 0, 19301.916666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD200930, 5.10000000, 3.20783756131323, 5.87785588752195, 29, 4, 11171.040953, 00:00:00.000, 00:00:00.001, 00:31:23.476, 0, 0, 0, 0, 15, 105715.000000, 0, 0
SCD200930, 4.00000000, 1.86180904522613, 3.99186868686871, 0, 1, 2478.236316, 00:00:00.001, 00:00:00.001, 07:00:53.475, 0, 0, 0, 0, 2, 28050.000000, 0, 0
SRD200930, 0.00000000, 1.55555555555556, 3.35650224215246, 2, 0, 4703.636563, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201118, 0.00000000, 15, 5, 0, 0, 500.000000, 00:00:00:000, 00:00:00:000, 00:51:38.789, 0, 0, 0, 0, 1, 749550.000000, 0, 0
SRD201030, 0.00000000, 1.9998272350331, 3.61181818181822, 1, 0, 4029.658088, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD201030, 6.12500000, 3.26685467778585, 6.197628458498, 27, 3, 11853.192282, 00:00:00.001, 00:00:00.001, 00:51:14.304, 0, 0, 0, 0, 8, 63880.000000, 0, 0
HCD201030, 0.00000000, 8.71467391304348, 6.76775956284155, 16, 0, 19211.450450, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD201030, 0.00000000, 1.86827956989247, 4.32783783783786, 2, 0, 2881.900499, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD201130, 0.00000000, 13.8134978229318, 7.64423076923077, 17, 2, 53720.306603, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD201130, 0.00000000, 7.38478535353535, 7.296875, 27, 2, 37497.150673, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD201130, 0.00000000, 2.02247807017544, 4.86315789473684, 6, 1, 8258.369791, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD201130, 0.00000000, 1.5807210031348, 4.82758620689657, 5, 0, 10660.334280, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD201231, 0.00000000, 1.73755656108597, 7.29411764705884, 7, 1, 7164.657051, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD201231, 7.00000000, 1.90255865695793, 7.16666666666663, 19, 3, 10023.533171, 00:00:00.000, 00:00:00.000, 02:08:02.193, 0, 0, 0, 0, 4, 21195.000000, 0, 0
HCD201231, 0.00000000, 3.33218816067653, 8, 20, 0, 12869.431818, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD201231, 4.50000000, 1.45686868686869, 4.90404040404042, 11, 5, 3683.804999, 00:00:00.000, 00:00:00.000, 06:42:01.260, 0, 0, 0, 0, 2, 5060.000000, 0, 0
AHD200506, 0.00000000, 68.3, 0.25, 0, 0, 763.863636, 00:00:00:000, 00:00:00:000, 03:58:50.411, 0, 0, 0, 0, 5, 2141365.500000, 0, 0
AHD200513, 0.00000000, 23, 0, 0, 0, 270.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200506, 0.00000000, 43.4447674418605, 0.314102564102565, 0, 0, 964.764677, 00:00:00:000, 00:00:00:000, 01:01:10.290, 0, 0, 0, 0, 11, 32789448.000000, 0, 0
CAD200527, 0.00000000, 3.5, 0, 0, 0, 262.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200506, 0.00000000, 38, 0.5, 0, 0, 102.535714, 00:00:00:000, 00:00:00:000, 06:51:46.498, 0, 0, 0, 0, 2, 142176.000000, 0, 0
PBD200506, 0.00000000, 38.9667755991285, 0.238461538461538, 0, 0, 371.708333, 00:00:00:000, 00:00:00:000, 02:17:28.706, 0, 0, 0, 0, 26, 22884025.000000, 0, 0
PBD200513, 0.00000000, 1, 0, 0, 0, 488.500000, 00:00:00:000, 00:00:00:000, 07:47:22.517, 0, 0, 0, 0, 1, 39693.750000, 0, 0
PBD200527, 0.00000000, 2, 0, 0, 0, 222.450000, 00:00:00:000, 00:00:00:000, 07:48:08.866, 0, 0, 0, 0, 1, 79687.500000, 0, 0
SND200506, 0.00000000, 4.66666666666667, 0, 0, 0, 25.833333, 00:00:00:000, 00:00:00:000, 02:55:08.909, 0, 0, 0, 0, 1, 150260.000000, 0, 0
ZSD200506, 0.00000000, 17.2426470588235, 0.3, 0, 0, 180.964285, 00:00:00:000, 00:00:00:000, 02:04:55.705, 0, 0, 0, 0, 6, 2722840.500000, 0, 0
ZSD200513, 0.00000000, 25.5, 0.75, 0, 0, 184.444444, 00:00:00:000, 00:00:00:000, 01:59:39.355, 0, 0, 0, 0, 3, 5011018.750000, 0, 0
ZSD200527, 0.00000000, 12.8571428571429, 0, 0, 0, 58.500000, 00:00:00:000, 00:00:00:000, 00:53:24.220, 0, 0, 0, 0, 2, 95629.000000, 0, 0
HUD210129, 1.50000000, 1.71124011610449, 7.76804123711338, 27, 4, 8434.921520, 00:00:00.000, 00:00:00.000, 00:32:16.349, 0, 0, 0, 0, 1, 5320.000000, 0, 0
SCD210129, 4.87500000, 1.69702284583558, 4.34158415841583, 9, 4, 5132.635605, 00:00:00.000, 00:00:00.002, 03:51:43.742, 0, 0, 0, 0, 8, 19915.000000, 0, 0
HCD210129, 0.00000000, 2.70929694727105, 7.58695652173913, 13, 2, 10492.982269, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210129, 0.00000000, 1.82221681272314, 6.10897435897436, 13, 2, 7600.270041, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200603, 0.00000000, 97, 0.16, 0, 0, 1409.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200610, 0.00000000, 125, 0.5, 0, 0, 14375.000000, 00:00:00:000, 00:00:00:000, 00:03:40.879, 0, 0, 0, 0, 2, 7299450.000000, 0, 0
AHD200624, 0.00000000, 3, 0, 0, 0, 26.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200603, 0.00000000, 8, 0, 0, 0, 106.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200610, 0.00000000, 4.75, 0, 0, 0, 140.687500, 00:00:00:000, 00:00:00:000, 04:23:49.134, 0, 0, 0, 0, 2, 1909941.000000, 0, 0
CAD200624, 0.00000000, 32.3333333333333, 0, 0, 0, 447.583333, 00:00:00:000, 00:00:00:000, 00:01:18.725, 0, 0, 0, 0, 1, 127307.500000, 0, 0
NID200603, 0.00000000, 3.5, 0, 0, 0, 92.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200610, 0.00000000, 5.75, 0.29, 0, 0, 55.785000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200624, 0.00000000, 1, 0, 0, 0, 102.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200603, 0.00000000, 2.33333333333333, 0, 0, 0, 110.500000, 00:00:00:000, 00:00:00:000, 07:46:41.812, 0, 0, 0, 0, 1, 79854.000000, 0, 0
PBD200610, 0.00000000, 32.875, 0, 0, 0, 3641.325000, 00:00:00:000, 00:00:00:000, 07:44:59.824, 0, 0, 0, 0, 1, 119956.500000, 0, 0
PBD200624, 0.00000000, 2.5, 0, 0, 0, 25.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200624, 0.00000000, 11.5, 0, 0, 0, 781.250000, 00:00:00:000, 00:00:00:000, 01:00:59.198, 0, 0, 0, 0, 2, 1787040.000000, 0, 0
ZSD200603, 0.00000000, 13.125, 0, 0, 0, 64.854166, 00:00:00:000, 00:00:00:000, 00:53:02.612, 0, 0, 0, 0, 1, 95647.000000, 0, 0
ZSD200610, 0.00000000, 11.7708333333333, 0, 0, 0, 75.590909, 00:00:00:000, 00:00:00:000, 00:56:45.782, 0, 0, 0, 0, 3, 382636.000000, 0, 0
ZSD200624, 0.00000000, 32.7121212121212, 0.375, 0, 0, 32.083333, 00:00:00:000, 00:00:00:000, 00:43:26.644, 0, 0, 0, 0, 10, 10283067.500000, 0, 0
HUD210226, 7.75000000, 1.79509803921569, 7.75294117647059, 22, 4, 8868.240740, 00:00:00.001, 00:00:00.001, 00:44:18.280, 0, 0, 0, 0, 2, 10615.000000, 0, 0
SRD210226, 0.00000000, 1.8850425768234, 6.17808219178085, 14, 2, 7496.664414, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210226, 6.16666666, 1.9653964456596, 5.47999999999999, 11, 3, 5425.857905, 00:00:00.001, 00:00:00.001, 05:40:29.384, 0, 0, 0, 0, 3, 7385.000000, 0, 0
HCD210226, 0.00000000, 3.21634615384615, 8, 18, 0, 12366.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210331, 0.66666666, 3.12820512820513, 5.7948717948718, 12, 2, 5629.398373, 00:00:00.001, 00:00:00.001, 05:40:13.852, 0, 0, 0, 0, 3, 7420.000000, 0, 0
SRD210331, 2.00000000, 1.83452380952381, 6.14285714285717, 13, 4, 6962.888235, 00:00:00.002, 00:00:00.002, 03:46:59.401, 0, 0, 0, 0, 1, 3970.000000, 0, 0
HCD210331, 0.00000000, 3.21602564102564, 8, 18, 0, 12351.062500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210331, 9.50000000, 1.56220430107527, 8, 27, 3, 7659.614166, 00:00:00.001, 00:00:00.001, 00:58:50.832, 0, 0, 0, 0, 2, 10650.000000, 0, 0
AHD200701, 0.00000000, 135.333333333333, 0.5, 0, 0, 2751.778846, 00:00:00:000, 00:00:00:000, 00:11:51.747, 0, 0, 0, 0, 2, 5550325.000000, 0, 0
AHD200708, 0.00000000, 43.5, 0, 0, 0, 854.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200722, 0.00000000, 49.5, 0, 0, 0, 3403.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200729, 0.00000000, 22.1666666666667, 0, 0, 0, 864.093750, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200701, 0.00000000, 12.8055555555556, 0.46, 0, 0, 571.600000, 00:00:00:000, 00:00:00:000, 00:00:43.289, 0, 0, 0, 0, 1, 127388.250000, 0, 0
CAD200708, 0.00000000, 33.7142857142857, 0, 0, 0, 582.812500, 00:00:00:000, 00:00:00:000, 00:00:26.134, 0, 0, 0, 0, 1, 1529625.000000, 0, 0
CAD200722, 0.00000000, 6.96666666666667, 0.04, 0, 0, 106.355392, 00:00:00:000, 00:00:00:000, 02:34:55.650, 0, 0, 0, 0, 3, 3061573.500000, 0, 0
CAD200729, 0.00000000, 12.3666666666667, 0.1, 0, 0, 201.864583, 00:00:00:000, 00:00:00:000, 02:30:38.305, 0, 0, 0, 0, 6, 3200029.500000, 0, 0
NAD200722, 0.00000000, 10, 0, 0, 0, 140.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200701, 0.00000000, 14.5, 0, 0, 0, 1300.050000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200708, 0.00000000, 33.0555555555556, 2.5, 0, 0, 1782.056000, 00:00:00:000, 00:00:00:000, 01:06:01.580, 0, 0, 0, 0, 1, 285396.000000, 0, 0
NID200722, 0.00000000, 39.0833333333333, 0, 0, 0, 1091.091428, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200729, 0.00000000, 15.6666666666667, 0.49, 0, 0, 165.215000, 00:00:00:000, 00:00:00:000, 00:30:41.093, 0, 0, 0, 0, 3, 1497477.060000, 0, 0
PBD200701, 0.00000000, 3, 0, 0, 0, 2.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200708, 0.00000000, 30, 2, 0, 0, 812.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200722, 0.00000000, 5, 0, 0, 0, 323.333333, 00:00:00:000, 00:00:00:000, 07:47:22.517, 0, 0, 0, 0, 1, 40182.250000, 0, 0
PBD200729, 0.00000000, 4.8, 0, 0, 0, 127.800000, 00:00:00:000, 00:00:00:000, 00:57:06.615, 0, 0, 0, 0, 1, 81089.500000, 0, 0
SND200701, 0.00000000, 10, 0, 0, 0, 475.000000, 00:00:00:000, 00:00:00:000, 00:00:49.499, 0, 0, 0, 0, 1, 754600.000000, 0, 0
SND200729, 0.00000000, 8, 0, 0, 0, 14.800000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200701, 0.00000000, 5, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200708, 0.00000000, 1, 0, 0, 0, 18.500000, 00:00:00:000, 00:00:00:000, 00:48:14.844, 0, 0, 0, 0, 1, 47856.500000, 0, 0
ZSD200722, 0.00000000, 28.6818181818182, 0.94, 0, 0, 200.163461, 00:00:00:000, 00:00:00:000, 01:22:55.273, 0, 0, 0, 0, 2, 2488937.500000, 0, 0
ZSD200729, 0.00000000, 59.9285714285714, 0.25, 0, 0, 279.361111, 00:00:00:000, 00:00:00:000, 02:11:00.568, 0, 0, 0, 0, 2, 574225.000000, 0, 0
COD200505, 0.00000000, 2, 0, 1, 0, 46950.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200805, 0.00000000, 100, 0, 0, 0, 1250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200812, 0.00000000, 100, 0, 0, 0, 3750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210430, 1.66666666, 2.18312284730195, 6.453125, 13, 1, 5655.848039, 00:00:00.001, 00:00:00.001, 05:40:17.104, 0, 0, 0, 0, 3, 7355.000000, 0, 0
HCD210430, 0.00000000, 3.21634615384615, 8, 18, 0, 12350.062500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210430, 6.00000000, 1.75617283950617, 6.79861111111109, 12, 6, 6469.038065, 00:00:00.000, 00:00:00.000, 01:14:59.836, 0, 0, 0, 0, 3, 11900.000000, 0, 0
HUD210430, 9.00000000, 1.66478828733937, 7.84042553191489, 29, 4, 8300.290428, 00:00:00.000, 00:00:00.000, 00:58:45.285, 0, 0, 0, 0, 2, 10650.000000, 0, 0
AHD200507, 0.00000000, 8, 0, 0, 0, 248.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200507, 0.00000000, 54, 0.64375, 0, 0, 4047.660256, 00:00:00:000, 00:00:00:000, 03:45:58.565, 0, 0, 0, 0, 1, 1396862.500000, 0, 0
NID200507, 0.00000000, 4, 0, 0, 0, 36.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200507, 0.00000000, 22.2202380952381, 0.5, 0, 0, 891.544117, 00:00:00:000, 00:00:00:000, 01:57:42.620, 0, 0, 0, 0, 8, 1795306.250000, 0, 0
ZSD200507, 0.00000000, 22.45, 0.7, 0, 0, 188.818181, 00:00:00:000, 00:00:00:000, 00:22:58.460, 0, 0, 0, 0, 1, 47820.500000, 0, 0
AHD200511, 0.00000000, 83.5166666666667, 0.9375, 0, 0, 9995.513888, 00:00:00:000, 00:00:00:000, 00:13:35.698, 0, 0, 0, 0, 2, 2324050.000000, 0, 0
CAD200511, 0.00000000, 46.0277777777778, 0.857142857142858, 0, 0, 5695.197368, 00:00:00:000, 00:00:00:000, 02:35:30.233, 0, 0, 0, 0, 9, 22346306.500000, 0, 0
PBD200511, 0.00000000, 54.3928571428571, 0.756, 0, 0, 5330.729166, 00:00:00:000, 00:00:00:000, 00:15:15.351, 0, 0, 0, 0, 1, 1003593.750000, 0, 0
ZSD200511, 0.00000000, 32.79375, 1.33928571428571, 0, 0, 376.191406, 00:00:00:000, 00:00:00:000, 01:08:36.999, 0, 0, 0, 0, 8, 12163748.750000, 0, 0
AHD200512, 0.00000000, 41.5, 0, 0, 0, 487.625000, 00:00:00:000, 00:00:00:000, 00:03:58.749, 0, 0, 0, 0, 1, 2180205.000000, 0, 0
CAD200512, 0.00000000, 1, 0, 0, 0, 110.750000, 00:00:00:000, 00:00:00:000, 01:53:56.002, 0, 0, 0, 0, 1, 126877.000000, 0, 0
NID200512, 0.00000000, 55, 0.416666666666667, 0, 0, 2307.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200512, 0.00000000, 32.4166666666667, 0.55, 0, 0, 1024.062500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200512, 0.00000000, 43.3333333333333, 0, 0, 0, 75.833333, 00:00:00:000, 00:00:00:000, 02:06:27.831, 0, 0, 0, 0, 2, 2624390.000000, 0, 0
AHD200514, 0.00000000, 56.6666666666667, 0.58, 0, 0, 6729.375000, 00:00:00:000, 00:00:00:000, 00:32:49.677, 0, 0, 0, 0, 3, 4728240.000000, 0, 0
PBD200514, 0.00000000, 26.5, 0, 0, 0, 2384.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200514, 0.00000000, 1, 0, 0, 0, 7.250000, 00:00:00:000, 00:00:00:000, 00:01:40.490, 0, 0, 0, 0, 1, 47757.250000, 0, 0
AHD200518, 0.00000000, 1, 0, 0, 0, 161.750000, 00:00:00:000, 00:00:00:000, 03:13:38.273, 0, 0, 0, 0, 2, 72478.000000, 0, 0
CAD200518, 0.00000000, 25, 0, 0, 0, 625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200518, 0.00000000, 24.2, 0.62, 0, 0, 94.354166, 00:00:00:000, 00:00:00:000, 00:39:00.008, 0, 0, 0, 0, 7, 7862027.500000, 0, 0
AHD200515, 0.00000000, 45, 1, 0, 0, 3280.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200519, 0.00000000, 25.5, 1.25, 0, 0, 87.500000, 00:00:00:000, 00:00:00:000, 02:06:26.096, 0, 0, 0, 0, 1, 253587.500000, 0, 0
NID200519, 0.00000000, 50, 0.75, 0, 0, 4012.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200519, 0.00000000, 2, 0, 0, 0, 212.333333, 00:00:00:000, 00:00:00:000, 07:47:35.319, 0, 0, 0, 0, 2, 159117.000000, 0, 0
ZSD200519, 0.00000000, 15.5, 0.18, 0, 0, 71.406250, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200521, 0.00000000, 52.5, 0.9, 0, 0, 234.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200521, 0.00000000, 41.6666666666667, 0.833333333333333, 0, 0, 812.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200521, 0.00000000, 50, 0, 0, 0, 5250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200521, 0.00000000, 32, 0, 0, 0, 2200.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200521, 0.00000000, 62.5, 0.5, 0, 0, 26.041666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200526, 0.00000000, 23.1785714285714, 0.75, 0, 0, 500.486111, 00:00:00:000, 00:00:00:000, 06:07:01.335, 0, 0, 0, 0, 3, 7115300.000000, 0, 0
ZSD200526, 0.00000000, 1, 0, 0, 0, 3.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200522, 0.00000000, 50, 1.25, 0, 0, 243.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200528, 0.00000000, 300, 0, 0, 0, 18750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200528, 0.00000000, 13, 0, 0, 0, 325.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200528, 0.00000000, 32, 0, 0, 0, 2200.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200601, 0.00000000, 37, 0, 0, 0, 666.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210528, 8.33333333, 1.38224815177697, 7.36407766990283, 17, 3, 7287.847094, 00:00:00.001, 00:00:00.001, 00:48:25.926, 0, 0, 0, 0, 3, 15970.000000, 0, 0
HCD210528, 0.00000000, 3.19908536585366, 7.98750000000001, 18, 0, 12300.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210528, 2.00000000, 1.75787037037037, 6.3125, 13, 3, 4485.936213, 00:00:00.000, 00:00:00.000, 03:50:19.476, 0, 0, 0, 0, 1, 2450.000000, 0, 0
SRD210528, 0.00000000, 1.71912202380952, 6.80158730158729, 11, 3, 5831.118489, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200604, 0.00000000, 8.75, 0, 0, 0, 477.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200604, 0.00000000, 37, 0, 0, 0, 666.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200604, 0.00000000, 6.25, 0, 0, 0, 847.750000, 00:00:00:000, 00:00:00:000, 07:44:21.978, 0, 0, 0, 0, 1, 79871.000000, 0, 0
ZSD200604, 0.00000000, 5, 0, 0, 0, 25.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200605, 0.00000000, 4, 0, 0, 0, 53.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200605, 0.00000000, 4, 0, 0, 0, 80.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200605, 0.00000000, 1.5, 0, 0, 0, 39.958333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
