Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
PBD200415, 13:30:00, 1, , , 1823.00000000000, 07/02/2020 13:37:00, 364600.000000, Voice, , VOICE, CP: 1815.500000
PBD200415, 09:30:00, 3, , , 1844.45000000000, 07/02/2020 09:38:00, 23055625.000000, Voice, , VOICE, CP: 1815.500000
ZSD201216, 15:30:00, 2, , , 2148.00000000000, 07/02/2020 15:41:00, 966600.000000, Voice, , VOICE, CP: 2148.000000
ZSD201216, 13:30:00, 3, , , 2154.00000000000, 07/02/2020 13:55:09, 1346250.000000, Continuous auction order book, , ELECTRONIC, CP: 2148.000000
SND200318, 15:30:00, 2, , , 16180.00000000000, 07/02/2020 16:02:00, 970800.000000, Voice, , VOICE, CP: 16180.000000
SND200415, 13:30:00, 1, , , 16180.00000000000, 07/02/2020 14:01:00, 80900.000000, Voice, , VOICE, CP: 16180.000000
SND200415, 09:30:00, 3, , , 16580.00000000000, 07/02/2020 10:26:23, 1160600.000000, Voice, , VOICE, CP: 16180.000000
PBD200505, 13:30:00, 3, , , 1816.67000000000, 07/02/2020 15:19:37, 1135418.750000, Voice, , VOICE, CP: 1816.820000
SRD200529, 09:30:00, 1, , , 422.00000000000, 07/02/2020 10:22:54, 4220.000000, Continuous auction order book, , ELECTRONIC, 422.000000 / 427.000000
AHD200304_1700P, 13:30:00, 1, , , 29.65000000000, 07/02/2020 14:42:56, 74125.000000, Voice, , VOICE
CAE200212, 11:30:00, 1, , , 5662.15056000000, 07/02/2020 12:31:00, 141553.764000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5156.490000
CAD200408, 15:30:00, 1, , , 5656.06000000000, 07/02/2020 15:50:00, 141401.500000, Voice, , VOICE, CP: 5656.060000
NID200506, 13:30:00, 3, , , 12825.00000000000, 07/02/2020 15:29:59, 7695000.000000, Voice, , OUTCRY, CP: 12769.050000
PBD200506, 13:30:00, 1, , , 1820.00000000000, 07/02/2020 14:21:00, 136500.000000, Voice, , VOICE, CP: 1816.910000
PBD200506, 11:30:00, 2, , , 1825.50000000000, 07/02/2020 12:29:51, 912750.000000, Continuous auction order book, , ELECTRONIC, CP: 1816.910000
PBD200506, 09:30:00, 3, , , 1828.99000000000, 07/02/2020 10:25:26, 1554641.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1816.910000
ZSD200214, 09:30:00, 3, , , 2166.86000000000, 07/02/2020 10:36:09, 1354287.500000, Continuous auction order book, , ELECTRONIC, CP: 2141.250000
NID200416, 15:30:00, 1, , , 12751.25000000000, 07/02/2020 16:59:59, 76507.500000, Voice, , VOICE, CP: 12751.250000
ZSD200401_1950P, 15:30:00, 1, , , 21.50000000000, 07/02/2020 19:08:13, 24725.000000, Voice, , VOICE
CAD200507, 15:30:00, 3, , , 5651.00000000000, 07/02/2020 15:33:00, 1412750.000000, Voice, , VOICE, 5662.000000 / 5667.000000
AHE200617, 15:30:00, 1, , , 1871.33076000000, 07/02/2020 15:54:00, 140349.807000, Voice, , VOICE, CP: 1571.510000
CAE200715, 09:30:00, 1, , , 5641.49250000000, 07/02/2020 10:26:31, 423111.937500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5133.160000
CAS200415, 11:30:00, 1, , , 5672.18427600000, 07/02/2020 12:22:15, 283609.213800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4376.730000
AHD211215, 15:30:00, 3, , , 1859.65000000000, 07/02/2020 16:34:59, 23245625.000000, Voice, , VOICE, CP: 1859.500000
CAD210421, 13:30:00, 1, , , 5720.00000000000, 07/02/2020 14:19:00, 143000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5729.000000
ZSD200219, 15:30:00, 3, , , 2142.50000000000, 07/02/2020 15:59:59, 10712500.000000, Voice, , VOICE, CP: 2142.500000
ZSD200916, 11:30:00, 1, , , 2162.50000000000, 07/02/2020 11:40:00, 54062.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2145.750000
SRD200731, 13:30:00, 1, , , 420.00000000000, 07/02/2020 15:16:13, 4200.000000, Continuous auction order book, , ELECTRONIC, 419.500000 / 8.000000
ZSD200212, 15:30:00, 3, , , 2153.10000000000, 07/02/2020 15:59:59, 13456875.000000, Voice, , VOICE, CP: 2140.750000
SRD201030, 09:30:00, 1, , , 416.00000000000, 07/02/2020 10:24:36, 24960.000000, Continuous auction order book, , ELECTRONIC, 416.000000 / 421.000000
ZSD200304_2100P, 11:30:00, 1, , , 36.93000000000, 07/02/2020 11:54:18, 184650.000000, Voice, , VOICE
CAD200211, 13:30:00, 3, 5652.68750000000, 53277118.750000
NID200210, 09:30:00, 3, , , 13010.00000000000, 07/02/2020 09:45:17, 1483140.000000, Continuous auction order book, , ELECTRONIC, CP: 12685.870000
ZSD200228, 09:30:00, 1, , , 2174.00000000000, 07/02/2020 11:19:00, 54350.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2142.330000
ZSD200409, 09:30:00, 1, , , 2169.00000000000, 07/02/2020 10:16:00, 108450.000000, Voice, , VOICE, CP: 2144.890000
CAY210421, 09:30:00, 3, , , 5601.41977300000, 07/02/2020 10:11:00, 13023300.972225, Voice, , VOICE, CP: 614554.000000
AHD210317, 11:30:00, 3, , , 1796.25000000000, 07/02/2020 12:04:06, 4490625.000000, Voice, , VOICE, CP: 1797.250000
CAD200715, 15:30:00, 1, , , 5674.75000000000, 07/02/2020 15:38:00, 141868.750000, Voice, , VOICE, 5671.000000 / 5681.500000
CAD200715, 11:30:00, 3, , , 5651.15000000000, 07/02/2020 12:34:59, 2825575.000000, Voice, , VOICE, CP: 5674.750000
NID200916, 15:30:00, 1, , , 12880.00000000000, 07/02/2020 16:20:00, 231840.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12879.000000
NID200916, 11:30:00, 3, , , 13091.00000000000, 07/02/2020 12:09:56, 1335282.000000, Voice, , VOICE, CP: 12879.000000
ZSD200819, 15:30:00, 3, , , 2145.50000000000, 07/02/2020 15:57:55, 2574600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2145.500000
ZSD200303, 15:30:00, 1, , , 2143.00000000000, 07/02/2020 15:59:59, 160725.000000, Voice, , VOICE, CP: 2143.000000
AHD200505, 15:30:00, 1, , , 1725.13000000000, 07/02/2020 15:33:00, 172513.000000, Voice, , VOICE, CP: 1725.330000
AHD200505, 11:30:00, 3, , , 1730.00000000000, 07/02/2020 12:19:00, 2508500.000000, Voice, , VOICE, CP: 1725.330000
CAD200311, 15:30:00, 3, , , 5654.17000000000, 07/02/2020 16:20:00, 7067712.500000, Voice, , VOICE, CP: 5654.170000
CAD200506, 15:30:00, 2, , , 5662.88000000000, 07/02/2020 16:49:59, 849432.000000, Voice, , VOICE, CP: 5662.680000
CAD200506, 13:30:00, 3, , , 5662.25000000000, 07/02/2020 15:15:46, 1415562.500000, Voice, , VOICE, CP: 5662.680000
CAD200210, 09:30:00, 1, , , 5725.75000000000, 07/02/2020 09:47:00, 286287.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5647.500000
PBD200214, 15:30:00, 1, 1821.75000000000, 45543.750000
AHD200218, 15:30:00, 3, , , 1698.45000000000, 07/02/2020 17:50:00, 8492250.000000, Voice, , VOICE, CP: 1702.630000
AHD200416, 13:30:00, 3, , , 1706.65000000000, 07/02/2020 14:27:00, 12799875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1719.000000
CAD200416, 13:30:00, 1, , , 5640.00000000000, 07/02/2020 14:40:00, 282000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5653.000000
NID200507, 09:30:00, 1, 13035.57692307692, 2033550.000000
AHD200318, 09:30:00, 1, , , 1722.50000000000, 07/02/2020 09:35:00, 215312.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1719.000000 / 1721.500000
AHD210120, 15:30:00, 3, , , 1785.00000000000, 07/02/2020 15:41:00, 1294125.000000, Voice, , VOICE, CP: 1785.000000
PBD200219, 15:30:00, 2, , , 1830.50000000000, 07/02/2020 16:17:29, 915250.000000, Continuous auction order book, , ELECTRONIC, CP: 1823.000000
PBD200219, 13:30:00, 3, , , 1835.00000000000, 07/02/2020 14:18:21, 1146875.000000, Continuous auction order book, , ELECTRONIC, CP: 1823.000000
ZSD200617, 15:30:00, 2, , , 2161.19000000000, 07/02/2020 15:45:00, 864476.000000, Voice, , VOICE, CP: 2145.000000
ZSD200617, 13:30:00, 3, , , 2153.51000000000, 07/02/2020 13:33:00, 2153510.000000, Voice, , VOICE, CP: 2145.000000
NID221221, 11:30:00, 1, , , 13635.00000000000, 07/02/2020 12:20:25, 818100.000000, Continuous auction order book, , ELECTRONIC, CP: 13475.000000
CAD200402, 11:30:00, 1, , , 5663.00000000000, 07/02/2020 12:35:00, 566300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5654.620000
AHE200505, 15:30:00, 1, , , 1714.37775000000, 07/02/2020 16:43:00, 42859.443750, Voice, , VOICE, CP: 1567.190000
CAD200304_5500P, 13:30:00, 1, , , 58.76000000000, 07/02/2020 14:10:00, 58760.000000, Voice, , VOICE
CAD200212, 13:30:00, 3, 5653.87000000000, 52156950.750000
SRD201130, 15:30:00, 1, , , 415.00000000000, 07/02/2020 16:18:52, 20750.000000, Voice, , VOICE
AHD200422, 13:30:00, 1, , , 1705.00000000000, 07/02/2020 14:55:00, 42625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1721.000000
CAD200408, 15:30:00, 3, , , , , , , , , CP: 5656.060000
ZSD200213, 15:30:00, 3, , , 2167.58000000000, 07/02/2020 19:05:00, 1354737.500000, Voice, , VOICE, CP: 2141.000000
ZSD200214, 11:30:00, 1, , , 2152.75000000000, 07/02/2020 13:07:00, 215275.000000, Voice, , VOICE, CP: 2141.250000
AHD200401_1900C, 11:30:00, 1, , , 31.62000000000, 07/02/2020 13:22:21, 39525.000000, Voice, , VOICE
AHD200430, 15:30:00, 1, , , 1723.67000000000, 07/02/2020 15:50:00, 43091.750000, Voice, , VOICE, CP: 1723.670000
SND200507, 13:30:00, 3, , , 16315.00000000000, 07/02/2020 15:17:00, 4405050.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16175.000000
AHE200819, 13:30:00, 3, , , 1713.87336000000, 07/02/2020 14:15:00, 1114017.684000, Voice, , VOICE, CP: 1580.190000
CAD200617, 15:30:00, 1, , , 5668.50000000000, 07/02/2020 15:37:00, 283425.000000, Voice, , VOICE, 5665.000000 / 5675.000000
CAD200617, 11:30:00, 3, , , 5682.25000000000, 07/02/2020 11:55:26, 8807487.500000, Continuous auction order book, , ELECTRONIC, CP: 5668.500000
CAD210120, 09:30:00, 1, , , 5720.00000000000, 07/02/2020 09:58:00, 143000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5713.000000
NID200715, 15:30:00, 3, , , 12828.00000000000, 07/02/2020 15:39:00, 7696800.000000, Voice, , VOICE, CP: 12828.000000
PBD200520, 13:30:00, 1, , , 1821.75000000000, 07/02/2020 14:29:00, 500981.250000, Voice, , VOICE, CP: 1817.750000
PBD200520, 09:30:00, 3, , , 1829.00000000000, 07/02/2020 10:25:26, 1554650.000000, Voice, , VOICE, CP: 1817.750000
ZSD200505, 15:30:00, 3, , , 2145.05000000000, 07/02/2020 15:59:59, 1340656.250000, Voice, , VOICE, CP: 2144.900000
SRD200430, 13:30:00, 1, , , 419.50000000000, 07/02/2020 15:18:28, 4195.000000, Continuous auction order book, , ELECTRONIC, 419.000000 / 8.500000
SCD201030, 15:30:00, 1, , , 265.00000000000, 07/02/2020 16:19:39, 13250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
NID200422, 15:30:00, 3, , , 12834.64000000000, 07/02/2020 15:33:00, 1540156.800000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12755.750000
ZSD200211, 15:30:00, 3, , , 2140.50000000000, 07/02/2020 15:59:59, 1605375.000000, Voice, , VOICE, CP: 2140.500000
NID200210, 11:30:00, 1, , , 13010.00000000000, 07/02/2020 12:23:00, 390300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12685.870000
NID200210, 09:30:00, 2, , , 13010.00000000000, 07/02/2020 10:46:36, 1092840.000000, Continuous auction order book, , ELECTRONIC, CP: 12685.870000
CAE200228, 11:30:00, 1, , , 5651.84346000000, 07/02/2020 12:35:00, 141296.086500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5152.800000
CAD200310, 15:30:00, 3, , , 5653.83000000000, 07/02/2020 16:20:00, 7774016.250000, Voice, , VOICE, CP: 5653.830000
AGD200210, 09:30:00, 3, , , 17.81375000000, 07/02/2020 10:17:26, 3473681.250000, Continuous auction order book, , ELECTRONIC, CP: 17.680000
NID200428, 15:30:00, 1, , , 12762.45000000000, 07/02/2020 15:50:00, 612597.600000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12761.450000
CAD200805_5200P, 09:30:00, 1, , , 92.00000000000, 07/02/2020 10:28:00, 4600.000000, Voice, , VOICE
AHD200701_1750C, 13:30:00, 1, , , 51.50000000000, 07/02/2020 15:01:00, 643750.000000, Voice, , VOICE
AHE200715, 11:30:00, 1, , , 1871.33076000000, 07/02/2020 13:00:00, 140349.807000, Voice, , VOICE, CP: 1575.290000
CAE201118, 09:30:00, 1, , , 5625.04500000000, 07/02/2020 09:56:39, 562504.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5121.500000
AHS200318, 13:30:00, 1, 1704.47255000000, 42611.813750
AHD200318, 13:30:00, 1, 1720.00000000000, 2623000.000000
AHD200318, 11:30:00, 2, , , 1720.19000000000, 07/02/2020 11:51:00, 946104.500000, Voice, , VOICE, 1706.000000 / 1716.000000
AHD200318, 09:30:00, 3, , , 1721.60000000000, 07/02/2020 09:33:00, 2152000.000000, Voice, , VOICE, CP: 1711.500000
CAD200520, 09:30:00, 1, , , 5676.56000000000, 07/02/2020 09:49:00, 141914.000000, Voice, , VOICE, 5682.000000 / 5685.000000
ZSD200617, 13:30:00, 1, , , 2153.51000000000, 07/02/2020 13:36:00, 161513.250000, Voice, , VOICE, 2148.500000 / 2155.500000
ZSD200617, 11:30:00, 2, , , 2155.00000000000, 07/02/2020 12:38:11, 1077500.000000, Continuous auction order book, , ELECTRONIC, CP: 2145.000000
ZSD200617, 09:30:00, 3, , , 2172.50000000000, 07/02/2020 09:36:36, 1357812.500000, Continuous auction order book, , ELECTRONIC, CP: 2145.000000
NID221221, 11:30:00, 3, , , 13655.50000000000, 07/02/2020 12:19:59, 3277320.000000, Voice, , VOICE, CP: 13475.000000
CAE200303, 11:30:00, 3, , , 5651.59126500000, 07/02/2020 13:00:00, 1130318.253000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5153.050000
SRD200228, 11:30:00, 1, , , 414.00000000000, 07/02/2020 13:28:42, 4140.000000, Continuous auction order book, , ELECTRONIC
PBD200212, 09:30:00, 1, , , 1840.83000000000, 07/02/2020 10:23:19, 92041.500000, Continuous auction order book, , ELECTRONIC, CP: 1821.250000
PBD200226, 11:30:00, 1, , , 1832.00000000000, 07/02/2020 12:49:59, 45800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1819.670000
ZSD200506, 11:30:00, 1, , , 2164.00000000000, 07/02/2020 11:44:00, 270500.000000, Voice, , VOICE, CP: 2144.950000
ZSD200506, 09:30:00, 2, , , 2167.45000000000, 07/02/2020 10:25:26, 975352.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2144.950000
AHD200211, 09:30:00, 1, , , 1698.60000000000, 07/02/2020 09:45:00, 509580.000000, Voice, , ELECTRONIC, CP: 1698.250000
NID200313, 13:30:00, 1, , , 12811.33000000000, 07/02/2020 14:05:25, 76867.980000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12718.500000
NID200313, 09:30:00, 3, , , 12924.50000000000, 07/02/2020 10:37:29, 3877350.000000, Continuous auction order book, , ELECTRONIC, CP: 12718.500000
NID200420, 15:30:00, 1, , , 12752.85000000000, 07/02/2020 15:50:00, 76517.100000, Voice, , VOICE, CP: 12753.850000
AHD200428, 13:30:00, 1, , , 1707.00000000000, 07/02/2020 14:55:00, 85350.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1723.000000
ZSD200507, 11:30:00, 1, 2162.55882352941, 4487175.000000
ZSD200507, 09:30:00, 2, , , 2165.00000000000, 07/02/2020 11:06:00, 1082500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2145.000000
CAE200507, 11:30:00, 1, , , 5641.22934000000, 07/02/2020 13:20:00, 705153.667500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5143.390000
AHE200819, 09:30:00, 1, , , 1737.40425000000, 07/02/2020 11:06:00, 43435.106250, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1580.190000
CAE200219, 13:30:00, 3, , , 5636.01000000000, 07/02/2020 14:44:00, 1409002.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5155.400000
AHD200219, 15:30:00, 1, 1700.25000000000, 127518.750000
AHD200219, 13:30:00, 2, , , 1697.90000000000, 07/02/2020 15:16:24, 1061187.500000, Continuous auction order book, , ELECTRONIC, CP: 1703.250000
AHD200219, 11:30:00, 3, , , 1757.00000000000, 07/02/2020 11:49:24, 6852300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1703.250000
AHD200916, 15:30:00, 3, , , 1757.50000000000, 07/02/2020 15:39:00, 39543750.000000, Voice, , VOICE, CP: 1757.500000
AHD211020, 09:30:00, 3, , , 1846.70000000000, 07/02/2020 10:49:00, 2308375.000000, Voice, , VOICE, CP: 1848.000000
NID200318, 15:30:00, 3, , , 12740.00000000000, 07/02/2020 15:33:00, 1299480.000000, Voice, , VOICE, CP: 12724.000000
PBD200617, 11:30:00, 1, , , 1819.75000000000, 07/02/2020 13:00:00, 90987.500000, Voice, , VOICE, 1819.500000 / 1837.000000
PBD210120, 15:30:00, 1, , , 1832.50000000000, 07/02/2020 15:41:00, 183250.000000, Voice, , VOICE, CP: 1832.500000
ZSD200715, 15:30:00, 2, , , 2145.45000000000, 07/02/2020 18:00:00, 1019088.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2145.250000
ZSD200715, 13:30:00, 3, , , 2145.25000000000, 07/02/2020 13:38:00, 4880443.750000, Voice, , VOICE, CP: 2145.250000
ZSD210217, 15:30:00, 1, , , 2151.50000000000, 07/02/2020 16:02:00, 806812.500000, Voice, , VOICE, CP: 2151.500000
ZSE200303, 11:30:00, 1, , , 2152.59397500000, 07/02/2020 13:22:00, 53814.849375, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1954.030000
SCD200228, 11:30:00, 1, , , 264.00000000000, 07/02/2020 12:32:30, 2640.000000, Continuous auction order book, , ELECTRONIC
AAD200211, 11:30:00, 1, , , 1360.50000000000, 07/02/2020 12:22:32, 54420.000000, Continuous auction order book, , ELECTRONIC, CP: 1350.250000
SND200211, 15:30:00, 1, , , 16428.78000000000, 07/02/2020 17:02:39, 164287.800000, Voice, , VOICE, CP: 16174.000000
CAD200306, 11:30:00, 1, , , 5660.00000000000, 07/02/2020 12:30:00, 141500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5652.440000
SRD210331, 15:30:00, 1, , , 415.00000000000, 07/02/2020 16:18:52, 20750.000000, Voice, , VOICE
CAD200421, 09:30:00, 3, , , 5662.00000000000, 07/02/2020 09:54:00, 1698600.000000, Voice, , VOICE, CP: 5655.500000
CAD200506_5300P, 09:30:00, 1, , , 68.00000000000, 07/02/2020 10:05:00, 34000.000000, Voice, , VOICE
AHD200304_1700C, 13:30:00, 1, , , 28.65000000000, 07/02/2020 14:42:25, 71625.000000, Voice, , VOICE
PBD200507, 15:30:00, 2, , , 1824.00000000000, 07/02/2020 15:36:45, 912000.000000, Continuous auction order book, , ELECTRONIC, CP: 1817.000000
PBD200507, 13:30:00, 3, , , 1821.64000000000, 07/02/2020 15:25:00, 1138525.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 1817.000000
ZSD200401_1900P, 09:30:00, 1, , , 14.00000000000, 07/02/2020 09:43:00, 14000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHD200415, 11:30:00, 1, , , 1719.15000000000, 07/02/2020 11:33:24, 429787.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1719.000000
AHD201118, 15:30:00, 1, , , 1773.00000000000, 07/02/2020 15:38:00, 265950.000000, Voice, , VOICE, CP: 1773.000000
AHD201118, 11:30:00, 3, , , 1774.25000000000, 07/02/2020 11:59:25, 4435625.000000, Voice, , VOICE, CP: 1773.000000
CAD201216, 13:30:00, 3, , , 5718.10000000000, 07/02/2020 14:00:00, 1143620.000000, Voice, , VOICE, CP: 5707.500000
NID201216, 15:30:00, 3, , , 12952.00000000000, 07/02/2020 16:57:57, 31084800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12952.000000
PBD200415, 09:30:00, 1, , , 1830.00000000000, 07/02/2020 09:37:00, 183000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1815.500000
PBD201118, 13:30:00, 1, , , 1829.25000000000, 07/02/2020 14:27:00, 137193.750000, Voice, , VOICE, CP: 1829.500000
ZSD200520, 15:30:00, 1, , , 2152.25000000000, 07/02/2020 15:37:57, 53806.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2151.000000 / 2149.500000
ZSD200520, 13:30:00, 2, , , 2154.75000000000, 07/02/2020 13:50:19, 1077375.000000, Continuous auction order book, , ELECTRONIC, CP: 2145.000000
ZSD200520, 11:30:00, 3, , , 2168.20000000000, 07/02/2020 11:38:57, 5420500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2161.000000 / 2162.000000
AHD200429, 15:30:00, 1, , , 1723.33000000000, 07/02/2020 16:20:00, 86166.500000, Voice, , VOICE, CP: 1723.330000
CAD200401, 13:30:00, 3, , , 5644.25000000000, 07/02/2020 15:02:38, 1411062.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5654.380000
SND200214, 09:30:00, 1, , , 16563.25000000000, 07/02/2020 09:57:00, 82816.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16176.250000
CAD200220, 15:30:00, 1, 5650.00000000000, 282500.000000
AHD200313, 09:30:00, 1, , , 1715.41000000000, 07/02/2020 10:15:05, 514623.000000, Continuous auction order book, , ELECTRONIC, CP: 1710.030000
ZSD200313, 13:30:00, 1, , , 2161.00000000000, 07/02/2020 14:28:18, 54025.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2144.330000
CAD200423, 09:30:00, 1, , , 5673.00000000000, 07/02/2020 11:03:00, 141825.000000, Voice, , VOICE, CP: 5656.500000
CAD200430, 15:30:00, 2, , , 5660.73000000000, 07/02/2020 16:49:59, 849109.500000, Voice, , VOICE, CP: 5660.730000
ZSD200507, 15:30:00, 3, , , 2157.64000000000, 07/02/2020 15:38:00, 1726112.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 2145.000000
AHE200318, 11:30:00, 1, , , 1703.23731000000, 07/02/2020 13:00:00, 170323.731000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1559.140000
AHE200617, 09:30:00, 1, , , 1725.89100000000, 07/02/2020 10:34:00, 43147.275000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1571.510000
CAE200415, 13:30:00, 3, , , 5623.94850000000, 07/02/2020 14:45:00, 1405987.125000, Voice, , VOICE, CP: 5143.110000
CAE200715, 13:30:00, 2, , , 5614.08000000000, 07/02/2020 14:59:00, 842112.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5133.160000
AHD210217, 13:30:00, 3, , , 1777.75000000000, 07/02/2020 14:39:48, 2222187.500000, Continuous auction order book, , ELECTRONIC, CP: 1790.500000
AHD211215, 09:30:00, 3, , , 1862.00000000000, 07/02/2020 10:24:00, 11637500.000000, Voice, , VOICE, CP: 1859.500000
CAD210421, 15:30:00, 3, , , 5728.75000000000, 07/02/2020 15:41:00, 5728750.000000, Voice, , VOICE, CP: 5729.000000
ZSD200219, 13:30:00, 1, , , 2155.45000000000, 07/02/2020 13:37:00, 646635.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2142.500000
ZSD200219, 11:30:00, 2, , , 2168.00000000000, 07/02/2020 11:46:26, 1084000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2142.500000
ZSD200219, 09:30:00, 3, 2190.00000000000, 2190000.000000
ZSD200520, 11:30:00, 1, 2160.00000000000, 54000.000000
ZSD200520, 09:30:00, 2, , , 2166.00000000000, 07/02/2020 10:25:26, 974700.000000, Voice, , VOICE, CP: 2145.000000
ZSD200916, 15:30:00, 2, , , 2145.90000000000, 07/02/2020 15:59:59, 1072950.000000, Voice, , VOICE, CP: 2145.750000
ZSD200916, 13:30:00, 3, , , 2147.20000000000, 07/02/2020 14:20:00, 1664080.000000, Voice, , VOICE, CP: 2145.750000
ZSD201216, 15:30:00, 1, , , 2139.85000000000, 07/02/2020 15:34:00, 534962.500000, Voice, , VOICE, CP: 2148.000000
ZSD201216, 11:30:00, 3, , , 2157.00000000000, 07/02/2020 11:51:14, 16177500.000000, Voice, , VOICE, CP: 2148.000000
HUD200331, 09:30:00, 1, , , 555.00000000000, 07/02/2020 10:13:21, 38850.000000, Continuous auction order book, , ELECTRONIC, 555.000000 / 45.000000
HUD200930, 09:30:00, 1, , , 558.00000000000, 07/02/2020 10:28:37, 16740.000000, Continuous auction order book, , ELECTRONIC, 558.000000 / 0.000000
SRD201030, 15:30:00, 1, , , 415.00000000000, 07/02/2020 16:18:52, 20750.000000, Voice, , VOICE
NID200422, 11:30:00, 1, , , 12838.00000000000, 07/02/2020 13:25:00, 77028.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12755.750000
CAD200211, 11:30:00, 1, , , 5659.11000000000, 07/02/2020 12:21:00, 282955.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 5648.250000
NID200211, 09:30:00, 1, , , 13011.25000000000, 07/02/2020 09:45:17, 234202.500000, Continuous auction order book, , ELECTRONIC, CP: 12687.000000
CAD200218, 11:30:00, 1, , , 5660.21000000000, 07/02/2020 12:21:00, 283010.500000, Voice, , ELECTRONIC, CP: 5649.640000
ZSD200420, 11:30:00, 2, , , 2160.25000000000, 07/02/2020 13:12:00, 864100.000000, Voice, , VOICE, CP: 2144.190000
ZSD200430, 11:30:00, 1, , , 2164.25000000000, 07/02/2020 11:44:00, 378743.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2144.670000
NID200501, 13:30:00, 3, , , 12833.00000000000, 07/02/2020 15:03:22, 2309940.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12764.300000
AHD200520, 15:30:00, 2, , , 1724.75000000000, 07/02/2020 15:57:34, 1077968.750000, Continuous auction order book, , ELECTRONIC, 1726.500000 / 1722.000000
AHD200520, 13:30:00, 3, , , 1713.75000000000, 07/02/2020 13:35:49, 2142187.500000, Continuous auction order book, , ELECTRONIC, 1716.500000 / 1715.000000
