Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
23/03/2021 00:00:00, ZSD210818, 48077, 13:30:00, 13:29:58, 2321881137, 2843.000000, 1, 2853.000000, 1, 5696.000000
23/03/2021 00:00:00, ZSD210818, 48077, 11:30:00, 11:30:00, 2321356438, 2840.500000, 1, , , 2840.500000
23/03/2021 00:00:00, ZSD210421, 48073, 09:30:00, 09:29:59, 2320939982, 2837.500000, 1, 2842.000000, 3, 11363.500000
23/03/2021 00:00:00, ZSD210421, 48073, 15:30:00, 15:29:59, 2322516556, 2830.500000, 1, 2834.000000, 4, 14166.500000
23/03/2021 00:00:00, ZSD210421, 48073, 11:30:00, 11:30:00, 2321354704, 2835.500000, 4, 2838.000000, 2, 17018.000000
23/03/2021 00:00:00, ZSD210421, 48073, 13:30:00, 13:29:58, 2321881109, , , 2834.500000, 2, 5669.000000
23/03/2021 00:00:00, ZSD210616, 48075, 11:30:00, 11:30:00, 2321354685, 2846.000000, 2, 2848.500000, 2, 14239.000000
23/03/2021 00:00:00, ZSD210616, 48075, 13:30:00, 13:29:58, 2321881107, 2840.000000, 2, 2843.000000, 2, 11366.000000
23/03/2021 00:00:00, ZSD210616, 48075, 15:30:00, 15:29:59, 2322516552, 2841.500000, 5, 2844.500000, 4, 25585.500000
23/03/2021 00:00:00, ZSD210616, 48075, 09:30:00, 09:29:59, 2320939969, 2848.000000, 1, 2850.000000, 2, 8548.000000
23/03/2021 00:00:00, ZSD210915, 48078, 13:30:00, 13:29:58, 2321881138, 2847.000000, 1, 2856.500000, 1, 5703.500000
23/03/2021 00:00:00, ZSD210915, 48078, 09:30:00, 09:29:59, 2320940336, 2855.000000, 1, , , 2855.000000
23/03/2021 00:00:00, ZSD210915, 48078, 15:30:00, 15:29:53, 2322517588, 2848.000000, 1, , , 2848.000000
23/03/2021 00:00:00, ZSD210915, 48078, 11:30:00, 11:30:00, 2321356436, 2853.000000, 1, , , 2853.000000
23/03/2021 00:00:00, ZSD210519, 48074, 13:30:00, 13:29:58, 2321881131, 2835.000000, 5, 2838.000000, 2, 19851.000000
23/03/2021 00:00:00, ZSD210519, 48074, 09:30:00, 09:29:59, 2320939981, 2843.000000, 1, 2848.000000, 3, 11387.000000
23/03/2021 00:00:00, ZSD210519, 48074, 11:30:00, 11:30:00, 2321354703, 2841.000000, 4, 2846.000000, 2, 17056.000000
23/03/2021 00:00:00, ZSD210519, 48074, 15:30:00, 15:29:59, 2322516554, 2836.000000, 5, 2839.500000, 4, 25538.000000
23/03/2021 00:00:00, ZSD210325, 4033721, 15:30:00, 15:29:59, 2322516445, 2828.000000, 5, , , 14140.000000
23/03/2021 00:00:00, ZSD210325, 4033721, 13:30:00, 13:29:58, 2321881128, 2827.000000, 5, 2830.000000, 2, 22621.000000
23/03/2021 00:00:00, HUD210528, 4017423, 15:30:00, 14:06:30, 2322123126, 1356.000000, 2, 1366.000000, 2, 5444.000000
23/03/2021 00:00:00, HUD210528, 4017423, 09:30:00, 09:09:54, 2321049763, , , 1371.000000, 2, 2742.000000
23/03/2021 00:00:00, HUD210528, 4017423, 11:30:00, 10:29:48, 2321185781, 1355.000000, 2, 1365.000000, 2, 5440.000000
23/03/2021 00:00:00, HUD210528, 4017423, 13:30:00, 13:23:30, 2321854481, 1356.000000, 2, 1366.000000, 2, 5444.000000
23/03/2021 00:00:00, HUD220131, 4030387, 09:30:00, 09:26:03, 2321047152, , , 974.000000, 1, 1949.000000
23/03/2021 00:00:00, HUD220131, 4030387, 13:30:00, 13:20:51, 2321858383, 960.000000, 2, 969.500000, 1, 5789.000000
23/03/2021 00:00:00, HUD220131, 4030387, 15:30:00, 14:45:53, 2322674566, 960.000000, 2, 969.500000, 2, 6758.500000
23/03/2021 00:00:00, HUD220131, 4030387, 11:30:00, 10:59:25, 2321261115, 960.000000, 2, 969.500000, 2, 7718.000000
23/03/2021 00:00:00, HUD211029, 4025738, 15:30:00, 14:06:30, 2322674565, 1099.000000, 3, 1109.000000, 2, 6633.000000
23/03/2021 00:00:00, HUD211029, 4025738, 13:30:00, 13:26:52, 2322110590, 1099.000000, 2, 1109.000000, 2, 5534.000000
23/03/2021 00:00:00, HUD211029, 4025738, 11:30:00, 10:43:21, 2321755108, , , 1117.000000, 1, 2235.000000
23/03/2021 00:00:00, HUD211029, 4025738, 09:30:00, 09:22:51, 2321047153, , , 1122.000000, 2, 2244.000000
23/03/2021 00:00:00, HUD220228, 4032369, 09:30:00, 09:20:04, 2321047151, , , 939.500000, 1, 1879.500000
23/03/2021 00:00:00, HUD220228, 4032369, 15:30:00, 14:06:30, 2322674572, 925.000000, 2, 934.500000, 1, 5579.000000
23/03/2021 00:00:00, HUD220228, 4032369, 11:30:00, 10:41:26, 2321755210, , , 934.500000, 1, 1869.500000
23/03/2021 00:00:00, HUD220228, 4032369, 13:30:00, 13:20:51, 2321859027, 925.000000, 2, 934.500000, 1, 5579.000000
23/03/2021 00:00:00, HUD211130, 4027297, 11:30:00, 11:16:06, 2321755211, , , 1027.000000, 2, 5140.000000
23/03/2021 00:00:00, HUD211130, 4027297, 15:30:00, 14:06:30, 2322844271, 1017.000000, 2, 1027.000000, 3, 6144.000000
23/03/2021 00:00:00, HUD211130, 4027297, 09:30:00, 03:14:14, 2321050486, , , 1037.000000, 2, 2074.000000
23/03/2021 00:00:00, HUD211130, 4027297, 13:30:00, 13:24:52, 2322110596, 1017.000000, 2, 1027.000000, 4, 8200.000000
23/03/2021 00:00:00, HUD210630, 4019371, 15:30:00, 14:06:30, 2322674540, 1349.000000, 2, 1359.000000, 2, 6764.500000
23/03/2021 00:00:00, HUD210630, 4019371, 11:30:00, 10:29:48, 2321398148, 1330.000000, 2, , , 2660.000000
23/03/2021 00:00:00, HUD210630, 4019371, 13:30:00, 13:25:22, 2321863188, 1342.500000, 2, 1352.500000, 1, 5392.500000
23/03/2021 00:00:00, HUD210630, 4019371, 09:30:00, 09:25:47, 2320961410, 1350.000000, 3, 1360.000000, 3, 9479.000000
23/03/2021 00:00:00, HUD210930, 4024005, 09:30:00, 09:09:54, 2321050492, , , 1225.000000, 2, 2450.000000
23/03/2021 00:00:00, HUD210930, 4024005, 11:30:00, 10:59:53, 2321398191, 1200.000000, 2, , , 2400.000000
23/03/2021 00:00:00, HUD210930, 4024005, 13:30:00, 13:23:30, 2321854488, 1200.000000, 2, 1210.000000, 2, 4820.000000
23/03/2021 00:00:00, HUD210930, 4024005, 15:30:00, 14:06:30, 2322123134, 1200.000000, 2, 1210.000000, 2, 4820.000000
23/03/2021 00:00:00, HUD210831, 4022467, 11:30:00, 10:29:48, 2321185786, 1269.000000, 2, 1279.000000, 2, 5096.000000
23/03/2021 00:00:00, HUD210831, 4022467, 13:30:00, 13:23:30, 2321854486, 1269.000000, 2, 1279.000000, 2, 5096.000000
23/03/2021 00:00:00, HUD210831, 4022467, 09:30:00, 09:09:54, 2321050496, , , 1279.000000, 2, 2558.000000
23/03/2021 00:00:00, HUD210831, 4022467, 15:30:00, 15:18:14, 2322485563, 1269.000000, 2, 1279.000000, 2, 6364.000000
23/03/2021 00:00:00, HUD220429, 4035864, 13:30:00, 13:24:41, 2322110586, 894.000000, 2, 904.000000, 2, 3596.000000
23/03/2021 00:00:00, HUD220429, 4035864, 11:30:00, 10:31:45, 2321771941, , , 904.000000, 2, 1808.000000
23/03/2021 00:00:00, HUD220429, 4035864, 09:30:00, 09:19:06, 2321047155, , , 904.000000, 1, 1809.000000
23/03/2021 00:00:00, HUD220429, 4035864, 15:30:00, 14:06:30, 2322844270, 894.000000, 2, 904.000000, 2, 3596.000000
23/03/2021 00:00:00, HUD220331, 4034176, 11:30:00, 10:41:09, 2321755208, , , 920.000000, 2, 1840.000000
23/03/2021 00:00:00, HUD220331, 4034176, 09:30:00, 09:19:52, 2321047160, , , 925.500000, 2, 1851.000000
23/03/2021 00:00:00, HUD220331, 4034176, 13:30:00, 13:24:40, 2322110600, 910.000000, 2, 920.000000, 2, 3660.000000
23/03/2021 00:00:00, HUD220331, 4034176, 15:30:00, 14:06:30, 2322674574, 910.000000, 3, 920.000000, 3, 5490.000000
23/03/2021 00:00:00, HUD210331, 4013724, 13:30:00, 13:09:24, 2322862038, 1289.000000, 1, , , 1289.000000
23/03/2021 00:00:00, HUD210331, 4013724, 15:30:00, 13:09:24, 2322862038, 1289.000000, 1, , , 1289.000000
23/03/2021 00:00:00, HUD210331, 4013724, 11:30:00, 10:59:51, 2321262287, 1289.000000, 2, 1297.000000, 1, 11633.000000
23/03/2021 00:00:00, HUD210331, 4013724, 09:30:00, 09:25:42, 2321039629, 1289.000000, 2, 1297.000000, 1, 10334.000000
23/03/2021 00:00:00, HUD210430, 4015910, 09:30:00, 03:10:33, 2321049653, , , 1370.000000, 1, 1370.000000
23/03/2021 00:00:00, HUD210430, 4015910, 13:30:00, 13:23:30, 2322694007, , , 1363.000000, 1, 1363.000000
23/03/2021 00:00:00, HUD210430, 4015910, 11:30:00, 10:27:48, 2321755100, 1352.000000, 1, , , 1352.000000
23/03/2021 00:00:00, HUD210430, 4015910, 15:30:00, 13:23:30, 2322694007, , , 1363.000000, 1, 1363.000000
23/03/2021 00:00:00, HUD211231, 4028809, 13:30:00, 13:24:17, 2322674570, 992.000000, 1, 1001.000000, 1, 5979.000000
23/03/2021 00:00:00, HUD211231, 4028809, 15:30:00, 13:24:17, 2322674570, 992.000000, 1, 1001.000000, 1, 5979.000000
23/03/2021 00:00:00, HUD211231, 4028809, 09:30:00, 09:25:59, 2320920338, 994.500000, 1, 1003.000000, 2, 7989.000000
23/03/2021 00:00:00, SCD220429, 4035866, 11:30:00, 10:29:32, 2321446857, 421.500000, 2, 429.500000, 2, 1702.000000
23/03/2021 00:00:00, SCD220429, 4035866, 09:30:00, 08:17:19, 2321039648, 421.500000, 2, 429.500000, 2, 1702.000000
23/03/2021 00:00:00, SCD220429, 4035866, 13:30:00, 13:17:00, 2322121900, 421.500000, 2, 429.500000, 2, 1702.000000
23/03/2021 00:00:00, SCD220429, 4035866, 15:30:00, 14:06:34, 2322674591, 421.500000, 2, 429.500000, 2, 1702.000000
23/03/2021 00:00:00, SCD210831, 4022477, 11:30:00, 10:54:24, 2321251811, 447.000000, 4, 450.000000, 1, 6723.000000
23/03/2021 00:00:00, SCD210831, 4022477, 15:30:00, 13:08:23, 2322862140, 442.000000, 5, 454.000000, 6, 4934.000000
23/03/2021 00:00:00, SCD210831, 4022477, 13:30:00, 13:08:23, 2322862140, 442.000000, 5, 454.000000, 6, 4934.000000
23/03/2021 00:00:00, SCD210831, 4022477, 09:30:00, 09:26:47, 2320921566, , , 457.000000, 3, 1371.000000
23/03/2021 00:00:00, SCD211029, 4025727, 09:30:00, 08:17:09, 2321039687, 437.500000, 2, 445.500000, 2, 1766.000000
23/03/2021 00:00:00, SCD211029, 4025727, 11:30:00, 10:29:32, 2321446883, 437.500000, 2, 445.500000, 2, 1766.000000
23/03/2021 00:00:00, SCD211029, 4025727, 13:30:00, 13:16:51, 2321808431, 437.500000, 3, 445.500000, 3, 2649.000000
23/03/2021 00:00:00, SCD211029, 4025727, 15:30:00, 14:06:34, 2322674601, 437.500000, 2, 445.500000, 2, 1766.000000
23/03/2021 00:00:00, SCD210528, 4017428, 09:30:00, 09:16:18, 2321190851, 400.000000, 5, 449.000000, 10, 15500.000000
23/03/2021 00:00:00, SCD210528, 4017428, 15:30:00, 15:18:48, 2322487458, 446.500000, 2, 448.500000, 25, 27075.500000
23/03/2021 00:00:00, SCD210528, 4017428, 13:30:00, 12:21:28, 2322259134, 415.000000, 20, 449.000000, 9, 15256.000000
23/03/2021 00:00:00, SCD210528, 4017428, 11:30:00, 10:50:53, 2321370861, 400.000000, 5, 449.000000, 9, 6041.000000
23/03/2021 00:00:00, SCD210331, 4013721, 13:30:00, 11:44:49, 2322463221, 429.500000, 3, 436.000000, 5, 10397.000000
23/03/2021 00:00:00, SCD210331, 4013721, 15:30:00, 15:18:48, 2322674493, 429.500000, 6, 436.000000, 5, 12546.000000
23/03/2021 00:00:00, SCD210331, 4013721, 11:30:00, 10:53:00, 2321370979, 428.000000, 5, 436.000000, 5, 4320.000000
23/03/2021 00:00:00, SCD210331, 4013721, 09:30:00, 09:25:40, 2321039637, 429.500000, 10, 437.500000, 10, 9547.000000
23/03/2021 00:00:00, SCD220331, 4034178, 09:30:00, 08:17:17, 2321039657, 428.500000, 2, 436.500000, 2, 1730.000000
23/03/2021 00:00:00, SCD220331, 4034178, 13:30:00, 13:16:58, 2322121915, 428.500000, 2, 436.500000, 2, 1730.000000
23/03/2021 00:00:00, SCD220331, 4034178, 15:30:00, 14:06:34, 2322674596, 428.500000, 2, 436.500000, 2, 1730.000000
23/03/2021 00:00:00, SCD220331, 4034178, 11:30:00, 10:29:32, 2321446861, 428.500000, 2, 436.500000, 2, 1730.000000
23/03/2021 00:00:00, SCD210930, 4024011, 09:30:00, 08:11:06, 2322730269, 435.000000, 8, , , 3480.000000
23/03/2021 00:00:00, SCD210930, 4024011, 13:30:00, 08:11:06, 2322730269, 435.000000, 8, , , 3480.000000
23/03/2021 00:00:00, SCD210930, 4024011, 15:30:00, 08:11:06, 2322730269, 435.000000, 8, , , 3480.000000
23/03/2021 00:00:00, SCD210930, 4024011, 11:30:00, 08:11:06, 2322730269, 435.000000, 8, , , 3480.000000
23/03/2021 00:00:00, SCD210630, 4019091, 13:30:00, 12:21:38, 2322259135, 415.000000, 20, 448.500000, 5, 17494.500000
23/03/2021 00:00:00, SCD210630, 4019091, 09:30:00, 09:16:33, 2321190859, 400.000000, 5, 449.000000, 10, 22300.000000
23/03/2021 00:00:00, SCD210630, 4019091, 11:30:00, 10:51:12, 2321370862, 400.000000, 5, 449.000000, 9, 6041.000000
23/03/2021 00:00:00, SCD210630, 4019091, 15:30:00, 15:05:44, 2322890777, 435.000000, 5, 448.500000, 10, 19001.000000
23/03/2021 00:00:00, SCD210730, 4020970, 11:30:00, 07:24:58, 2321370863, 440.000000, 10, , , 4400.000000
23/03/2021 00:00:00, SCD210730, 4020970, 15:30:00, 15:18:48, 2322657624, 445.500000, 3, 454.500000, 3, 2700.000000
23/03/2021 00:00:00, SCD210730, 4020970, 09:30:00, 07:24:58, 2321370863, 440.000000, 10, , , 4400.000000
23/03/2021 00:00:00, SCD210730, 4020970, 13:30:00, 13:17:55, 2321816789, 440.000000, 10, 456.500000, 3, 5769.500000
23/03/2021 00:00:00, SCD220131, 4030389, 13:30:00, 13:16:55, 2322121912, 432.500000, 2, 440.500000, 2, 1746.000000
23/03/2021 00:00:00, SCD220131, 4030389, 15:30:00, 14:45:29, 2322335162, 432.500000, 3, 440.500000, 3, 2619.000000
23/03/2021 00:00:00, SCD220131, 4030389, 11:30:00, 10:29:32, 2321446872, 432.500000, 2, 440.500000, 2, 1746.000000
23/03/2021 00:00:00, SCD220131, 4030389, 09:30:00, 08:17:14, 2321039673, 432.500000, 2, 440.500000, 2, 1746.000000
23/03/2021 00:00:00, SCD211130, 4027299, 11:30:00, 10:29:32, 2321446879, 436.500000, 2, 444.500000, 2, 1762.000000
23/03/2021 00:00:00, SCD211130, 4027299, 13:30:00, 13:16:52, 2322121909, 436.500000, 2, 444.500000, 2, 1762.000000
23/03/2021 00:00:00, SCD211130, 4027299, 15:30:00, 14:06:34, 2322708767, 436.500000, 2, 444.500000, 2, 2207.500000
23/03/2021 00:00:00, SCD211130, 4027299, 09:30:00, 08:17:11, 2321039686, 436.500000, 2, 444.500000, 2, 1762.000000
23/03/2021 00:00:00, SCD211231, 4028798, 11:30:00, 10:29:32, 2321446874, 434.500000, 2, 442.500000, 2, 1754.000000
23/03/2021 00:00:00, SCD211231, 4028798, 15:30:00, 14:45:27, 2322335064, 434.500000, 3, 442.500000, 3, 2631.000000
23/03/2021 00:00:00, SCD211231, 4028798, 13:30:00, 13:16:54, 2322121918, 434.500000, 2, 442.500000, 2, 1754.000000
23/03/2021 00:00:00, SCD211231, 4028798, 09:30:00, 08:17:13, 2321039684, 434.500000, 2, 442.500000, 2, 1754.000000
23/03/2021 00:00:00, SCD210430, 4015889, 09:30:00, 09:26:52, 2320922692, 440.000000, 3, 444.500000, 3, 15445.000000
23/03/2021 00:00:00, HUD211231, 4028809, 11:30:00, 10:42:24, 2321755209, , , 1002.000000, 1, 2005.000000
23/03/2021 00:00:00, HUD210730, 4020972, 13:30:00, 13:23:30, 2322694320, , , 1322.000000, 1, 1322.000000
23/03/2021 00:00:00, HUD210730, 4020972, 15:30:00, 13:23:30, 2322694320, , , 1322.000000, 1, 1322.000000
23/03/2021 00:00:00, HUD210730, 4020972, 09:30:00, 09:25:48, 2320919156, 1312.000000, 3, 1322.000000, 3, 7902.000000
23/03/2021 00:00:00, HUD210730, 4020972, 11:30:00, 10:29:48, 2321370914, 1312.000000, 2, 1322.000000, 3, 6590.000000
23/03/2021 00:00:00, SCD210430, 4015889, 13:30:00, 13:17:58, 2322110508, 437.000000, 3, 444.000000, 3, 7893.000000
23/03/2021 00:00:00, SCD210430, 4015889, 11:30:00, 10:58:31, 2321371029, 435.500000, 1, 444.500000, 3, 5744.000000
23/03/2021 00:00:00, SCD210430, 4015889, 15:30:00, 15:18:48, 2322674538, 442.000000, 10, 444.000000, 2, 7939.000000
23/03/2021 00:00:00, SCD220228, 4032371, 15:30:00, 14:06:34, 2322674593, 429.500000, 2, 437.500000, 2, 1734.000000
23/03/2021 00:00:00, SCD220228, 4032371, 13:30:00, 13:16:56, 2322121896, 429.500000, 2, 437.500000, 2, 1734.000000
23/03/2021 00:00:00, SCD220228, 4032371, 09:30:00, 08:17:16, 2321039665, 429.500000, 2, 437.500000, 2, 1734.000000
23/03/2021 00:00:00, SCD220228, 4032371, 11:30:00, 10:29:32, 2321446876, 429.500000, 2, 437.500000, 2, 1734.000000
23/03/2021 00:00:00, SRD210831, 4022485, 15:30:00, 14:40:34, 2322820050, 608.000000, 9, 629.000000, 1, 6101.000000
23/03/2021 00:00:00, SRD210831, 4022485, 13:30:00, 13:17:46, 2321815556, 608.000000, 9, 628.000000, 3, 7987.500000
23/03/2021 00:00:00, SRD210831, 4022485, 11:30:00, 10:36:17, 2321208196, 608.000000, 9, 631.500000, 1, 6103.500000
23/03/2021 00:00:00, SRD210831, 4022485, 09:30:00, 06:54:00, 2321202788, 608.000000, 12, , , 7296.000000
23/03/2021 00:00:00, SRD220331, 4034179, 13:30:00, 13:17:03, 2322121921, 598.500000, 2, 606.500000, 2, 2410.000000
23/03/2021 00:00:00, SRD220331, 4034179, 15:30:00, 14:06:34, 2322674586, 598.500000, 2, 606.500000, 2, 2410.000000
23/03/2021 00:00:00, SRD220331, 4034179, 11:30:00, 10:29:30, 2321446856, 598.500000, 2, 606.500000, 2, 2410.000000
23/03/2021 00:00:00, SRD220331, 4034179, 09:30:00, 08:17:22, 2321039676, 598.500000, 2, 606.500000, 2, 2410.000000
23/03/2021 00:00:00, SRD210430, 4015906, 15:30:00, 15:14:02, 2322674490, 622.000000, 2, 625.000000, 5, 19385.500000
23/03/2021 00:00:00, SRD210430, 4015906, 11:30:00, 10:56:14, 2321371009, 618.500000, 1, 629.500000, 1, 4937.500000
23/03/2021 00:00:00, SRD210430, 4015906, 09:30:00, 09:26:36, 2320920968, 616.500000, 3, 629.500000, 3, 7974.000000
23/03/2021 00:00:00, SRD210430, 4015906, 13:30:00, 13:17:51, 2322017450, 619.000000, 1, 628.000000, 20, 16875.500000
23/03/2021 00:00:00, SRD210730, 4020965, 11:30:00, 10:30:45, 2321815782, 608.000000, 20, 633.000000, 1, 14698.000000
23/03/2021 00:00:00, SRD210730, 4020965, 13:30:00, 10:30:45, 2321815782, 608.000000, 20, 633.000000, 1, 14698.000000
23/03/2021 00:00:00, SRD210730, 4020965, 09:30:00, 06:53:59, 2321190591, 608.000000, 20, , , 12160.000000
23/03/2021 00:00:00, SRD210730, 4020965, 15:30:00, 14:40:24, 2322820049, 608.000000, 20, 630.500000, 1, 12790.500000
23/03/2021 00:00:00, SRD210528, 4017430, 13:30:00, 12:38:39, 2321569365, , , 632.000000, 5, 3160.000000
23/03/2021 00:00:00, SRD210528, 4017430, 15:30:00, 15:11:20, 2322463296, 616.000000, 3, 627.500000, 3, 3730.500000
23/03/2021 00:00:00, SRD211130, 4027300, 11:30:00, 10:29:30, 2321446845, 604.000000, 2, 612.000000, 2, 2432.000000
23/03/2021 00:00:00, SRD211130, 4027300, 15:30:00, 14:25:14, 2322674635, 604.000000, 1, 612.000000, 1, 1216.000000
23/03/2021 00:00:00, SRD211130, 4027300, 09:30:00, 08:17:29, 2321039658, 604.000000, 2, 612.000000, 2, 2432.000000
23/03/2021 00:00:00, SRD211130, 4027300, 13:30:00, 13:17:09, 2321811138, 604.000000, 3, 612.000000, 3, 3648.000000
23/03/2021 00:00:00, SRD220228, 4032372, 11:30:00, 10:30:49, 2321446850, 599.500000, 2, 607.500000, 2, 2414.000000
23/03/2021 00:00:00, SRD220228, 4032372, 15:30:00, 14:25:14, 2322674582, 599.500000, 2, 607.500000, 2, 2414.000000
23/03/2021 00:00:00, SRD220228, 4032372, 13:30:00, 13:17:04, 2321810676, 599.500000, 2, 607.000000, 1, 3620.000000
23/03/2021 00:00:00, SRD220228, 4032372, 09:30:00, 09:15:20, 2321039671, 599.500000, 2, 607.500000, 2, 2414.000000
23/03/2021 00:00:00, SRD210331, 4013722, 09:30:00, 09:25:38, 2321039641, 621.000000, 10, 629.000000, 10, 12500.000000
23/03/2021 00:00:00, SRD210331, 4013722, 15:30:00, 15:14:02, 2322862026, 626.500000, 3, , , 1879.500000
23/03/2021 00:00:00, SRD210331, 4013722, 11:30:00, 10:58:51, 2321371004, 621.000000, 10, 629.000000, 10, 12500.000000
23/03/2021 00:00:00, SRD210331, 4013722, 13:30:00, 11:44:27, 2322352750, 623.000000, 3, 629.000000, 5, 16267.500000
23/03/2021 00:00:00, SRD211029, 4025726, 11:30:00, 10:29:30, 2321446841, 608.000000, 2, 616.000000, 2, 2448.000000
23/03/2021 00:00:00, SRD211029, 4025726, 13:30:00, 13:17:11, 2322121906, 608.000000, 2, 616.000000, 2, 2448.000000
23/03/2021 00:00:00, SRD211029, 4025726, 09:30:00, 08:17:31, 2321039643, 608.000000, 2, 616.000000, 2, 2448.000000
23/03/2021 00:00:00, SRD211029, 4025726, 15:30:00, 14:06:34, 2322674558, 608.000000, 2, 616.000000, 2, 2448.000000
23/03/2021 00:00:00, SRD220131, 4030390, 09:30:00, 08:17:26, 2321039666, 601.500000, 2, 609.500000, 2, 2422.000000
23/03/2021 00:00:00, SRD220131, 4030390, 13:30:00, 13:17:07, 2321810904, 601.500000, 3, 609.500000, 3, 3633.000000
23/03/2021 00:00:00, SRD220131, 4030390, 11:30:00, 10:29:30, 2321446848, 601.500000, 2, 609.500000, 2, 2422.000000
23/03/2021 00:00:00, SRD220131, 4030390, 15:30:00, 14:25:14, 2322674638, 601.500000, 1, 609.500000, 1, 1211.000000
23/03/2021 00:00:00, SRD210930, 4024009, 15:30:00, 14:40:47, 2322730297, 608.000000, 3, 631.000000, 1, 2455.000000
23/03/2021 00:00:00, SRD210930, 4024009, 09:30:00, 06:54:00, 2321580432, 608.000000, 3, , , 1824.000000
23/03/2021 00:00:00, SRD210930, 4024009, 11:30:00, 06:54:00, 2321580432, 608.000000, 3, , , 1824.000000
23/03/2021 00:00:00, SRD210930, 4024009, 13:30:00, 12:42:07, 2321581368, 608.000000, 3, 633.500000, 1, 2457.500000
23/03/2021 00:00:00, SRD210630, 4019372, 15:30:00, 06:53:59, 2322820048, 608.000000, 2, , , 1216.000000
23/03/2021 00:00:00, SRD210630, 4019372, 09:30:00, 06:53:59, 2322820048, 608.000000, 2, , , 1216.000000
23/03/2021 00:00:00, SRD210630, 4019372, 11:30:00, 06:53:59, 2322820048, 608.000000, 2, , , 1216.000000
23/03/2021 00:00:00, SRD210630, 4019372, 13:30:00, 06:53:59, 2322820048, 608.000000, 2, , , 1216.000000
23/03/2021 00:00:00, SRD220429, 4035867, 11:30:00, 10:29:30, 2321446853, 593.500000, 2, 601.500000, 2, 2390.000000
23/03/2021 00:00:00, SRD220429, 4035867, 13:30:00, 13:17:02, 2322121903, 593.500000, 2, 601.500000, 2, 2390.000000
23/03/2021 00:00:00, SRD220429, 4035867, 15:30:00, 14:06:34, 2322674587, 593.500000, 2, 601.500000, 2, 2390.000000
23/03/2021 00:00:00, SRD220429, 4035867, 09:30:00, 08:17:21, 2321039683, 593.500000, 2, 601.500000, 2, 2390.000000
23/03/2021 00:00:00, HCD220331, 4034175, 15:30:00, 01:00:00, 2322862031, 626.000000, 20, , , 12520.000000
23/03/2021 00:00:00, HCD220331, 4034175, 13:30:00, 01:00:00, 2322862031, 626.000000, 20, , , 12520.000000
23/03/2021 00:00:00, HCD220331, 4034175, 09:30:00, 01:00:00, 2322862031, 626.000000, 20, , , 12520.000000
23/03/2021 00:00:00, HCD210831, 4022462, 11:30:00, 06:53:59, 2322862116, 684.000000, 6, , , 4104.000000
23/03/2021 00:00:00, HCD210831, 4022462, 13:30:00, 06:53:59, 2322862116, 684.000000, 6, , , 4104.000000
23/03/2021 00:00:00, HCD210831, 4022462, 15:30:00, 06:53:59, 2322862116, 684.000000, 6, , , 4104.000000
23/03/2021 00:00:00, HCD210831, 4022462, 09:30:00, 06:53:59, 2322862116, 684.000000, 6, , , 4104.000000
23/03/2021 00:00:00, HCD210331, 4013723, 11:30:00, 10:29:44, 2321446802, 719.500000, 10, 727.500000, 10, 15934.000000
23/03/2021 00:00:00, HCD210331, 4013723, 09:30:00, 07:59:59, 2321050444, 719.500000, 10, 727.500000, 10, 15202.000000
23/03/2021 00:00:00, HCD210331, 4013723, 13:30:00, 13:17:19, 2322237862, 719.500000, 10, 727.500000, 10, 15934.000000
23/03/2021 00:00:00, HCD210331, 4013723, 15:30:00, 14:46:07, 2322674535, 719.500000, 10, 727.500000, 10, 15934.000000
23/03/2021 00:00:00, HCD210430, 4015892, 11:30:00, 09:11:32, 2322862129, , , 747.500000, 18, 13455.000000
23/03/2021 00:00:00, HCD210430, 4015892, 15:30:00, 09:11:32, 2322862129, , , 747.500000, 18, 13455.000000
23/03/2021 00:00:00, HCD210430, 4015892, 13:30:00, 09:11:32, 2322862129, , , 747.500000, 18, 13455.000000
23/03/2021 00:00:00, HCD210430, 4015892, 09:30:00, 09:11:32, 2322862129, , , 747.500000, 18, 13455.000000
23/03/2021 00:00:00, HCD210630, 4019389, 13:30:00, 13:12:25, 2321777892, 690.000000, 1, 725.000000, 2, 16508.000000
23/03/2021 00:00:00, HCD210630, 4019389, 15:30:00, 14:45:05, 2322862136, 690.500000, 20, , , 13810.000000
23/03/2021 00:00:00, HCD210630, 4019389, 09:30:00, 07:49:25, 2321050404, 690.000000, 1, , , 15058.000000
23/03/2021 00:00:00, HCD210630, 4019389, 11:30:00, 10:29:39, 2321185706, 690.000000, 1, 725.000000, 2, 16508.000000
23/03/2021 00:00:00, HCD211029, 4025737, 13:30:00, 13:17:23, 2322110558, 684.000000, 2, 692.000000, 2, 2752.000000
23/03/2021 00:00:00, HCD211029, 4025737, 09:30:00, 08:03:01, 2321039613, 684.000000, 2, 692.000000, 2, 2752.000000
23/03/2021 00:00:00, HCD211029, 4025737, 11:30:00, 10:29:33, 2321446811, 684.000000, 2, 692.000000, 2, 2752.000000
23/03/2021 00:00:00, HCD211029, 4025737, 15:30:00, 14:06:33, 2322674610, 684.000000, 2, 692.000000, 2, 2752.000000
23/03/2021 00:00:00, HCD220228, 4032368, 11:30:00, 01:00:00, 2322862032, 628.000000, 20, , , 12560.000000
