Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
CAY200207, 09:30:00, 1, , , 5980.31280000000, 06/01/2020 10:44:43, 149507.820000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 662518.000000
SND200211, 11:30:00, 1, , , 16810.09000000000, 06/01/2020 11:40:00, 168100.900000, Voice, , VOICE, CP: 16861.090000
PBD200227, 11:30:00, 1, , , 1918.59000000000, 06/01/2020 12:04:07, 47964.750000, Voice, , VOICE, CP: 1917.500000
CAD200302, 09:30:00, 3, , , 6121.00000000000, 06/01/2020 10:29:01, 7039150.000000, Voice, , VOICE, CP: 6130.630000
AHD200313, 15:30:00, 2, , , 1827.52000000000, 06/01/2020 16:34:59, 1005136.000000, Voice, , VOICE, CP: 1827.520000
AHD200319, 15:30:00, 1, , , 1829.00000000000, 06/01/2020 16:34:59, 365800.000000, Voice, , VOICE, CP: 1829.000000
CAD200205_6000P, 09:30:00, 1, , , 51.43000000000, 06/01/2020 09:58:30, 64287.500000, Voice, , VOICE
CAD200324, 11:30:00, 1, , , 6125.75000000000, 06/01/2020 12:03:00, 459431.250000, Voice, , VOICE, CP: 6133.500000
CAD200324, 09:30:00, 2, , , 6110.00000000000, 06/01/2020 09:34:00, 916500.000000, Voice, , VOICE, CP: 6133.500000
CAD200330, 09:30:00, 1, , , 6126.50000000000, 06/01/2020 10:29:01, 306325.000000, Voice, , VOICE, CP: 6135.810000
AHD200331, 13:30:00, 3, , , 1832.00000000000, 06/01/2020 15:27:00, 6366200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1831.670000
NID200406, 09:30:00, 1, 13670.52631578947, 1558440.000000
PBE200115, 13:30:00, 1, 1897.06580400000, 569119.741200
ZSE200318, 13:30:00, 1, , , 2303.88067800000, 06/01/2020 14:20:00, 575970.169500, Voice, , VOICE, CP: 2071.640000
AHD220119, 13:30:00, 1, , , 1959.00000000000, 06/01/2020 14:00:00, 48975.000000, Voice, , VOICE, CP: 1978.000000
CAD200318, 11:30:00, 1, , , 6105.75000000000, 06/01/2020 11:43:54, 152643.750000, Voice, , VOICE, 6117.000000 / 6119.000000
CAD200318, 09:30:00, 2, , , 6100.00000000000, 06/01/2020 09:39:26, 915000.000000, Voice, , VOICE, 6110.000000 / 6112.500000
CAD200520, 15:30:00, 2, , , 6144.25000000000, 06/01/2020 16:42:00, 1075243.750000, Voice, , VOICE, CP: 6148.500000
CAD200520, 13:30:00, 3, , , 6137.25000000000, 06/01/2020 14:34:32, 3989212.500000, Voice, , VOICE, CP: 6148.500000
CAD201216, 15:30:00, 1, , , 6176.55000000000, 06/01/2020 16:50:00, 154413.750000, Voice, , VOICE, CP: 6176.750000
CAD201216, 11:30:00, 3, , , 6155.90000000000, 06/01/2020 12:02:00, 4616925.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6176.750000
ZSD200318, 15:30:00, 3, , , 2327.50000000000, 06/01/2020 15:37:00, 7797125.000000, Voice, , VOICE, CP: 2327.500000
ZSD200204, 09:30:00, 1, , , 2327.63000000000, 06/01/2020 10:03:28, 523716.750000, Voice, , ELECTRONIC, CP: 2331.430000
AHD200402, 13:30:00, 1, , , 1832.11000000000, 06/01/2020 14:50:00, 45802.750000, Voice, , VOICE, CP: 1832.110000
AHD200402, 11:30:00, 2, , , 1818.50000000000, 06/01/2020 11:49:00, 1000175.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1832.110000
AHD200110, 15:30:00, 1, , , 1801.57000000000, 06/01/2020 16:20:00, 585510.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1801.570000
ZSD200110, 13:30:00, 1, , , 2331.50000000000, 06/01/2020 14:02:06, 466300.000000, Continuous auction order book, , ELECTRONIC, CP: 2335.500000
PBD200128, 11:30:00, 1, , , 1903.00000000000, 06/01/2020 12:28:00, 190300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1908.520000
CAD200302, 09:30:00, 1, , , 6121.00000000000, 06/01/2020 10:29:01, 306050.000000, Voice, , VOICE, CP: 6130.630000
CAD200309, 09:30:00, 1, , , 6125.25000000000, 06/01/2020 10:29:01, 612525.000000, Voice, , VOICE, CP: 6133.250000
AHD200319, 13:30:00, 1, , , 1829.00000000000, 06/01/2020 13:49:00, 137175.000000, Voice, , VOICE, CP: 1829.000000
PBD200331, 13:30:00, 3, , , 1923.00000000000, 06/01/2020 14:34:00, 4807500.000000, Voice, , VOICE, CP: 1919.790000
NID200304_14250C, 15:30:00, 1, , , 421.00000000000, 06/01/2020 19:20:03, 169242.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
NID200304_14250C, 11:30:00, 3
AHD221116, 13:30:00, 1, , , 2037.50000000000, 06/01/2020 14:00:00, 152812.500000, Voice, , VOICE, CP: 2047.250000
CAD200715, 15:30:00, 1, , , 6158.30000000000, 06/01/2020 16:50:00, 153957.500000, Voice, , VOICE, CP: 6158.500000
CAD200715, 11:30:00, 3, , , 6156.00000000000, 06/01/2020 13:06:09, 1231200.000000, Continuous auction order book, , ELECTRONIC, CP: 6158.500000
CAD200819, 11:30:00, 1, , , 6099.25000000000, 06/01/2020 12:35:00, 152481.250000, Voice, , VOICE, CP: 6162.750000
NID200916, 15:30:00, 1, , , 13935.00000000000, 06/01/2020 15:36:00, 83610.000000, Voice, , VOICE, CP: 13935.000000
NID200916, 11:30:00, 3, , , 13935.00000000000, 06/01/2020 12:19:59, 6270750.000000, Voice, , VOICE, CP: 13935.000000
ZSD200819, 15:30:00, 3, , , 2312.60000000000, 06/01/2020 15:59:59, 3411085.000000, Voice, , VOICE, CP: 2312.750000
NAD200115, 13:30:00, 1, , , 1219.00000000000, 06/01/2020 13:57:00, 121900.000000, Voice, , VOICE, CP: 1249.000000
PBD200108, 13:30:00, 1, , , 1915.00000000000, 06/01/2020 14:55:00, 95750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1902.750000
PBD200108, 11:30:00, 2, , , 1890.20000000000, 06/01/2020 12:27:24, 897845.000000, Continuous auction order book, , ELECTRONIC, CP: 1902.750000
PBD200108, 09:30:00, 3, , , 1890.24000000000, 06/01/2020 10:47:53, 4347552.000000, Continuous auction order book, , ELECTRONIC, CP: 1902.750000
AHD200205_1850C, 15:30:00, 1, 14.73000000000, 147300.000000
CAD200228, 11:30:00, 3, , , 6112.84000000000, 06/01/2020 11:32:00, 1528210.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6129.500000
AHD200310, 13:30:00, 1, , , 1826.33000000000, 06/01/2020 13:49:00, 547899.000000, Voice, , VOICE, CP: 1826.330000
AHD200310, 09:30:00, 3, , , 1809.85000000000, 06/01/2020 09:32:49, 4162655.000000, Continuous auction order book, , ELECTRONIC, CP: 1826.330000
CAD200312, 11:30:00, 2, , , 6124.75000000000, 06/01/2020 12:03:00, 1071831.250000, Voice, , VOICE, CP: 6134.380000
CAD200312, 09:30:00, 3, , , 6124.75000000000, 06/01/2020 10:29:01, 10565193.750000, Voice, , VOICE, CP: 6134.380000
AHE200406, 15:30:00, 1, , , 1803.03900000000, 06/01/2020 15:40:00, 45075.975000, Voice, , VOICE, CP: 1629.510000
CAD200304_6750C, 11:30:00, 1, , , 8.00000000000, 06/01/2020 11:59:00, 8000.000000, Voice, , VOICE
CAE200415, 11:30:00, 3, , , 6083.43118800000, 06/01/2020 12:35:00, 1368772.017300, Voice, , VOICE, CP: 5457.030000
AHD201216, 13:30:00, 1, , , 1882.50000000000, 06/01/2020 14:00:00, 47062.500000, Voice, , VOICE, CP: 1892.000000
NID200617, 13:30:00, 1, , , 13873.00000000000, 06/01/2020 13:40:00, 249714.000000, Voice, , VOICE, 13750.000000 / 13830.000000
NID200819, 15:30:00, 3, , , 13872.00000000000, 06/01/2020 15:46:00, 4161600.000000, Voice, , VOICE, CP: 13915.000000
PBD200115, 11:30:00, 1, , , 1889.25000000000, 06/01/2020 11:53:41, 47231.250000, Voice, , VOICE, CP: 1903.750000
PBD200115, 09:30:00, 2, , , 1988.00000000000, 06/01/2020 09:50:00, 1043700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1903.750000
PBD200415, 13:30:00, 1, , , 1905.30000000000, 06/01/2020 15:05:00, 762120.000000, Voice, , VOICE, CP: 1921.750000
PBD200415, 09:30:00, 3, , , 1905.30000000000, 06/01/2020 10:44:00, 1238445.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1921.750000
ZSD201021, 11:30:00, 1, , , 2297.50000000000, 06/01/2020 11:57:00, 172312.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2308.500000
ZSD201216, 15:30:00, 2, , , 2305.50000000000, 06/01/2020 15:59:00, 864562.500000, Voice, , VOICE, CP: 2305.500000
AHD200303, 13:30:00, 3, , , 1825.00000000000, 06/01/2020 15:19:59, 11406250.000000, Voice, , OUTCRY, CP: 1823.460000
SNE200115, 11:30:00, 1, , , 16869.05370000000, 06/01/2020 13:28:00, 84345.268500, Voice, , VOICE, CP: 15070.280000
SND200318, 15:30:00, 2, , , 16856.00000000000, 06/01/2020 16:09:59, 842800.000000, Voice, , VOICE, CP: 16855.000000
SND200318, 13:30:00, 3, , , 16840.00000000000, 06/01/2020 14:50:00, 1347200.000000, Voice, , VOICE, CP: 16855.000000
SND200415, 13:30:00, 1, , , 16829.00000000000, 06/01/2020 14:50:18, 420725.000000, Continuous auction order book, , ELECTRONIC, 20.000000 / 16855.000000
NID200205_13000P, 09:30:00, 1, , , 205.00000000000, 06/01/2020 11:20:00, 20910.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAD200225, 13:30:00, 1, , , 6128.53000000000, 06/01/2020 14:36:00, 306426.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6128.380000
CAD200225, 09:30:00, 3, , , 6120.25000000000, 06/01/2020 10:29:01, 3519143.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6128.380000
PBD200320, 15:30:00, 1, , , 1919.67000000000, 06/01/2020 15:53:00, 47991.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1919.670000
PBD200320, 11:30:00, 3, , , 1917.25000000000, 06/01/2020 12:25:00, 1294143.750000, Voice, , VOICE, CP: 1919.670000
ZSD201202_2300C, 13:30:00, 1, , , 185.23000000000, 06/01/2020 14:34:00, 231537.500000, Voice, , VOICE
AHY200115, 11:30:00, 1, , , 1821.41577000000, 06/01/2020 12:00:00, 45535.394250, Voice, , VOICE, CP: 195565.000000
AHD210519, 13:30:00, 1, , , 1920.50000000000, 06/01/2020 14:00:00, 48012.500000, Voice, , VOICE, CP: 1923.250000
AHD220615, 13:30:00, 1, , , 1999.00000000000, 06/01/2020 14:00:00, 49975.000000, Voice, , VOICE, CP: 2012.000000
PBD200520, 09:30:00, 1, , , 1906.65000000000, 06/01/2020 10:44:00, 190665.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1905.500000 / 1921.000000
PBD200402, 13:30:00, 1, , , 1919.86000000000, 06/01/2020 14:50:00, 47996.500000, Voice, , VOICE, CP: 1919.860000
PBD200402, 11:30:00, 2, , , 1920.92000000000, 06/01/2020 12:18:00, 1056506.000000, Voice, , VOICE, CP: 1919.860000
SRD200630, 15:30:00, 1, , , 440.00000000000, 06/01/2020 15:32:01, 4400.000000, Continuous auction order book, , ELECTRONIC, 9.000000 / 17.000000
AHD200506_1700P, 15:30:00, 1, , , 11.85000000000, 06/01/2020 15:53:00, 148125.000000, Voice, , VOICE
AHD200108, 15:30:00, 2, , , 1800.00000000000, 06/01/2020 16:34:59, 900000.000000, Voice, , VOICE, CP: 1800.000000
AHD200108, 13:30:00, 3, , , 1790.80000000000, 06/01/2020 13:40:00, 4477000.000000, Voice, , VOICE, CP: 1800.000000
ZSD200205, 09:30:00, 1, , , 2327.50000000000, 06/01/2020 10:03:28, 523687.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 2331.330000
CAD200114, 13:30:00, 1, , , 6111.25000000000, 06/01/2020 14:49:00, 305562.500000, Voice, , VOICE, CP: 6119.650000
NID200116, 13:30:00, 3, , , , , , , , , CP: 13757.410000
AHD200130, 13:30:00, 1, , , 1800.90000000000, 06/01/2020 13:40:00, 45022.500000, Voice, , VOICE, CP: 1812.800000
PBD200221, 09:30:00, 1, , , 1900.50000000000, 06/01/2020 09:36:00, 47512.500000, Voice, , VOICE, CP: 1916.640000
ZSD200228, 11:30:00, 1, , , 2324.33000000000, 06/01/2020 13:29:00, 116216.500000, Voice, , VOICE, 8.650000 / 8.650000
CAD200305, 15:30:00, 1, , , 6131.75000000000, 06/01/2020 16:20:00, 153293.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6131.750000
NID200323, 13:30:00, 1, , , 13811.76000000000, 06/01/2020 14:50:00, 82870.560000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13811.760000
NID200327, 09:30:00, 1, , , 13672.00000000000, 06/01/2020 09:48:00, 164064.000000, Voice, , VOICE, CP: 13814.120000
ZSD200327, 15:30:00, 1, , , 2312.72000000000, 06/01/2020 15:33:00, 578180.000000, Voice, , VOICE, CP: 2325.000000
CAD200331, 11:30:00, 3, , , 6117.80000000000, 06/01/2020 12:42:52, 2294175.000000, Continuous auction order book, , ELECTRONIC, CP: 6136.190000
AHE200219, 09:30:00, 1, , , 1798.74978300000, 06/01/2020 11:20:00, 179874.978300, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1621.500000
ZSE200115, 09:30:00, 1, , , 2333.31165000000, 06/01/2020 10:47:00, 174998.373750, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2086.070000
AHD200415, 09:30:00, 1, , , 1814.75000000000, 06/01/2020 10:09:57, 45368.750000, Voice, , VOICE, 1813.000000 / 1818.000000
CAD220615, 15:30:00, 1, , , 6236.75000000000, 06/01/2020 15:53:00, 311837.500000, Voice, , VOICE, CP: 6236.750000
NID200219, 09:30:00, 1, , , 13653.00000000000, 06/01/2020 09:48:00, 409590.000000, Voice, , VOICE, 13620.000000 / 13640.000000
ZSD200115, 11:30:00, 1, , , 2327.75000000000, 06/01/2020 12:00:00, 58193.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1.000000 / 2337.000000
ZSD200115, 09:30:00, 2, , , 2333.00000000000, 06/01/2020 09:34:00, 991525.000000, Voice, , VOICE, CP: 2334.500000
ZSD200402, 13:30:00, 1, , , 2315.00000000000, 06/01/2020 13:43:00, 231500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2324.670000
PBD200402, 15:30:00, 1, , , 1921.36000000000, 06/01/2020 18:00:00, 48034.000000, Voice, , VOICE, CP: 1919.860000
ZSD200205, 11:30:00, 1, , , 2331.00000000000, 06/01/2020 13:09:00, 291375.000000, Voice, , VOICE, CP: 2331.330000
NID200116, 15:30:00, 1, , , 13653.50000000000, 06/01/2020 16:19:00, 81921.000000, Voice, , VOICE, CP: 13757.410000
ZSD200213, 13:30:00, 3, , , 2322.75000000000, 06/01/2020 14:18:20, 1451718.750000, Continuous auction order book, , ELECTRONIC, CP: 2330.750000
CAD200302, 11:30:00, 1, , , 6121.00000000000, 06/01/2020 12:03:00, 612100.000000, Voice, , VOICE, CP: 6130.630000
CAD200302, 09:30:00, 2, , , 6121.00000000000, 06/01/2020 10:29:01, 918150.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6130.630000
CAD200305, 11:30:00, 2, , , 6123.75000000000, 06/01/2020 12:03:00, 918562.500000, Voice, , VOICE, CP: 6131.750000
CAD200305, 09:30:00, 3, , , 6123.75000000000, 06/01/2020 10:29:01, 2755687.500000, Voice, , VOICE, CP: 6131.750000
AHD200327, 15:30:00, 3, , , 1827.42000000000, 06/01/2020 15:34:00, 1827420.000000, Voice, , VOICE, CP: 1830.780000
CAD200327, 15:30:00, 1, , , 6134.45000000000, 06/01/2020 16:49:59, 153361.250000, Voice, , VOICE, CP: 6134.650000
CAD200327, 13:30:00, 2, , , 6122.00000000000, 06/01/2020 13:35:00, 918300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6134.650000
ZSD200331, 15:30:00, 1, , , 2324.83000000000, 06/01/2020 15:54:00, 174362.250000, Voice, , VOICE, CP: 2324.830000
CAD200403, 13:30:00, 3, , , 6214.50000000000, 06/01/2020 14:07:00, 1864350.000000, Voice, , VOICE, CP: 6137.350000
PBD200406, 09:30:00, 1, 1905.53125000000, 905125.000000
AHD200520, 15:30:00, 2, , , 1843.00000000000, 06/01/2020 15:48:35, 1013650.000000, Voice, , ELECTRONIC, CP: 1844.500000
AHD200520, 13:30:00, 3, 1844.75000000000, 16925581.250000
AHD210421, 13:30:00, 1, , , 1920.50000000000, 06/01/2020 14:00:00, 48012.500000, Voice, , VOICE, CP: 1917.000000
AHD210421, 09:30:00, 3, , , 1896.75000000000, 06/01/2020 10:32:52, 1896750.000000, Continuous auction order book, , ELECTRONIC, CP: 1917.000000
CAD200715, 13:30:00, 1, , , 6145.75000000000, 06/01/2020 14:28:01, 153643.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6158.500000
CAD200715, 09:30:00, 3, , , 6133.57000000000, 06/01/2020 09:47:00, 1840071.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6158.500000
CAD211215, 15:30:00, 3, , , 6216.75000000000, 06/01/2020 16:49:59, 7770937.500000, Voice, , VOICE, CP: 6216.750000
ZSD200415, 15:30:00, 1, , , 2308.70000000000, 06/01/2020 15:43:00, 230870.000000, Voice, , ELECTRONIC, 2313.000000 / 2315.000000
ZSD200415, 11:30:00, 3, , , 2318.00000000000, 06/01/2020 12:13:25, 2839550.000000, Voice, , VOICE, CP: 2323.750000
CAD200204, 15:30:00, 1, , , 6123.81000000000, 06/01/2020 16:20:00, 306190.500000, Voice, , VOICE, CP: 6123.810000
HUD200131, 13:30:00, 1, , , 585.00000000000, 06/01/2020 14:44:40, 5850.000000, Continuous auction order book, , ELECTRONIC, 582.000000 / 585.000000
AHD200304_1700P, 15:30:00, 1, , , 4.62000000000, 06/01/2020 15:45:15, 17325.000000, Voice, , VOICE
CAD200122, 11:30:00, 1, , , 6102.25000000000, 06/01/2020 11:35:00, 152556.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6118.530000
ZSD200122, 13:30:00, 1, , , 2315.00000000000, 06/01/2020 14:40:00, 115750.000000, Voice, , VOICE, CP: 2332.310000
ZSD200114, 11:30:00, 1, , , 2409.00000000000, 06/01/2020 12:10:00, 301125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 0.000000 / 0.500000
CAD200304_6550C, 15:30:00, 1, , , 28.50000000000, 06/01/2020 17:40:00, 391875.000000, Voice, , VOICE
PBD200302, 11:30:00, 1, , , 1917.33000000000, 06/01/2020 12:04:07, 47933.250000, Voice, , VOICE, CP: 1918.070000
PBD200306, 13:30:00, 1, , , 1921.23000000000, 06/01/2020 15:03:00, 192123.000000, Voice, , VOICE, CP: 1918.640000
PBD200316, 15:30:00, 1, , , 1921.00000000000, 06/01/2020 17:20:15, 480250.000000, Continuous auction order book, , ELECTRONIC, CP: 1919.830000
CAD200205_6100P, 13:30:00, 1, , , 84.37000000000, 06/01/2020 14:18:00, 105462.500000, Voice, , VOICE
ZSD200330, 15:30:00, 1, , , 2325.17000000000, 06/01/2020 17:16:00, 116258.500000, Voice, , VOICE, CP: 2324.920000
NID200403, 09:30:00, 1, , , 13673.00000000000, 06/01/2020 10:15:37, 82038.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13818.240000
ZSD200403, 13:30:00, 1, , , 2314.00000000000, 06/01/2020 13:43:00, 231400.000000, Voice, , VOICE, CP: 2324.580000
ZSD200403, 09:30:00, 3, , , 2314.00000000000, 06/01/2020 10:22:33, 1330550.000000, Continuous auction order book, , ELECTRONIC, CP: 2324.580000
AHE200115, 11:30:00, 1, , , 1733.66119500000, 06/01/2020 11:48:21, 390073.768875, Voice, , VOICE, CP: 1613.360000
AHD200219, 15:30:00, 1, , , 1818.75000000000, 06/01/2020 15:34:00, 591093.750000, Voice, , VOICE, 1815.000000 / 1820.000000
AHD200219, 13:30:00, 2, , , 1815.75000000000, 06/01/2020 13:35:00, 907875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1818.750000
AHD200219, 11:30:00, 3, , , 1806.25000000000, 06/01/2020 11:34:22, 2257812.500000, Continuous auction order book, , ELECTRONIC, CP: 1818.750000
AHD200916, 15:30:00, 3, , , 1872.25000000000, 06/01/2020 15:36:13, 15212031.250000, Voice, , VOICE, CP: 1872.250000
AHD211020, 13:30:00, 1, , , 1959.00000000000, 06/01/2020 14:00:00, 48975.000000, Voice, , VOICE, CP: 1957.500000
CAD200115, 15:30:00, 3, , , 6117.48000000000, 06/01/2020 15:39:00, 7646850.000000, Voice, , VOICE, CP: 6120.500000
NID200318, 15:30:00, 3, 13730.00000000000, 16476000.000000
NID201021, 11:30:00, 1, , , 13851.00000000000, 06/01/2020 12:00:00, 166212.000000, Voice, , VOICE, CP: 13955.000000
PBD210120, 15:30:00, 1, , , 1936.50000000000, 06/01/2020 15:53:00, 484125.000000, Voice, , VOICE, CP: 1936.500000
ZSD200715, 15:30:00, 2, , , 2312.91000000000, 06/01/2020 15:59:00, 925164.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2315.250000
ZSD200715, 13:30:00, 3, 2315.25000000000, 13659975.000000
SCD200228, 11:30:00, 1, , , 297.00000000000, 06/01/2020 12:29:00, 2970.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading
CAD200226, 09:30:00, 2, , , 6119.00000000000, 06/01/2020 10:29:01, 1070825.000000, Voice, , VOICE, CP: 6128.750000
PBD200107, 11:30:00, 3, , , 1889.50000000000, 06/01/2020 11:55:13, 2361875.000000, Continuous auction order book, , ELECTRONIC, CP: 1902.000000
PBD200302, 13:30:00, 1, , , 1920.56000000000, 06/01/2020 15:04:00, 288084.000000, Voice, , VOICE, CP: 1918.070000
CAD200306, 11:30:00, 1, , , 6118.25000000000, 06/01/2020 12:35:00, 611825.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6132.130000
PBD200316, 11:30:00, 2, , , 1921.25000000000, 06/01/2020 12:18:00, 864562.500000, Voice, , VOICE, CP: 1919.830000
PBD200323, 09:30:00, 1, , , , , , , , , CP: 1919.500000
NID200330, 13:30:00, 1, , , 13740.00000000000, 06/01/2020 15:10:00, 329760.000000, Voice, , VOICE, CP: 13815.880000
CAS200701, 09:30:00, 1, , , 6114.04200000000, 06/01/2020 10:15:00, 305702.100000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4655.810000
ZSD200403, 11:30:00, 1, , , 2324.58000000000, 06/01/2020 12:16:00, 174343.500000, Voice, , VOICE, 0.000000 / 5.000000
SND200406, 15:30:00, 3, , , 16830.00000000000, 06/01/2020 16:45:00, 3450150.000000, Voice, , VOICE, CP: 16850.000000
AHD200415, 11:30:00, 1, , , 1821.50000000000, 06/01/2020 12:00:00, 136612.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1819.000000 / 1821.500000
AHD200415, 09:30:00, 2, , , 1818.00000000000, 06/01/2020 09:44:00, 909000.000000, Voice, , VOICE, CP: 1835.500000
AHD220720, 13:30:00, 1, , , 1999.00000000000, 06/01/2020 14:00:00, 49975.000000, Voice, , VOICE, CP: 2020.000000
CAD201216, 13:30:00, 3, , , 6166.17000000000, 06/01/2020 14:00:07, 3083085.000000, Voice, , ELECTRONIC, CP: 6176.750000
NID200115, 15:30:00, 2, , , 13756.50000000000, 06/01/2020 17:39:00, 1073007.000000, Voice, , VOICE, CP: 13756.500000
NID200115, 13:30:00, 3, , , 14075.00000000000, 06/01/2020 13:37:11, 2026800.000000, Voice, , VOICE, CP: 13756.500000
NID201216, 15:30:00, 3, , , 13991.00000000000, 06/01/2020 15:36:32, 1678920.000000, Voice, , VOICE, CP: 13991.000000
PBD200415, 09:30:00, 1, , , 1907.00000000000, 06/01/2020 09:54:00, 47675.000000, Voice, , VOICE, CP: 1921.750000
ZSD200520, 15:30:00, 1, , , 2321.25000000000, 06/01/2020 15:36:00, 58031.250000, Voice, , VOICE, 2306.500000 / 2315.000000
AHD200702, 11:30:00, 1, , , 1843.50000000000, 06/01/2020 13:11:57, 138262.500000, Voice, , VOICE, CP: 1854.980000
SND200129, 11:30:00, 1, , , 16812.04000000000, 06/01/2020 11:40:00, 420301.000000, Voice, , VOICE, CP: 16863.040000
CAD200205, 15:30:00, 1, , , 6124.22000000000, 06/01/2020 16:20:00, 153105.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6124.220000
PBD200110, 15:30:00, 2, , , 1905.25000000000, 06/01/2020 18:39:30, 1095518.750000, Continuous auction order book, , ELECTRONIC, CP: 1904.250000
NID200113, 09:30:00, 1, , , 13608.00000000000, 06/01/2020 09:44:03, 408240.000000, Continuous auction order book, , ELECTRONIC, CP: 13753.930000
CAD200225, 09:30:00, 1, , , 6120.25000000000, 06/01/2020 10:29:01, 765031.250000, Voice, , VOICE, CP: 6128.380000
NID200228, 13:30:00, 1, , , 13752.00000000000, 06/01/2020 15:00:00, 82512.000000, Voice, , VOICE, CP: 13795.460000
ZSD200305, 13:30:00, 1, , , 2314.75000000000, 06/01/2020 14:02:00, 405081.250000, Voice, , VOICE, CP: 2327.500000
ZSD200309, 15:30:00, 1, , , 2310.00000000000, 06/01/2020 17:12:00, 693000.000000, Voice, , VOICE, CP: 2327.500000
AHD200312, 15:30:00, 3, , , 1808.34000000000, 06/01/2020 16:49:06, 9538993.500000, Voice, , VOICE, CP: 1827.130000
ZSD200313, 13:30:00, 1, , , 2318.25000000000, 06/01/2020 14:48:00, 115912.500000, Voice, , VOICE, CP: 2327.500000
SND200330, 15:30:00, 1, , , 16852.92000000000, 06/01/2020 17:16:00, 84264.600000, Voice, , VOICE, CP: 16851.920000
ZSD200331, 13:30:00, 1, , , 2315.50000000000, 06/01/2020 13:40:00, 57887.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2324.830000
ZSD200331, 09:30:00, 3, , , , , , , , , CP: 2324.830000
ZSD200401_2400C, 15:30:00, 1, , , 60.00000000000, 06/01/2020 18:51:38, 7500.000000, Voice, , VOICE
NID200406, 15:30:00, 2, , , 13820.00000000000, 06/01/2020 15:44:00, 995040.000000, Voice, , VOICE, 13765.000000 / 13785.000000
NID200406, 13:30:00, 3, , , 13733.00000000000, 06/01/2020 13:40:00, 1153572.000000, Voice, , VOICE, 13740.000000 / 13755.000000
AHD200318, 09:30:00, 1, , , 1815.00000000000, 06/01/2020 09:35:00, 363000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1811.500000 / 1813.000000
AHD210120, 15:30:00, 3, , , 1895.45000000000, 06/01/2020 15:40:00, 23693125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1897.000000
CAD201021, 13:30:00, 1, , , 6155.75000000000, 06/01/2020 14:28:14, 153893.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6170.750000
PBD200115, 15:30:00, 1, , , 1904.25000000000, 06/01/2020 16:04:00, 238031.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1903.750000
PBD200115, 13:30:00, 2, , , 1907.25000000000, 06/01/2020 14:35:46, 953625.000000, Continuous auction order book, , ELECTRONIC, CP: 1903.750000
