Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
SND201013, 15:30:00, 3, , , 17400.00000000000, 17/08/2020 16:20:00, 1827000.000000, Voice, , VOICE, CP: 17321.000000
CAD201015, 13:30:00, 3, , , 6474.43000000000, 17/08/2020 15:14:38, 7769316.000000, Continuous auction order book, , ELECTRONIC, CP: 6443.930000
SND201030, 11:30:00, 1, , , 17374.00000000000, 17/08/2020 12:54:00, 86870.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17321.440000
CAD201113, 15:30:00, 3, , , 6447.00000000000, 17/08/2020 17:04:00, 2256450.000000, Continuous auction order book, , ELECTRONIC, CP: 6445.630000
PBE200819, 11:30:00, 3, , , 1956.51268800000, 17/08/2020 12:50:00, 7141271.311200, Voice, , VOICE, CP: 1647.390000
ZSE200819, 09:30:00, 1, , , 2388.98400000000, 17/08/2020 10:00:00, 179173.800000, Voice, , VOICE, CP: 2041.340000
ZSE200916, 11:30:00, 1, , , 2407.96545600000, 17/08/2020 13:24:00, 60199.136400, Voice, , VOICE, CP: 2046.550000
CAD210519, 13:30:00, 3, , , 6489.00000000000, 17/08/2020 15:10:00, 1297800.000000, Voice, , VOICE, CP: 6453.000000
PBD200916, 09:30:00, 1, , , 1950.50000000000, 17/08/2020 09:45:00, 487625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1959.000000
PBD201021, 11:30:00, 1, , , 1960.30000000000, 17/08/2020 12:06:07, 49007.500000, Continuous auction order book, , ELECTRONIC, 1964.000000 / 1965.500000
PBD201021, 09:30:00, 2, , , 1954.00000000000, 17/08/2020 10:45:09, 928150.000000, Voice, , VOICE, CP: 1965.500000
ZSD210519, 15:30:00, 3, , , 2457.50000000000, 17/08/2020 16:00:00, 4300625.000000, Voice, , VOICE, CP: 2457.500000
AAD200819, 11:30:00, 1, , , 1323.20000000000, 17/08/2020 12:12:55, 105856.000000, Continuous auction order book, , ELECTRONIC, CP: 1300.000000
SND200819, 13:30:00, 3, , , , , , , , , CP: 17306.000000
AHD200923, 13:30:00, 3, , , , , , , , , CP: 1735.500000
AHD201007, 15:30:00, 3, , , , , , , , , CP: 1742.380000
PBD201028, 09:30:00, 3, , , 1955.68000000000, 17/08/2020 11:16:52, 1222300.000000, Continuous auction order book, , ELECTRONIC, CP: 1966.950000
SND201028, 11:30:00, 1, , , 17372.00000000000, 17/08/2020 12:54:00, 86860.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17321.220000
AHD200818, 11:30:00, 2, , , 1730.00000000000, 17/08/2020 12:13:33, 1081250.000000, Continuous auction order book, , ELECTRONIC, CP: 1718.240000
AHD200818, 09:30:00, 3, , , 1730.00000000000, 17/08/2020 09:51:00, 11634250.000000, Voice, , VOICE, CP: 1718.240000
NID200820, 09:30:00, 1, , , 14575.50000000000, 17/08/2020 11:00:00, 437265.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14543.300000
NID200825, 11:30:00, 1, , , 14549.00000000000, 17/08/2020 13:08:00, 87294.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14547.210000
ZSD200828, 15:30:00, 1, , , 2425.36000000000, 17/08/2020 15:58:30, 606340.000000, Continuous auction order book, , ELECTRONIC, CP: 2425.500000
SNE210915, 13:30:00, 1, , , 17187.24009600000, 17/08/2020 13:41:34, 343744.801920, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14338.220000
AHD200922, 15:30:00, 3, , , 1735.00000000000, 17/08/2020 16:34:10, 3209750.000000, Voice, , VOICE, CP: 1735.000000
NID201105, 13:30:00, 1, , , 14625.00000000000, 17/08/2020 13:55:00, 877500.000000, Voice, , VOICE, CP: 14589.540000
NID201113, 15:30:00, 2, , , 14595.85000000000, 17/08/2020 20:10:19, 1050901.200000, Voice, , VOICE, CP: 14595.850000
NID201113, 13:30:00, 3, , , 14640.00000000000, 17/08/2020 14:32:00, 1317600.000000, Voice, , VOICE, CP: 14595.850000
PBE201117, 09:30:00, 1, , , 1959.79680000000, 17/08/2020 10:47:00, 97989.840000, Voice, , VOICE, CP: 1657.670000
CAD201104_5850P, 13:30:00, 1, , , 72.00000000000, 17/08/2020 14:31:00, 72000.000000, Voice, , VOICE
AHD201021, 15:30:00, 1, 1744.04166666666, 392368.750000
AHD201021, 13:30:00, 2, , , 1750.50000000000, 17/08/2020 14:31:00, 1181587.500000, Voice, , VOICE, CP: 1747.750000
AHD201021, 11:30:00, 3, , , 1754.00000000000, 17/08/2020 12:03:16, 8068400.000000, Voice, , VOICE, CP: 1747.750000
AHD210519, 13:30:00, 1, , , 1795.70000000000, 17/08/2020 15:04:00, 718280.000000, Voice, , VOICE, CP: 1795.700000
AHD210519, 09:30:00, 3, , , 1796.92000000000, 17/08/2020 10:43:44, 2380919.000000, Continuous auction order book, , ELECTRONIC, CP: 1795.700000
CAD210120, 11:30:00, 1, , , 6411.50000000000, 17/08/2020 12:11:40, 641150.000000, Continuous auction order book, , ELECTRONIC, 6426.500000 / 6435.000000
NID210317, 11:30:00, 1, , , 14745.00000000000, 17/08/2020 12:47:16, 88470.000000, Voice, , VOICE, CP: 14681.500000
NID210317, 09:30:00, 2, , , 14745.00000000000, 17/08/2020 09:53:43, 973170.000000, Voice, , VOICE, CP: 14681.500000
ZSD211020, 15:30:00, 1, , , 2469.50000000000, 17/08/2020 17:56:17, 61737.500000, Voice, , VOICE, CP: 2469.500000
CAD201002, 15:30:00, 1, , , 6438.65000000000, 17/08/2020 15:49:00, 482898.750000, Voice, , VOICE, CP: 6438.650000
CAD201002, 11:30:00, 3, , , 6410.00000000000, 17/08/2020 12:06:00, 320500000.000000, Voice, , VOICE, CP: 6438.650000
SND200916, 13:30:00, 1, , , 17485.00000000000, 17/08/2020 14:13:26, 437125.000000, Continuous auction order book, , ELECTRONIC, 17430.000000 / 17500.000000
SND200916, 09:30:00, 3, , , 17618.00000000000, 17/08/2020 11:01:00, 1321350.000000, Voice, , VOICE, CP: 17321.000000
SCD201030, 13:30:00, 1, , , 282.50000000000, 17/08/2020 13:37:30, 28250.000000, Continuous auction order book, , ELECTRONIC, 1.500000 / 283.500000
AHD200826, 13:30:00, 3, , , 1732.50000000000, 17/08/2020 15:03:00, 5024250.000000, Voice, , VOICE, CP: 1722.330000
AHD201112, 13:30:00, 1, , , 1756.85000000000, 17/08/2020 13:40:00, 527055.000000, Voice, , VOICE, CP: 1754.080000
AHD201112, 09:30:00, 3, , , 1745.38000000000, 17/08/2020 10:12:00, 1396304.000000, Voice, , VOICE, CP: 1754.080000
NID201112, 13:30:00, 3, , , 14638.50000000000, 17/08/2020 14:26:00, 1317465.000000, Voice, , VOICE, CP: 14595.060000
PBD201112, 15:30:00, 1, , , 1960.75000000000, 17/08/2020 15:36:01, 49018.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1969.990000
CAE200914, 09:30:00, 3, , , 6408.39326400000, 17/08/2020 11:23:00, 12816786.528000, Voice, , VOICE, CP: 5428.470000
CAD200924, 09:30:00, 1, , , 6416.00000000000, 17/08/2020 10:44:00, 160400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6437.750000
NID201030, 09:30:00, 3, , , 14611.50000000000, 17/08/2020 09:41:00, 4383450.000000, Voice, , VOICE, CP: 14584.810000
ZSD201030, 15:30:00, 3, , , 2438.14000000000, 17/08/2020 15:50:00, 1219070.000000, Voice, , VOICE, CP: 2438.500000
ZSD201117, 09:30:00, 1, 2427.26086956521, 4005375.000000
AHD210120, 11:30:00, 1, , , 1790.75000000000, 17/08/2020 12:17:30, 223843.750000, Voice, , VOICE, 1767.000000 / 1774.500000
CAD201216, 15:30:00, 1, 6484.25000000000, 486318.750000
CAD201216, 13:30:00, 2, , , 6411.00000000000, 17/08/2020 13:37:00, 1121925.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6445.000000
CAD201216, 11:30:00, 3, 6407.25000000000, 8009062.500000
CAD210519, 13:30:00, 1, , , 6485.00000000000, 17/08/2020 15:01:00, 324250.000000, Voice, , VOICE, CP: 6453.000000
CAD211215, 13:30:00, 3, , , 6456.63000000000, 17/08/2020 14:01:00, 1614157.500000, Voice, , VOICE, CP: 6465.000000
NID201216, 09:30:00, 1, 14668.00000000000, 176016.000000
PBD201021, 09:30:00, 1, , , 1962.40000000000, 17/08/2020 09:47:00, 98120.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1965.500000
AHD210202, 11:30:00, 1, , , 1772.50000000000, 17/08/2020 12:54:06, 44312.500000, Voice, , VOICE, CP: 1773.490000
AHD200923, 15:30:00, 1, , , 1735.25000000000, 17/08/2020 19:30:00, 607337.500000, Voice, , VOICE, CP: 1735.500000
AHD200818, 09:30:00, 1, , , 1730.00000000000, 17/08/2020 09:55:02, 43250.000000, Continuous auction order book, , ELECTRONIC, 0.000000 / 0.000000
ZSD200818, 11:30:00, 2, , , 2360.00000000000, 17/08/2020 11:45:25, 1180000.000000, Continuous auction order book, , ELECTRONIC, CP: 2422.500000
ZSD200818, 09:30:00, 3, , , 2360.00000000000, 17/08/2020 10:04:05, 2065000.000000, Continuous auction order book, , ELECTRONIC, CP: 2422.500000
AHD200828, 13:30:00, 1, , , 1726.15000000000, 17/08/2020 13:49:25, 647306.250000, Continuous auction order book, , ELECTRONIC, CP: 1723.350000
AHD200828, 09:30:00, 3, , , 1726.20000000000, 17/08/2020 10:00:00, 6386940.000000, Voice, , VOICE, CP: 1723.350000
AHD200901, 11:30:00, 1, , , 1725.00000000000, 17/08/2020 12:59:00, 43125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1725.390000
HUD210831, 13:30:00, 1, , , 552.00000000000, 17/08/2020 14:07:00, 5520.000000, Voice, , ELECTRONIC, 548.500000 / 553.000000
PBD200908, 11:30:00, 1, , , 1961.50000000000, 17/08/2020 12:49:00, 49037.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1956.790000
CAD200911, 15:30:00, 3, , , 6446.00000000000, 17/08/2020 16:40:05, 4028750.000000, Continuous auction order book, , ELECTRONIC, CP: 6444.750000
AHD200922, 11:30:00, 1, , , 1736.25000000000, 17/08/2020 12:11:00, 43406.250000, Voice, , VOICE, CP: 1735.000000
PBD201016, 13:30:00, 3, , , 1969.75000000000, 17/08/2020 14:31:00, 1969750.000000, Voice, , VOICE, CP: 1964.500000
ZSD201007_2500C, 15:30:00, 2, , , 52.65000000000, 17/08/2020 19:33:23, 987187.500000, Voice, , VOICE
CAD201030, 11:30:00, 1, , , 6364.75000000000, 17/08/2020 12:03:00, 159118.750000, Voice, , VOICE, CP: 6444.000000
NID201105, 11:30:00, 1, , , 14590.00000000000, 17/08/2020 12:43:00, 350160.000000, Voice, , VOICE, CP: 14589.540000
SND201117, 13:30:00, 1, 17544.50000000000, 175445.000000
SND201117, 11:30:00, 2, , , 16850.00000000000, 17/08/2020 11:52:29, 1095250.000000, Continuous auction order book, , ELECTRONIC, CP: 17321.000000
ZSE201117, 09:30:00, 1, , , 2423.36640000000, 17/08/2020 09:50:00, 121168.320000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2053.800000
CAE200916, 13:30:00, 1, , , 6428.83300800000, 17/08/2020 13:44:00, 160720.825200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5427.220000
AHD210721, 15:30:00, 2, , , 1809.67000000000, 17/08/2020 16:33:36, 1131043.750000, Continuous auction order book, , ELECTRONIC, CP: 1808.200000
ZSD210120, 13:30:00, 3, , , 2446.75000000000, 17/08/2020 14:18:00, 1406881.250000, Voice, , VOICE, CP: 2446.750000
ZSD210217, 13:30:00, 1, , , 2423.25000000000, 17/08/2020 13:46:39, 121162.500000, Voice, , VOICE, CP: 2448.500000
AHD201002, 11:30:00, 1, , , 1741.00000000000, 17/08/2020 12:54:06, 304675.000000, Voice, , VOICE, CP: 1740.000000
SND200819, 13:30:00, 1, , , 17470.00000000000, 17/08/2020 14:13:00, 349400.000000, Voice, , VOICE, CP: 17306.000000
SND200819, 11:30:00, 2, , , 17429.00000000000, 17/08/2020 13:06:00, 958595.000000, Voice, , VOICE, CP: 17306.000000
SND200819, 09:30:00, 3, , , 17666.00000000000, 17/08/2020 09:34:54, 2119920.000000, Continuous auction order book, , ELECTRONIC, CP: 17306.000000
SND210317, 11:30:00, 1, , , 17315.00000000000, 17/08/2020 12:28:30, 86575.000000, Continuous auction order book, , ELECTRONIC, CP: 17256.000000
PBD201028, 15:30:00, 1, , , 1966.59000000000, 17/08/2020 15:50:00, 49164.750000, Voice, , VOICE, CP: 1966.950000
PBD201028, 13:30:00, 2, , , 1972.28000000000, 17/08/2020 13:41:33, 986140.000000, Continuous auction order book, , ELECTRONIC, CP: 1966.950000
PBD201028, 11:30:00, 3, , , 1974.38000000000, 17/08/2020 13:20:52, 4935950.000000, Continuous auction order book, , ELECTRONIC, CP: 1966.950000
NID200818, 09:30:00, 1, 14235.00000000000, 854100.000000
NID200820, 15:30:00, 3, , , 14600.50000000000, 17/08/2020 15:42:48, 4380150.000000, Continuous auction order book, , ELECTRONIC, CP: 14543.300000
CAD200821, 09:30:00, 1, , , 6415.00000000000, 17/08/2020 11:05:00, 320750.000000, Voice, , VOICE, 4.000000 / 3.750000
ZSD201005, 11:30:00, 1, , , 2416.00000000000, 17/08/2020 13:09:00, 60400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2434.200000
NID201016, 15:30:00, 3, , , 14606.50000000000, 17/08/2020 17:32:00, 1489863.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14574.490000
NID201029, 15:30:00, 1, , , 14633.20000000000, 17/08/2020 15:40:00, 438996.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14584.020000
ZSD201113, 15:30:00, 2, , , 2442.00000000000, 17/08/2020 17:15:00, 976800.000000, Voice, , VOICE, CP: 2442.000000
CAE201021, 11:30:00, 1, , , 6415.25788800000, 17/08/2020 12:34:00, 481144.341600, Voice, , VOICE, CP: 5422.830000
CAD200916, 15:30:00, 3, , , 6479.00000000000, 17/08/2020 15:32:00, 2267650.000000, Voice, , VOICE, CP: 6444.750000
PBD201216, 15:30:00, 3, , , 1972.72000000000, 17/08/2020 15:34:00, 1479540.000000, Voice, , VOICE, CP: 1975.750000
CAE200902, 11:30:00, 1, , , 6428.83300800000, 17/08/2020 12:35:00, 160720.825200, Voice, , VOICE, CP: 5430.040000
SND200819, 15:30:00, 1, , , 17455.33000000000, 17/08/2020 15:37:00, 87276.650000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 0.000000 / 1.000000
SND200819, 11:30:00, 3, , , 17516.00000000000, 17/08/2020 11:52:00, 1488860.000000, Voice, , VOICE, CP: 17306.000000
SRD201231, 11:30:00, 1, , , 440.00000000000, 17/08/2020 12:56:00, 4400.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 3.500000 / 8.500000
SCD210129, 09:30:00, 1, , , 278.00000000000, 17/08/2020 10:30:38, 27800.000000, Continuous auction order book, , ELECTRONIC, 277.500000 / 7.500000
CAD200923, 11:30:00, 1, , , 6420.50000000000, 17/08/2020 13:06:30, 642050.000000, Voice, , VOICE, CP: 6437.750000
NID200820, 13:30:00, 3, , , 14620.50000000000, 17/08/2020 14:53:46, 5087934.000000, Continuous auction order book, , ELECTRONIC, CP: 14543.300000
NID200825, 09:30:00, 1, , , 14552.00000000000, 17/08/2020 10:48:00, 261936.000000, Voice, , VOICE, CP: 14547.210000
ZSD200824, 13:30:00, 1, , , 2420.50000000000, 17/08/2020 14:29:00, 60512.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2423.790000
AHD200929, 15:30:00, 1, , , 1742.34000000000, 17/08/2020 16:23:00, 653377.500000, Voice, , ELECTRONIC, CP: 1738.500000
NID201110, 13:30:00, 3, , , 14677.50000000000, 17/08/2020 15:00:00, 4403250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14593.480000
SND201110, 15:30:00, 1, , , 17321.50000000000, 17/08/2020 17:36:00, 173215.000000, Voice, , VOICE, CP: 17321.500000
AHE201110, 11:30:00, 1, , , 1748.76000000000, 17/08/2020 12:24:00, 43719.000000, Voice, , VOICE, CP: 1474.760000
AHE201118, 09:30:00, 1, , , 1756.46640000000, 17/08/2020 10:40:00, 131734.980000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1477.200000
PBE210317, 15:30:00, 1, , , 1953.86880000000, 17/08/2020 15:37:00, 390773.760000, Voice, , VOICE, CP: 1664.890000
AHD201216, 13:30:00, 1, , , 1763.75000000000, 17/08/2020 13:48:33, 485031.250000, Voice, , VOICE, 1761.500000 / 1773.000000
AHD201216, 11:30:00, 2, , , 1763.75000000000, 17/08/2020 12:47:16, 1102343.750000, Voice, , VOICE, CP: 1763.950000
AHD201216, 09:30:00, 3, , , 1762.50000000000, 17/08/2020 09:50:00, 2643750.000000, Voice, , VOICE, CP: 1763.950000
NID200819, 15:30:00, 3, , , 14600.00000000000, 17/08/2020 15:38:44, 4818000.000000, Voice, , VOICE, 14500.000000 / 14555.000000
ZSD201021, 11:30:00, 1, , , 2414.50000000000, 17/08/2020 11:39:32, 845075.000000, Voice, , VOICE, 2417.500000 / 2419.500000
ZSD201021, 09:30:00, 2, , , 2420.00000000000, 17/08/2020 10:00:00, 1089000.000000, Voice, , VOICE, CP: 2436.750000
ZSD201216, 15:30:00, 2, , , 2442.00000000000, 17/08/2020 15:59:41, 915750.000000, Continuous auction order book, , ELECTRONIC, CP: 2444.000000
ZSD201216, 13:30:00, 3, , , 2433.00000000000, 17/08/2020 13:38:12, 1216500.000000, Continuous auction order book, , ELECTRONIC, CP: 2444.000000
SND201112, 15:30:00, 1, , , 17435.00000000000, 17/08/2020 15:44:55, 174350.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17321.380000
CAD200910, 15:30:00, 3, , , 6430.00000000000, 17/08/2020 15:47:48, 3215000.000000, Voice, , VOICE, CP: 6444.750000
AHD200911, 09:30:00, 1, , , , , , , , , CP: 1730.500000
CAD200915, 09:30:00, 3, , , 6400.00000000000, 17/08/2020 10:43:00, 3520000.000000, Voice, , VOICE, CP: 6446.250000
CAD201106, 15:30:00, 1, , , 6460.00000000000, 17/08/2020 15:50:00, 323000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6445.500000
CAD201106, 13:30:00, 2, , , 6420.75000000000, 17/08/2020 14:06:00, 963112.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6445.500000
CAD201106, 11:30:00, 3, , , 6367.50000000000, 17/08/2020 12:04:13, 1591875.000000, Voice, , VOICE, CP: 6445.500000
SND201106, 15:30:00, 1, , , 17433.00000000000, 17/08/2020 15:44:55, 174330.000000, Voice, , VOICE, CP: 17321.750000
NID201117, 15:30:00, 3, , , 14635.00000000000, 17/08/2020 15:38:24, 1317150.000000, Continuous auction order book, , ELECTRONIC, 14560.000000 / 14610.000000
CAE201117, 13:30:00, 1, 6402.24000000000, 320112.000000
ZSD201007_2700C, 15:30:00, 1, , , 11.45000000000, 17/08/2020 19:34:43, 10877.500000, Voice, , VOICE
CAD210217, 11:30:00, 1, , , 6434.00000000000, 17/08/2020 12:31:54, 321700.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 6447.000000
CAD210519, 15:30:00, 1, , , 6453.00000000000, 17/08/2020 17:57:19, 161325.000000, Voice, , VOICE, CP: 6453.000000
NID201118, 15:30:00, 3, , , 14634.50000000000, 17/08/2020 15:37:00, 8780700.000000, Voice, , ELECTRONIC, CP: 14599.000000
ZSD210120, 15:30:00, 3, , , 2446.75000000000, 17/08/2020 15:35:00, 5260512.500000, Voice, , VOICE, CP: 2446.750000
ZSD210217, 11:30:00, 1, , , 2433.00000000000, 17/08/2020 12:50:00, 60825.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2448.500000
HCD201030, 13:30:00, 1, , , 502.00000000000, 17/08/2020 14:53:00, 5020.000000, Voice, , VOICE
HCD210129, 15:30:00, 1, , , 487.50000000000, 17/08/2020 16:00:32, 4875.000000, Voice, , VOICE, 14.000000 / 19.000000
AHD200818, 11:30:00, 1, 1730.00000000000, 735250.000000
AHD200818, 09:30:00, 2, , , 1730.00000000000, 17/08/2020 09:51:34, 908250.000000, Continuous auction order book, , ELECTRONIC, CP: 1718.240000
CAD200821, 13:30:00, 3, , , 6491.00000000000, 17/08/2020 14:35:00, 3245500.000000, Voice, , VOICE, CP: 6447.250000
AHD200901, 11:30:00, 2, , , 1726.00000000000, 17/08/2020 13:09:00, 1078750.000000, Voice, , VOICE, CP: 1725.390000
ZSD200904, 15:30:00, 1, , , , , , , , , CP: 2428.000000
NID200924, 13:30:00, 1, , , 14597.67000000000, 17/08/2020 14:16:00, 175172.040000, Voice, , VOICE, CP: 14561.220000
ZSD200929, 13:30:00, 1, , , 2426.55000000000, 17/08/2020 15:27:34, 121327.500000, Continuous auction order book, , ELECTRONIC, CP: 2432.800000
PBD201001, 13:30:00, 1, , , 1966.25000000000, 17/08/2020 14:31:00, 737343.750000, Voice, , VOICE, CP: 1960.920000
CAD201006, 11:30:00, 3, , , 6130.00000000000, 17/08/2020 11:55:11, 2605250.000000, Voice, , VOICE, CP: 6440.250000
AHD201030, 09:30:00, 1, , , 1760.00000000000, 17/08/2020 09:34:56, 88000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1751.250000
SND201117, 09:30:00, 1, , , 17635.00000000000, 17/08/2020 09:43:00, 88175.000000, Voice, , ELECTRONIC, 17610.000000 / 17655.000000
ZSE200819, 13:30:00, 1, 2394.91200000000, 119745.600000
CAS201216, 11:30:00, 1, , , 6425.53318500000, 17/08/2020 13:00:00, 160638.329625, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4917.610000
AHD210421, 13:30:00, 1, , , 1789.70000000000, 17/08/2020 14:18:00, 44742.500000, Voice, , VOICE, CP: 1789.700000
AHD210421, 09:30:00, 3, , , 1790.92000000000, 17/08/2020 10:43:44, 2372969.000000, Continuous auction order book, , ELECTRONIC, CP: 1789.700000
CAD211215, 15:30:00, 3, , , 6460.50000000000, 17/08/2020 16:47:11, 1615125.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 6465.000000
ZSD201021, 13:30:00, 1, 2422.66304347826, 1393031.250000
ZSD201021, 11:30:00, 2, , , 2363.00000000000, 17/08/2020 12:20:00, 1181500.000000, Voice, , VOICE, 2417.500000 / 2427.500000
ZSD201021, 09:30:00, 3, , , 2424.75000000000, 17/08/2020 09:42:57, 1454850.000000, Continuous auction order book, , ELECTRONIC, CP: 2436.750000
AHD201202, 13:30:00, 1, , , 1751.00000000000, 17/08/2020 15:16:00, 175100.000000, Voice, , VOICE, CP: 1760.200000
AHD201202, 09:30:00, 3, , , 1760.54000000000, 17/08/2020 11:25:25, 4841485.000000, Continuous auction order book, , ELECTRONIC, CP: 1760.200000
SNE200819, 09:30:00, 1, 17430.00355200000, 261450.053280
ZSD200818, 11:30:00, 3, , , 2360.00000000000, 17/08/2020 11:57:46, 2183000.000000, Continuous auction order book, , ELECTRONIC, CP: 2422.500000
AHD201008, 15:30:00, 1, , , 1744.02000000000, 17/08/2020 17:17:00, 174402.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1742.770000
PBD201016, 15:30:00, 1, , , 1964.50000000000, 17/08/2020 15:50:00, 49112.500000, Voice, , VOICE, CP: 1964.500000
AHD201027, 11:30:00, 1, , , 1751.50000000000, 17/08/2020 13:15:00, 175150.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1749.960000
CAD201029, 11:30:00, 1, , , 6364.33000000000, 17/08/2020 12:04:13, 159108.250000, Voice, , VOICE, CP: 6443.580000
NID201113, 13:30:00, 1, , , 14648.00000000000, 17/08/2020 14:12:00, 87888.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14595.850000
NID201113, 09:30:00, 3, , , 14635.00000000000, 17/08/2020 10:38:00, 5180790.000000, Voice, , VOICE, CP: 14595.850000
AHE200819, 09:30:00, 1, 1701.74700800000, 2328640.516800
CAE200916, 11:30:00, 3, , , 6425.70302400000, 17/08/2020 12:35:00, 1606425.756000, Voice, , VOICE, CP: 5427.220000
AHS200819, 11:30:00, 1, , , 1719.00262000000, 17/08/2020 13:00:00, 429750.655000, Voice, , VOICE, CP: 1312.120000
AHD200916, 15:30:00, 3, 1727.50000000000, 44857275.000000
NID201021, 11:30:00, 1, , , 14455.00000000000, 17/08/2020 11:45:00, 86730.000000, Voice, , VOICE, 14585.000000 / 14600.000000
NID201021, 09:30:00, 2, , , 14610.00000000000, 17/08/2020 11:00:00, 964260.000000, Voice, , VOICE, CP: 14577.500000
PBD210120, 15:30:00, 1, , , 1984.00000000000, 17/08/2020 16:50:00, 793600.000000, Voice, , VOICE, CP: 1979.000000
ZSD210915, 15:30:00, 3, , , 2467.35000000000, 17/08/2020 16:05:00, 1542093.750000, Voice, , VOICE, CP: 2467.500000
CAD201103, 09:30:00, 1, , , 6384.50000000000, 17/08/2020 10:00:00, 319225.000000, Voice, , VOICE, CP: 6444.860000
AHD210105, 11:30:00, 1, , , 1767.00000000000, 17/08/2020 12:54:06, 132525.000000, Voice, , VOICE, CP: 1767.810000
SNE200819, 11:30:00, 1, , , 17501.47152000000, 17/08/2020 12:05:16, 87507.357600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14583.020000
HCD201130, 09:30:00, 1, , , 494.50000000000, 17/08/2020 11:00:59, 24725.000000, Continuous auction order book, , ELECTRONIC
HUD201231, 13:30:00, 1, , , 537.00000000000, 17/08/2020 14:09:24, 26850.000000, Continuous auction order book, , ELECTRONIC, 537.000000 / 544.000000
HCD210129, 11:30:00, 1, , , 483.00000000000, 17/08/2020 13:27:00, 4830.000000, Voice, , ELECTRONIC, 11.500000 / 22.000000
CAD200826, 11:30:00, 3, , , 6433.50000000000, 17/08/2020 12:27:18, 3216750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6445.000000
SNE210519, 11:30:00, 1, , , 16894.80000000000, 17/08/2020 13:00:00, 422370.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14429.790000
AHD200820, 15:30:00, 1, , , 1723.27000000000, 17/08/2020 15:49:08, 86163.500000, Voice, , VOICE, CP: 1719.260000
AHD200820, 11:30:00, 3, , , 1719.85000000000, 17/08/2020 11:43:12, 5288538.750000, Voice, , VOICE, CP: 1719.260000
ZSD200820, 13:30:00, 1, , , 2406.65000000000, 17/08/2020 13:39:44, 180498.750000, Voice, , VOICE, CP: 2422.500000
ZSD200820, 11:30:00, 2, , , 2402.95000000000, 17/08/2020 13:27:00, 961180.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2422.500000
ZSD200820, 09:30:00, 3, , , 2406.00000000000, 17/08/2020 09:54:59, 1203000.000000, Continuous auction order book, , ELECTRONIC, CP: 2422.500000
CAE200821, 11:30:00, 3, , , 6433.20787200000, 17/08/2020 12:35:00, 3538264.329600, Voice, , VOICE, CP: 5432.610000
ZSD200825, 09:30:00, 1, , , 2403.00000000000, 17/08/2020 10:53:33, 360450.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2424.210000
ZSD200827, 11:30:00, 1, , , 2405.00000000000, 17/08/2020 12:55:00, 60125.000000, Voice, , VOICE, CP: 2425.070000
