Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
PBD210616, 09:30:00, 3, , , 2157.75000000000, 25/02/2021 10:39:16, 1348593.750000, Voice, , VOICE, CP: 2161.500000
ZSD210721, 13:30:00, 1, , , 2902.00000000000, 25/02/2021 14:30:00, 798050.000000, Voice, , VOICE, 2902.500000 / 2912.000000
ZSD210721, 11:30:00, 2, , , 2902.00000000000, 25/02/2021 13:06:00, 943150.000000, Voice, , VOICE, CP: 2896.250000
AHD210302, 15:30:00, 2, , , 2211.00000000000, 25/02/2021 18:49:52, 1105500.000000, Continuous auction order book, , ELECTRONIC, CP: 2235.150000
SRD210528, 15:30:00, 1, , , 660.00000000000, 25/02/2021 16:34:19, 6600.000000, Continuous auction order book, , ELECTRONIC, 654.000000 / 664.000000
AHD210310, 09:30:00, 1, , , 2209.00000000000, 25/02/2021 11:28:00, 220900.000000, Voice, , VOICE, CP: 2225.720000
AHD210301, 15:30:00, 2, , , 2237.35000000000, 25/02/2021 16:18:00, 1118675.000000, Voice, , VOICE, CP: 2237.350000
AHD210301, 13:30:00, 3, 2223.16000000000, 15450980.000000
PBE210301, 09:30:00, 1, , , 2141.10665100000, 25/02/2021 09:48:00, 214110.665100, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1754.930000
AHD210304, 15:30:00, 1, , , 2226.00000000000, 25/02/2021 16:17:42, 111300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1.500000 / 3.500000
PBD210413, 11:30:00, 1, , , 2033.25000000000, 25/02/2021 13:00:00, 50831.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2153.170000
CAD210602_8000P, 15:30:00, 1, , , 103.47000000000, 25/02/2021 16:31:57, 258675.000000, Voice, , VOICE
ZSD210419, 15:30:00, 3, , , 2885.25000000000, 25/02/2021 16:00:00, 3462300.000000, Voice, , VOICE, CP: 2884.750000
CAD210426, 11:30:00, 1, , , 9565.65000000000, 25/02/2021 12:57:00, 239141.250000, Voice, , VOICE, CP: 9414.330000
SND210517, 15:30:00, 1, , , 27126.00000000000, 25/02/2021 15:40:00, 135630.000000, Voice, , VOICE, CP: 27125.000000
PBD210521, 13:30:00, 1, , , 2157.25000000000, 25/02/2021 13:51:35, 53931.250000, Continuous auction order book, , ELECTRONIC, 0.750000 / 0.750000
CAE210524, 13:30:00, 1, , , 9455.13910000000, 25/02/2021 14:56:00, 236378.477500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7686.860000
SND210525, 13:30:00, 1, 27130.00000000000, 1085150.000000
SND210525, 09:30:00, 3, , , 27150.00000000000, 25/02/2021 11:08:00, 2715000.000000, Voice, , VOICE, CP: 26840.000000
ZSD210602_3150C, 11:30:00, 1, , , 54.00000000000, 25/02/2021 11:47:00, 67500.000000, Voice, , VOICE
AHE210519, 11:30:00, 1, , , 2223.13759400000, 25/02/2021 13:24:53, 833676.597750, Voice, , VOICE, CP: 1824.840000
AHE210721, 11:30:00, 1, , , 2232.79692400000, 25/02/2021 12:59:00, 390739.461700, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1831.100000
NIE210818, 15:30:00, 1, , , 19159.70900000000, 25/02/2021 15:57:00, 229916.508000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15671.270000
AHS210519, 13:30:00, 1, , , 2221.96430100000, 25/02/2021 13:33:00, 111098.215050, Voice, , VOICE, CP: 1583.700000
AHD220615, 13:30:00, 3, , , 2267.50000000000, 25/02/2021 14:47:41, 2834375.000000, Continuous auction order book, , ELECTRONIC, CP: 2270.250000
AHD221116, 11:30:00, 3, , , 2277.75000000000, 25/02/2021 11:43:00, 2277750.000000, Voice, , VOICE, CP: 2277.750000
CAD220817, 15:30:00, 3, , , 9268.51000000000, 25/02/2021 15:58:00, 4634255.000000, Voice, , VOICE, CP: 9187.500000
ZSD210616, 13:30:00, 1, , , 2910.00000000000, 25/02/2021 13:39:02, 72750.000000, Continuous auction order book, , ELECTRONIC, 2901.000000 / 2905.000000
ZSD210616, 09:30:00, 3, , , 2861.75000000000, 25/02/2021 09:48:00, 8370618.750000, Voice, , VOICE, 2902.000000 / 2902.500000
ZSD210818, 15:30:00, 3, , , 2898.50000000000, 25/02/2021 15:47:53, 1376787.500000, Voice, , VOICE, CP: 2898.500000
ZSD211117, 15:30:00, 2, , , , , , , , , CP: 2901.750000
ZSD211117, 13:30:00, 3, , , 2901.75000000000, 25/02/2021 15:01:00, 1378331.250000, Voice, , VOICE, CP: 2901.750000
NID210406, 13:30:00, 2, , , 19175.35000000000, 25/02/2021 15:21:00, 920416.800000, Voice, , VOICE, CP: 19175.350000
AHD210505, 13:30:00, 1, , , 2228.00000000000, 25/02/2021 14:20:00, 55700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2230.600000
AHD210324, 09:30:00, 1, , , 2211.36000000000, 25/02/2021 10:56:35, 884544.000000, Continuous auction order book, , ELECTRONIC, CP: 2216.960000
PBD210512, 11:30:00, 1, , , 2119.79000000000, 25/02/2021 13:00:00, 52994.750000, Voice, , VOICE, CP: 2157.140000
CAD210301, 15:30:00, 2, , , 9433.50000000000, 25/02/2021 15:38:00, 943350.000000, Voice, , ELECTRONIC, 9415.000000 / 9443.500000
CAD210301, 13:30:00, 3, , , 9565.00000000000, 25/02/2021 13:45:50, 2391250.000000, Continuous auction order book, , ELECTRONIC, 9562.000000 / 9583.000000
NID210301, 15:30:00, 1, , , 19136.00000000000, 25/02/2021 15:38:00, 114816.000000, Voice, , VOICE, 19090.000000 / 1.000000
NID210301, 13:30:00, 2, 19568.00000000000, 2348160.000000
NID210301, 11:30:00, 3, , , 19690.00000000000, 25/02/2021 11:33:00, 2362800.000000, Voice, , VOICE, 19575.000000 / 19615.000000
SND210419, 13:30:00, 1, , , 28155.00000000000, 25/02/2021 13:53:50, 703875.000000, Continuous auction order book, , ELECTRONIC, CP: 27780.000000
SND210429, 15:30:00, 1, , , 27230.67000000000, 25/02/2021 15:50:00, 136153.350000, Voice, , VOICE, CP: 27231.670000
CAD210510, 15:30:00, 2, , , 9416.00000000000, 25/02/2021 15:50:00, 941600.000000, Voice, , VOICE, CP: 9416.000000
CAD210510, 13:30:00, 3, , , 9311.75000000000, 25/02/2021 15:00:00, 1862350.000000, Voice, , VOICE, CP: 9416.000000
ZSD210517, 09:30:00, 1, , , 2846.55000000000, 25/02/2021 11:18:00, 71163.750000, Voice, , VOICE, CP: 2890.250000
PBD210525, 13:30:00, 1, 2151.36363636363, 968000.000000
PBD210525, 09:30:00, 3, , , 2155.00000000000, 25/02/2021 10:38:00, 1346875.000000, Voice, , VOICE, CP: 2158.500000
ZSD210525, 15:30:00, 3, , , 2889.75000000000, 25/02/2021 15:44:00, 1806093.750000, Voice, , VOICE, 2889.000000 / 2892.000000
AHE210818, 15:30:00, 1, , , 2240.78115500000, 25/02/2021 15:50:00, 56019.528875, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1833.170000
CAE210519, 13:30:00, 1, , , 9557.93148900000, 25/02/2021 13:50:00, 238948.287225, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7690.030000
CAE210519, 11:30:00, 2, , , 9556.63542700000, 25/02/2021 13:13:00, 1194579.428375, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7690.030000
AHD220817, 11:30:00, 1, , , 2268.23000000000, 25/02/2021 11:45:00, 510351.750000, Voice, , VOICE, CP: 2272.750000
AHD220817, 09:30:00, 2, 2273.00000000000, 1136500.000000
PBD210317, 15:30:00, 3, , , 2062.00000000000, 25/02/2021 16:09:22, 8144900.000000, Voice, , VOICE, CP: 2147.750000
PBD210519, 15:30:00, 3, , , 2158.50000000000, 25/02/2021 15:51:00, 8094375.000000, Voice, , VOICE, 2158.000000 / 2156.500000
AAE210302, 15:30:00, 1, , , 2219.32277000000, 25/02/2021 15:40:00, 88772.910800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1811.560000
CAD210505, 13:30:00, 1, , , 9496.00000000000, 25/02/2021 14:00:36, 474800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9415.750000
CAD210505, 11:30:00, 2, , , 9544.00000000000, 25/02/2021 12:26:00, 954400.000000, Voice, , VOICE, CP: 9415.750000
AHD210602, 15:30:00, 1, , , 2212.50000000000, 25/02/2021 19:39:00, 55312.500000, Voice, , VOICE, CP: 2236.820000
OAD220331, 13:30:00, 1, , , 2277.25000000000, 25/02/2021 15:26:00, 170793.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHD210301, 13:30:00, 1, , , 2223.25000000000, 25/02/2021 13:50:35, 666975.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2217.000000 / 2226.500000
AHD210301, 11:30:00, 2, , , 2223.00000000000, 25/02/2021 11:50:00, 1222650.000000, Voice, , VOICE, 2222.000000 / 2223.000000
AHD210301, 09:30:00, 3, , , 2142.50000000000, 25/02/2021 09:51:48, 1339062.500000, Voice, , VOICE, CP: 2237.350000
PBD210301, 13:30:00, 1, , , 2145.00000000000, 25/02/2021 13:50:33, 643500.000000, Voice, , VOICE, 2135.500000 / 2148.000000
PBD210301, 11:30:00, 2, , , 2158.70000000000, 25/02/2021 13:04:00, 1079350.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2145.000000
PBD210301, 09:30:00, 3, , , 2104.10000000000, 25/02/2021 09:39:36, 1315062.500000, Continuous auction order book, , ELECTRONIC, CP: 2145.000000
ZSD210301, 15:30:00, 3, 2894.50000000000, 14472500.000000
ZSD210412, 15:30:00, 1, , , 2874.75000000000, 25/02/2021 15:46:00, 143737.500000, Voice, , VOICE, CP: 2883.860000
CAD210420, 11:30:00, 1, , , 8054.80000000000, 25/02/2021 13:00:00, 201370.000000, Voice, , VOICE, CP: 9422.250000
PBD210429, 11:30:00, 1, , , 2154.79000000000, 25/02/2021 13:07:00, 161609.250000, Voice, , VOICE, CP: 2154.790000
CAD210430, 13:30:00, 1, , , 9414.81000000000, 25/02/2021 14:24:00, 470740.500000, Voice, , VOICE, CP: 9414.810000
CAD210430, 09:30:00, 3, , , 9525.00000000000, 25/02/2021 10:00:00, 55959375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9414.810000
AHD210511, 15:30:00, 1, , , 2229.03000000000, 25/02/2021 15:42:00, 557257.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2232.270000
ZSD210707_3000C, 15:30:00, 1, , , 124.00000000000, 25/02/2021 18:56:53, 43400.000000, Voice, , VOICE
NID210303_18400P, 13:30:00, 1, , , 60.00000000000, 25/02/2021 15:05:00, 14400.000000, Voice, , VOICE
AHD210518, 09:30:00, 3, , , 2221.00000000000, 25/02/2021 10:00:00, 1554700.000000, Voice, , VOICE, CP: 2234.100000
PBD210521, 09:30:00, 1, , , 2152.72000000000, 25/02/2021 09:39:00, 538180.000000, Voice, , VOICE, CP: 2158.250000
ZSD210521, 15:30:00, 1, , , 2889.45000000000, 25/02/2021 15:40:00, 433417.500000, Voice, , VOICE, CP: 2889.250000
CAD210524, 11:30:00, 1, , , 9563.50000000000, 25/02/2021 13:00:00, 239087.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9412.750000
CAE210524, 09:30:00, 1, , , 9510.77195000000, 25/02/2021 10:55:00, 713307.896250, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7686.860000
AHD210901_2250C, 13:30:00, 1, , , 122.84000000000, 25/02/2021 15:18:12, 307100.000000, Voice, , VOICE
CAE210818, 13:30:00, 1, , , 9513.32739300000, 25/02/2021 14:30:00, 237833.184825, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7650.380000
AHD211215, 09:30:00, 1, , , 2254.50000000000, 25/02/2021 10:28:00, 845437.500000, Voice, , VOICE, CP: 2259.750000
AHD220720, 13:30:00, 1, , , 2268.23000000000, 25/02/2021 13:33:40, 510351.750000, Voice, , VOICE, CP: 2271.500000
CAD210721, 09:30:00, 1, , , 7895.00000000000, 25/02/2021 11:00:00, 592125.000000, Voice, , VOICE, 9501.500000 / 9514.000000
CAD230118, 11:30:00, 3, , , 9268.51000000000, 25/02/2021 13:28:48, 4634255.000000, Voice, , VOICE, CP: 9100.500000
NID210915, 15:30:00, 1, , , 19231.00000000000, 25/02/2021 16:20:00, 230772.000000, Voice, , VOICE, CP: 19231.000000
NID210915, 11:30:00, 3, , , 19696.00000000000, 25/02/2021 12:38:00, 5908800.000000, Voice, , VOICE, CP: 19231.000000
PBD211020, 15:30:00, 1, , , 2171.50000000000, 25/02/2021 15:48:18, 217150.000000, Voice, , VOICE, CP: 2171.500000
ZSD210421, 15:30:00, 2, , , 2709.50000000000, 25/02/2021 16:09:26, 948325.000000, Voice, , VOICE, CP: 2885.000000
ZSD210421, 13:30:00, 3, , , 2901.00000000000, 25/02/2021 13:49:00, 2683425.000000, Voice, , VOICE, CP: 2885.000000
SND210505, 15:30:00, 1, , , 27015.00000000000, 25/02/2021 15:36:44, 135075.000000, Voice, , VOICE, CP: 27160.560000
SRD210528, 13:30:00, 1, , , 657.00000000000, 25/02/2021 14:28:00, 6570.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 644.000000 / 654.000000
NID210428, 11:30:00, 1, , , 19639.00000000000, 25/02/2021 13:13:00, 589170.000000, Voice, , VOICE, CP: 19185.930000
SND210226, 09:30:00, 3, , , 28515.00000000000, 25/02/2021 09:44:44, 3564375.000000, Continuous auction order book, , ELECTRONIC, CP: 28605.000000
NID210301, 15:30:00, 3, , , 19135.50000000000, 25/02/2021 16:19:00, 2525886.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 19158.000000
SND210301, 11:30:00, 1, , , 28514.00000000000, 25/02/2021 11:48:07, 285140.000000, Continuous auction order book, , ELECTRONIC, 1.000000 / 20.000000
SND210301, 09:30:00, 2, , , 28515.00000000000, 25/02/2021 10:04:00, 1140600.000000, Voice, , VOICE, CP: 28605.000000
PBD210408, 11:30:00, 1, , , 2012.19000000000, 25/02/2021 13:00:00, 50304.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2152.300000
NID210504, 15:30:00, 1, , , 19161.00000000000, 25/02/2021 15:43:01, 574830.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 19190.210000
ZSD210507, 15:30:00, 1, , , 2888.45000000000, 25/02/2021 15:40:00, 288845.000000, Voice, , VOICE, CP: 2888.250000
PBD210510, 11:30:00, 1, , , 2092.65000000000, 25/02/2021 13:00:00, 209265.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2156.780000
NID210514, 15:30:00, 2, , , 19197.25000000000, 25/02/2021 17:09:40, 1151835.000000, Voice, , VOICE, CP: 19197.250000
SND210525, 09:30:00, 1, , , 27225.00000000000, 25/02/2021 09:37:29, 136125.000000, Continuous auction order book, , ELECTRONIC, 27115.000000 / 27225.000000
PBE210525, 13:30:00, 1, , , 2163.13970500000, 25/02/2021 13:33:10, 594863.418875, Voice, , VOICE, CP: 1762.690000
AHD210602_2500C, 09:30:00, 1, , , 21.50000000000, 25/02/2021 11:00:09, 80625.000000, Voice, , VOICE
CAE210721, 11:30:00, 1, , , 9463.42900600000, 25/02/2021 11:47:00, 236585.725150, Voice, , VOICE, CP: 7664.100000
CAE210721, 09:30:00, 2, , , 9476.75643600000, 25/02/2021 09:34:00, 1184594.554500, Voice, , VOICE, CP: 7664.100000
CAS210421, 13:30:00, 1, , , 9576.14044200000, 25/02/2021 13:55:00, 239403.511050, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6678.160000
AHD210721, 09:30:00, 1, , , 2238.00000000000, 25/02/2021 09:46:00, 391650.000000, Voice, , VOICE, 2235.500000 / 2248.000000
AHD241218, 15:30:00, 3, , , 2330.10000000000, 25/02/2021 16:46:59, 5825250.000000, Continuous auction order book, , ELECTRONIC, CP: 2304.750000
CAD210616, 15:30:00, 3, , , 9408.67000000000, 25/02/2021 15:45:00, 2822601.000000, Voice, , VOICE, 9381.000000 / 9395.000000
ZSD211215, 11:30:00, 1, , , 2914.18000000000, 25/02/2021 11:44:00, 72854.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 29.000000 / 45.000000
SND210519, 15:30:00, 2, , , 27175.00000000000, 25/02/2021 16:05:03, 951125.000000, Continuous auction order book, , ELECTRONIC, CP: 27115.000000
SND210519, 13:30:00, 3, , , 27115.00000000000, 25/02/2021 14:36:00, 1898050.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 27115.000000
CAD210602_9000C, 13:30:00, 3, , , 825.00000000000, 25/02/2021 14:59:55, 2062500.000000, Voice, , VOICE
CAD210407, 15:30:00, 2, , , 9408.71000000000, 25/02/2021 16:50:00, 940871.000000, Voice, , VOICE, CP: 9421.990000
AHD210226, 11:30:00, 1, , , 2145.50000000000, 25/02/2021 12:04:39, 536375.000000, Continuous auction order book, , ELECTRONIC, 3.000000 / 5.000000
AHD210226, 09:30:00, 2, , , 2145.50000000000, 25/02/2021 09:53:25, 1019112.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2239.550000
ZSD210226, 11:30:00, 3, , , 2822.50000000000, 25/02/2021 11:43:31, 1764062.500000, Continuous auction order book, , ELECTRONIC, CP: 2878.750000
PBD210301, 09:30:00, 1, , , 2104.40000000000, 25/02/2021 09:37:14, 526100.000000, Continuous auction order book, , ELECTRONIC, 2139.000000 / 0.000000
NID210308, 11:30:00, 3, , , 19696.50000000000, 25/02/2021 11:33:00, 2363580.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 19163.000000
SND210309, 11:30:00, 3, , , 29295.00000000000, 25/02/2021 13:25:00, 2197125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 28530.000000
ZSD210311, 09:30:00, 1, , , 2888.75000000000, 25/02/2021 10:57:00, 361093.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2879.200000
CAD210422, 11:30:00, 1, , , 7927.81000000000, 25/02/2021 13:00:00, 594585.750000, Voice, , VOICE, CP: 9414.500000
SND210426, 15:30:00, 1, , , 27050.00000000000, 25/02/2021 15:36:05, 270500.000000, Voice, , VOICE, CP: 27315.000000
SND210426, 13:30:00, 2, , , 27170.00000000000, 25/02/2021 14:55:49, 950950.000000, Voice, , VOICE, CP: 27315.000000
CAD210427, 15:30:00, 1, , , 9414.25000000000, 25/02/2021 15:40:00, 470712.500000, Voice, , VOICE, CP: 9414.250000
CAD210427, 11:30:00, 3, , , 9520.00000000000, 25/02/2021 13:24:00, 14280000.000000, Voice, , VOICE, CP: 9414.250000
ZSD210429, 09:30:00, 1, , , 2892.19000000000, 25/02/2021 09:39:06, 723047.500000, Continuous auction order book, , ELECTRONIC, CP: 2886.030000
NID210430, 09:30:00, 3, , , 19630.00000000000, 25/02/2021 10:00:00, 1884480.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 19187.360000
AHD210510, 11:30:00, 1, , , 2222.00000000000, 25/02/2021 12:10:00, 55550.000000, Voice, , VOICE, CP: 2231.990000
AHD210510, 09:30:00, 2, , , 2265.75000000000, 25/02/2021 09:53:00, 962943.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2231.990000
CAD210517, 11:30:00, 1, , , 8390.09000000000, 25/02/2021 13:00:00, 209752.250000, Voice, , VOICE, 4.000000 / 5.250000
AHD210407_2075P, 15:30:00, 1, , , 14.49000000000, 25/02/2021 18:56:30, 36225.000000, Voice, , VOICE
CAD210602_11500C, 09:30:00, 1, , , 108.02000000000, 25/02/2021 11:20:00, 135025.000000, Voice, , VOICE
AHD210521, 15:30:00, 1, , , 2234.10000000000, 25/02/2021 15:50:00, 223410.000000, Voice, , VOICE, CP: 2234.100000
AHD210521, 13:30:00, 2, , , 2233.80000000000, 25/02/2021 14:10:00, 1061055.000000, Voice, , VOICE, CP: 2234.100000
CAD210524, 15:30:00, 3, , , 9390.00000000000, 25/02/2021 15:34:00, 1408500.000000, Voice, , VOICE, CP: 9412.750000
AHE210317, 13:30:00, 1, 2211.99879700000, 55299.969925
CAY210421, 09:30:00, 3, , , 9519.17106500000, 25/02/2021 09:46:00, 1665854.936375, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1000288.000000
AHD210317, 15:30:00, 1, 2206.25000000000, 827343.750000
AHD210317, 13:30:00, 2, , , 2211.00000000000, 25/02/2021 13:40:00, 939675.000000, Voice, , VOICE, 2207.000000 / 2217.000000
AHD210317, 11:30:00, 3, , , 2107.93000000000, 25/02/2021 11:39:00, 27297693.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2206.000000 / 2202.000000
AHD210421, 11:30:00, 1, 2215.00000000000, 553750.000000
AHD210421, 09:30:00, 2, , , 2224.00000000000, 25/02/2021 09:41:01, 1112000.000000, Continuous auction order book, , ELECTRONIC, 2219.500000 / 2226.000000
AHD221116, 13:30:00, 1, , , 2268.23000000000, 25/02/2021 13:33:40, 510351.750000, Voice, , VOICE, CP: 2277.750000
AHD221116, 09:30:00, 3, , , 2277.75000000000, 25/02/2021 10:46:00, 2277750.000000, Voice, , VOICE, CP: 2277.750000
AHD221221, 09:30:00, 1, , , 2274.30000000000, 25/02/2021 10:28:00, 852862.500000, Voice, , VOICE, CP: 2279.250000
NID211117, 15:30:00, 2, , , 19245.00000000000, 25/02/2021 17:09:24, 1154700.000000, Voice, , VOICE, CP: 19245.000000
NID211117, 13:30:00, 3, , , 19245.00000000000, 25/02/2021 15:01:00, 1501110.000000, Voice, , VOICE, CP: 19245.000000
NID211215, 09:30:00, 3, , , 19743.00000000000, 25/02/2021 10:59:43, 11845800.000000, Continuous auction order book, , ELECTRONIC, CP: 19246.500000
PBD210721, 11:30:00, 1, , , 2163.75000000000, 25/02/2021 11:33:00, 162281.250000, Voice, , VOICE, 2148.000000 / 2171.000000
NID241218, 09:30:00, 3, , , 19853.00000000000, 25/02/2021 10:40:50, 2144124.000000, Continuous auction order book, , ELECTRONIC, CP: 19386.500000
HUD210930, 15:30:00, 1, , , 935.00000000000, 25/02/2021 16:36:22, 9350.000000, Continuous auction order book, , ELECTRONIC, 925.000000 / 935.000000
PBD210331, 11:30:00, 1, , , 1980.00000000000, 25/02/2021 13:00:00, 49500.000000, Voice, , VOICE, CP: 2150.900000
SRD211130, 11:30:00, 1, , , 619.00000000000, 25/02/2021 12:32:46, 6190.000000, Continuous auction order book, , ELECTRONIC, 615.000000 / 620.000000
ZSD210428, 09:30:00, 1, , , 2898.75000000000, 25/02/2021 11:00:00, 72468.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2885.810000
CAD210512, 15:30:00, 1, , , 9416.16000000000, 25/02/2021 15:50:00, 235404.000000, Voice, , VOICE, CP: 9416.360000
CAD210512, 13:30:00, 2, , , 9396.18000000000, 25/02/2021 15:29:17, 1174522.500000, Continuous auction order book, , ELECTRONIC, CP: 9416.360000
CAD210512, 11:30:00, 3, , , 8248.17000000000, 25/02/2021 13:00:00, 1237225.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9416.360000
CAD210526, 11:30:00, 1, , , 9543.88000000000, 25/02/2021 13:09:00, 477194.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 3.100000 / 3.100000
CAD210301, 15:30:00, 1, , , 9428.50000000000, 25/02/2021 15:36:34, 707137.500000, Continuous auction order book, , ELECTRONIC, 9417.000000 / 9441.000000
CAD210301, 13:30:00, 2, 9573.63000000000, 957363.000000
CAD210301, 11:30:00, 3, , , 9614.75000000000, 25/02/2021 11:36:00, 3124793.750000, Voice, , VOICE, 9576.500000 / 9613.000000
CAD210304, 09:30:00, 3, , , 9520.00000000000, 25/02/2021 09:32:22, 7140000.000000, Voice, , VOICE, CP: 9440.750000
ZSD210308, 13:30:00, 1, , , 2895.50000000000, 25/02/2021 14:45:00, 72387.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2879.050000
CAD211201_7000P, 15:30:00, 1, , , 125.00000000000, 25/02/2021 16:01:40, 646875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAD210419, 13:30:00, 1, , , 9478.50000000000, 25/02/2021 14:11:42, 473925.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9422.230000
AHD210420, 15:30:00, 1, , , 2225.70000000000, 25/02/2021 16:08:00, 278212.500000, Voice, , VOICE, CP: 2225.850000
NID210517, 09:30:00, 1, , , 19199.50000000000, 25/02/2021 10:31:00, 230394.000000, Voice, , VOICE, CP: 19199.500000
SND210518, 11:30:00, 1, , , 27505.00000000000, 25/02/2021 11:43:44, 275050.000000, Continuous auction order book, , ELECTRONIC, 5.000000 / 9.000000
NID210525, 15:30:00, 3, , , 19180.00000000000, 25/02/2021 15:33:24, 1726200.000000, Voice, , VOICE, 19160.000000 / 19170.000000
PBD210525, 15:30:00, 1, 2136.00000000000, 106800.000000
AHD210721, 15:30:00, 2, 2234.75000000000, 1173243.750000
AHD210721, 13:30:00, 3, , , 2242.00000000000, 25/02/2021 14:21:22, 1289150.000000, Continuous auction order book, , ELECTRONIC, CP: 2245.000000
AHD220216, 11:30:00, 1, , , 2268.23000000000, 25/02/2021 11:45:00, 510351.750000, Voice, , VOICE, CP: 2263.750000
CAD210915, 09:30:00, 3, , , 9472.00000000000, 25/02/2021 10:02:00, 42624000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9376.500000
CAD220420, 15:30:00, 3, 9223.00000000000, 4611500.000000
PBD210317, 09:30:00, 1, , , 2140.75000000000, 25/02/2021 09:39:15, 53518.750000, Voice, , VOICE, CP: 2147.750000
OAD211029, 13:30:00, 1, , , 2277.25000000000, 25/02/2021 15:26:00, 113862.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE
PBD210302, 13:30:00, 1, , , 2122.50000000000, 25/02/2021 14:05:02, 265312.500000, Continuous auction order book, , ELECTRONIC, CP: 2145.250000
SND210317, 11:30:00, 1, , , 29250.00000000000, 25/02/2021 11:37:00, 146250.000000, Voice, , VOICE, 100.000000 / 250.000000
SND210317, 09:30:00, 2, , , 21755.45000000000, 25/02/2021 10:00:00, 1087772.500000, Voice, , VOICE, CP: 28430.000000
SND210309, 11:30:00, 1, , , 29400.00000000000, 25/02/2021 12:47:34, 147000.000000, Continuous auction order book, , ELECTRONIC, 100.000000 / 155.000000
AHD221207_2100P, 15:30:00, 1, , , 128.12000000000, 25/02/2021 16:48:04, 320300.000000, Voice, , VOICE
AHD210518, 15:30:00, 2, , , 2228.73000000000, 25/02/2021 15:56:00, 1114365.000000, Voice, , VOICE, CP: 2234.100000
CAD210518, 13:30:00, 1, , , 9416.35000000000, 25/02/2021 14:24:00, 235408.750000, Voice, , VOICE, CP: 9416.500000
CAD210518, 09:30:00, 3, , , 9515.00000000000, 25/02/2021 09:34:00, 25690500.000000, Voice, , VOICE, CP: 9416.500000
ZSD210518, 11:30:00, 1, , , 2846.43000000000, 25/02/2021 11:34:00, 284643.000000, Voice, , VOICE, CP: 2890.130000
CAD210524, 15:30:00, 1, 9440.50000000000, 472025.000000
CAD210524, 13:30:00, 2, , , 9466.75000000000, 25/02/2021 14:05:00, 1183343.750000, Voice, , VOICE, CP: 9412.750000
CAD210524, 11:30:00, 3, , , 9413.25000000000, 25/02/2021 12:11:00, 4706625.000000, Voice, , VOICE, CP: 9412.750000
AHD210525, 15:30:00, 2, 2225.00000000000, 1056875.000000
