Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
02/07/2020 00:00:00, NID201118, 44240, 15:30:00, 15:29:56, 1890215404, , , 12960.000000, 1, 12960.000000
02/07/2020 00:00:00, NID201118, 44240, 09:30:00, 09:29:43, 1889352712, 12935.000000, 1, , , 12935.000000
02/07/2020 00:00:00, NID201118, 44240, 13:30:00, 13:29:45, 1889802597, 12920.000000, 1, 12960.000000, 1, 25880.000000
02/07/2020 00:00:00, NID201118, 44240, 11:30:00, 11:29:47, 1889447940, 12890.000000, 1, , , 12890.000000
02/07/2020 00:00:00, PBD201002, 4004317, 09:30:00, 09:30:00, 1889352271, 1783.000000, 5, 1784.000000, 1, 33888.000000
02/07/2020 00:00:00, PBD201002, 4004317, 13:30:00, 13:29:28, 1889803917, 1765.000000, 2, 1765.500000, 3, 21184.000000
02/07/2020 00:00:00, PBD201002, 4004317, 11:30:00, 11:29:51, 1889443344, 1778.000000, 2, 1779.500000, 3, 28450.000000
02/07/2020 00:00:00, PBD201002, 4004317, 15:30:00, 15:30:00, 1890214226, 1771.000000, 2, 1771.500000, 1, 17709.000000
02/07/2020 00:00:00, NID200706, 4019706, 11:30:00, 11:29:43, 1889443103, 12820.000000, 5, , , 64100.000000
02/07/2020 00:00:00, NID200706, 4019706, 15:30:00, 12:15:59, 1889519402, , , 12855.000000, 1, 12855.000000
02/07/2020 00:00:00, NID200706, 4019706, 13:30:00, 12:15:59, 1889519402, , , 12855.000000, 1, 12855.000000
02/07/2020 00:00:00, SRD210630, 4019372, 11:30:00, 11:28:50, 1889463607, 408.500000, 1, 416.500000, 1, 2038.500000
02/07/2020 00:00:00, SRD210630, 4019372, 13:30:00, 12:13:04, 1890269283, 408.500000, 1, 415.000000, 1, 2456.000000
02/07/2020 00:00:00, SRD210630, 4019372, 15:30:00, 12:13:04, 1890269283, 408.500000, 1, 415.000000, 1, 2456.000000
02/07/2020 00:00:00, SRD210630, 4019372, 09:30:00, 08:44:23, 1889438880, 404.500000, 3, , , 1213.500000
02/07/2020 00:00:00, PBD200706, 4019707, 13:30:00, 13:29:28, 1889801968, 1749.000000, 2, , , 3498.000000
02/07/2020 00:00:00, PBD200706, 4019707, 15:30:00, 15:30:00, 1890214006, 1755.000000, 2, , , 3510.000000
02/07/2020 00:00:00, SCD200731, 4001178, 13:30:00, 13:23:53, 1889966129, 255.000000, 7, 262.000000, 1, 9295.500000
02/07/2020 00:00:00, SCD200731, 4001178, 09:30:00, 08:51:48, 1889473940, 255.000000, 15, 262.500000, 6, 12164.500000
02/07/2020 00:00:00, SCD200731, 4001178, 11:30:00, 08:51:48, 1889473940, 255.000000, 15, 262.500000, 6, 12164.500000
02/07/2020 00:00:00, SCD200731, 4001178, 15:30:00, 14:22:59, 1890331455, 256.000000, 2, 262.500000, 5, 8897.000000
02/07/2020 00:00:00, SCD210226, 4012410, 11:30:00, 11:27:37, 1889571523, 253.500000, 5, 261.000000, 1, 3088.000000
02/07/2020 00:00:00, SCD210226, 4012410, 13:30:00, 12:47:29, 1889631759, 253.500000, 6, 261.000000, 2, 4117.000000
02/07/2020 00:00:00, SCD210226, 4012410, 09:30:00, 08:52:03, 1889314675, 252.500000, 7, 260.500000, 7, 4104.000000
02/07/2020 00:00:00, SCD210226, 4012410, 15:30:00, 14:35:04, 1890027876, 253.500000, 6, 261.000000, 2, 4117.000000
02/07/2020 00:00:00, ZSD201021, 48067, 11:30:00, 11:28:04, 1889441822, 2050.500000, 3, 2052.500000, 1, 8204.000000
02/07/2020 00:00:00, ZSD201021, 48067, 15:30:00, 15:30:00, 1890213940, 2042.000000, 4, 2044.500000, 2, 12257.000000
02/07/2020 00:00:00, ZSD201021, 48067, 13:30:00, 13:29:59, 1889803163, 2045.500000, 2, 2047.500000, 2, 8186.000000
02/07/2020 00:00:00, ZSD201021, 48067, 09:30:00, 09:29:20, 1889351464, , , 2063.500000, 1, 2063.500000
02/07/2020 00:00:00, SRD201231, 4009296, 13:30:00, 12:45:11, 1889966091, 411.500000, 5, 419.000000, 10, 16576.000000
02/07/2020 00:00:00, SRD201231, 4009296, 15:30:00, 14:23:12, 1890245784, 411.500000, 6, 419.000000, 10, 16183.000000
02/07/2020 00:00:00, SRD201231, 4009296, 11:30:00, 08:44:12, 1889445269, 411.500000, 5, 418.500000, 5, 19462.000000
02/07/2020 00:00:00, SRD201231, 4009296, 09:30:00, 08:44:12, 1889445269, 411.500000, 5, 418.500000, 5, 19462.000000
02/07/2020 00:00:00, AUD200706, 4022264, 11:30:00, 11:30:00, 1889443691, 1772.000000, 5, , , 8860.000000
02/07/2020 00:00:00, AUD200706, 4022264, 13:30:00, 13:30:00, 1889803282, 1766.400000, 5, , , 8832.000000
02/07/2020 00:00:00, AUD200706, 4022264, 15:30:00, 15:30:00, 1890216935, , , 1779.700000, 5, 8898.500000
02/07/2020 00:00:00, AUD200706, 4022264, 09:30:00, 09:30:00, 1889352377, 1770.100000, 5, 1774.600000, 5, 17723.500000
02/07/2020 00:00:00, NAD200706, 4019705, 11:30:00, 00:00:00, 1890265600, 1185.000000, 3, 1235.000000, 3, 17855.000000
02/07/2020 00:00:00, NAD200706, 4019705, 15:30:00, 00:00:00, 1890265600, 1185.000000, 3, 1235.000000, 3, 17855.000000
02/07/2020 00:00:00, NAD200706, 4019705, 13:30:00, 00:00:00, 1890265600, 1185.000000, 3, 1235.000000, 3, 17855.000000
02/07/2020 00:00:00, NAD200706, 4019705, 09:30:00, 00:00:00, 1890265600, 1185.000000, 3, 1235.000000, 3, 17855.000000
02/07/2020 00:00:00, HUD200828, 4002540, 15:30:00, 14:38:01, 1890262907, 501.500000, 22, 509.000000, 10, 29755.000000
02/07/2020 00:00:00, HUD200828, 4002540, 13:30:00, 12:50:02, 1889966072, 501.500000, 14, 509.000000, 10, 26747.000000
02/07/2020 00:00:00, HUD200828, 4002540, 09:30:00, 08:50:14, 1889368442, 501.500000, 19, 509.000000, 5, 31806.000000
02/07/2020 00:00:00, HUD200828, 4002540, 11:30:00, 09:43:47, 1889542868, 501.500000, 11, 509.000000, 10, 23733.000000
02/07/2020 00:00:00, HUD210226, 4012397, 11:30:00, 08:52:16, 1889966081, 533.000000, 2, 541.000000, 2, 2148.000000
02/07/2020 00:00:00, HUD210226, 4012397, 15:30:00, 14:38:13, 1890262785, 533.500000, 1, 541.000000, 2, 3765.000000
02/07/2020 00:00:00, HUD210226, 4012397, 09:30:00, 08:52:16, 1889966081, 533.000000, 2, 541.000000, 2, 2148.000000
02/07/2020 00:00:00, HUD210226, 4012397, 13:30:00, 08:52:16, 1889966081, 533.000000, 2, 541.000000, 2, 2148.000000
02/07/2020 00:00:00, ZSD201216, 48069, 11:30:00, 11:26:38, 1889440721, 2054.000000, 1, 2064.000000, 1, 4118.000000
02/07/2020 00:00:00, ZSD201216, 48069, 09:30:00, 09:29:20, 1889353205, , , 2075.000000, 1, 2075.000000
02/07/2020 00:00:00, ZSD201216, 48069, 13:30:00, 13:29:51, 1889807798, , , 2058.000000, 1, 2058.000000
02/07/2020 00:00:00, ZSD201216, 48069, 15:30:00, 15:29:25, 1890212704, 2045.500000, 1, 2055.500000, 1, 4101.000000
02/07/2020 00:00:00, NID201002, 3989381, 09:30:00, 09:30:00, 1889352315, 12925.000000, 7, 12930.000000, 1, 374935.000000
02/07/2020 00:00:00, NID201002, 3989381, 15:30:00, 15:29:59, 1890213928, 12910.000000, 5, 12915.000000, 1, 348685.000000
02/07/2020 00:00:00, NID201002, 3989381, 11:30:00, 11:29:43, 1889443696, 12880.000000, 4, 12890.000000, 5, 450935.000000
02/07/2020 00:00:00, NID201002, 3989381, 13:30:00, 13:29:10, 1889803290, 12905.000000, 8, 12915.000000, 2, 451860.000000
02/07/2020 00:00:00, HUD210630, 4019371, 13:30:00, 08:52:38, 1889966702, 535.000000, 2, , , 1070.000000
02/07/2020 00:00:00, HUD210630, 4019371, 09:30:00, 08:52:38, 1889966702, 535.000000, 2, , , 1070.000000
02/07/2020 00:00:00, HUD210630, 4019371, 11:30:00, 08:52:38, 1889966702, 535.000000, 2, , , 1070.000000
02/07/2020 00:00:00, HUD210630, 4019371, 15:30:00, 14:38:37, 1890262706, 540.000000, 3, 548.000000, 2, 3251.000000
02/07/2020 00:00:00, HCD210630, 4019389, 11:30:00, 08:43:27, 1889966086, 409.500000, 1, 416.500000, 1, 2895.500000
02/07/2020 00:00:00, HCD210630, 4019389, 15:30:00, 14:25:29, 1890269289, 410.500000, 1, 416.500000, 1, 2481.500000
02/07/2020 00:00:00, HCD210630, 4019389, 09:30:00, 08:43:27, 1889966086, 409.500000, 1, 416.500000, 1, 2895.500000
02/07/2020 00:00:00, HCD210630, 4019389, 13:30:00, 08:43:27, 1889966086, 409.500000, 1, 416.500000, 1, 2895.500000
02/07/2020 00:00:00, SCD200930, 4004413, 11:30:00, 08:27:45, 1889455430, 255.500000, 15, 262.500000, 5, 13860.000000
02/07/2020 00:00:00, SCD200930, 4004413, 13:30:00, 11:32:23, 1890269318, 255.500000, 10, 262.500000, 5, 6225.000000
02/07/2020 00:00:00, SCD200930, 4004413, 09:30:00, 08:27:45, 1889455430, 255.500000, 15, 262.500000, 5, 13860.000000
02/07/2020 00:00:00, SCD200930, 4004413, 15:30:00, 11:32:23, 1890269318, 255.500000, 10, 262.500000, 5, 6225.000000
02/07/2020 00:00:00, HUD210730, 4020972, 11:30:00, 08:52:44, 1889966057, 535.500000, 2, 543.500000, 2, 2158.000000
02/07/2020 00:00:00, HUD210730, 4020972, 09:30:00, 08:52:44, 1889966057, 535.500000, 2, 543.500000, 2, 2158.000000
02/07/2020 00:00:00, HUD210730, 4020972, 15:30:00, 14:38:41, 1890269352, 539.500000, 1, 543.500000, 1, 1618.500000
02/07/2020 00:00:00, HUD210730, 4020972, 13:30:00, 08:52:44, 1889966057, 535.500000, 2, 543.500000, 2, 2158.000000
02/07/2020 00:00:00, HUD200731, 4001191, 13:30:00, 12:48:35, 1889639016, 480.000000, 10, 487.500000, 10, 23224.000000
02/07/2020 00:00:00, HUD200731, 4001191, 11:30:00, 10:37:20, 1889542880, 480.000000, 10, 487.500000, 5, 16452.000000
02/07/2020 00:00:00, HUD200731, 4001191, 15:30:00, 13:46:49, 1890269247, 480.000000, 10, 488.000000, 10, 12584.000000
02/07/2020 00:00:00, HUD200731, 4001191, 09:30:00, 08:49:56, 1889405403, 480.000000, 10, 487.500000, 5, 22258.000000
02/07/2020 00:00:00, AHD201002, 3989270, 11:30:00, 11:29:59, 1889443514, 1621.000000, 8, 1621.500000, 1, 42149.000000
02/07/2020 00:00:00, AHD201002, 3989270, 09:30:00, 09:29:51, 1889352304, 1617.000000, 10, 1617.500000, 5, 85708.000000
02/07/2020 00:00:00, AHD201002, 3989270, 15:30:00, 15:30:00, 1890214003, 1618.000000, 7, 1618.500000, 2, 171450.500000
02/07/2020 00:00:00, AHD201002, 3989270, 13:30:00, 13:29:59, 1889803329, 1621.000000, 18, 1621.500000, 2, 128095.500000
02/07/2020 00:00:00, HCD210430, 4015892, 09:30:00, 08:42:55, 1889542727, 413.500000, 1, 420.000000, 2, 2499.000000
02/07/2020 00:00:00, HCD210430, 4015892, 15:30:00, 14:25:24, 1890269288, 415.000000, 1, 421.500000, 1, 2084.500000
02/07/2020 00:00:00, HCD210430, 4015892, 11:30:00, 08:42:55, 1889542727, 413.500000, 1, 420.000000, 2, 2499.000000
02/07/2020 00:00:00, HCD210430, 4015892, 13:30:00, 12:49:10, 1889636675, 413.500000, 1, 420.000000, 2, 3332.000000
02/07/2020 00:00:00, HCD200828, 4002539, 11:30:00, 10:12:00, 1889392500, 432.500000, 5, 435.500000, 5, 17382.500000
02/07/2020 00:00:00, HCD200828, 4002539, 13:30:00, 12:18:00, 1889966075, 432.500000, 15, 437.000000, 5, 17375.000000
02/07/2020 00:00:00, HCD200828, 4002539, 15:30:00, 14:24:50, 1890331144, 434.500000, 5, 438.500000, 5, 10887.500000
02/07/2020 00:00:00, HCD200828, 4002539, 09:30:00, 08:39:32, 1889347092, 432.500000, 5, 438.500000, 5, 21687.500000
02/07/2020 00:00:00, PBD200715, 45474, 15:30:00, 15:29:40, 1890213323, , , 1760.000000, 1, 1760.000000
02/07/2020 00:00:00, SCD210831, 4022477, 09:30:00, 08:52:03, 1889314684, 251.500000, 3, 259.500000, 3, 2044.000000
02/07/2020 00:00:00, SCD210831, 4022477, 15:30:00, 12:44:35, 1890264649, 252.000000, 2, 260.000000, 3, 1535.000000
02/07/2020 00:00:00, SCD210831, 4022477, 13:30:00, 12:44:35, 1890264649, 252.000000, 2, 260.000000, 3, 1535.000000
02/07/2020 00:00:00, SCD210831, 4022477, 11:30:00, 11:26:40, 1889571519, 252.000000, 1, 260.000000, 2, 1023.000000
02/07/2020 00:00:00, SND200916, 4002753, 13:30:00, 13:29:32, 1889802102, 16790.000000, 1, 16825.000000, 1, 33615.000000
02/07/2020 00:00:00, SND200916, 4002753, 15:30:00, 15:28:52, 1890212220, 16835.000000, 4, 16875.000000, 1, 84215.000000
02/07/2020 00:00:00, SND200916, 4002753, 11:30:00, 11:17:45, 1889435069, 16800.000000, 1, , , 16800.000000
02/07/2020 00:00:00, AHD200819, 36445, 13:30:00, 13:29:59, 1889803169, , , 1609.500000, 4, 6438.000000
02/07/2020 00:00:00, AHD200819, 36445, 11:30:00, 11:29:41, 1889443036, , , 1609.500000, 1, 1609.500000
02/07/2020 00:00:00, AHD200819, 36445, 09:30:00, 08:03:45, 1889245544, 1606.000000, 2, , , 3212.000000
02/07/2020 00:00:00, AHD200819, 36445, 15:30:00, 15:29:25, 1890212708, , , 1606.000000, 2, 3212.000000
02/07/2020 00:00:00, SRD210730, 4020965, 09:30:00, 08:44:24, 1889439224, 404.000000, 3, , , 1212.000000
02/07/2020 00:00:00, SRD210730, 4020965, 13:30:00, 12:12:53, 1890269298, 408.000000, 1, 414.500000, 1, 2049.000000
02/07/2020 00:00:00, SRD210730, 4020965, 11:30:00, 11:29:03, 1889442434, 408.000000, 1, 416.000000, 1, 1632.000000
02/07/2020 00:00:00, SRD210730, 4020965, 15:30:00, 12:12:53, 1890269298, 408.000000, 1, 414.500000, 1, 2049.000000
02/07/2020 00:00:00, SRD200828, 4002538, 09:30:00, 08:48:22, 1889966114, 414.000000, 10, 421.000000, 5, 20061.000000
02/07/2020 00:00:00, SRD200828, 4002538, 13:30:00, 08:48:22, 1889966114, 414.000000, 10, 421.000000, 5, 20061.000000
02/07/2020 00:00:00, SRD200828, 4002538, 15:30:00, 14:23:12, 1890331452, 417.000000, 1, 421.000000, 5, 8767.000000
02/07/2020 00:00:00, SRD200828, 4002538, 11:30:00, 08:48:22, 1889966114, 414.000000, 10, 421.000000, 5, 20061.000000
02/07/2020 00:00:00, SRD210430, 4015906, 09:30:00, 08:39:45, 1889439461, 405.500000, 2, , , 811.000000
02/07/2020 00:00:00, SRD210430, 4015906, 13:30:00, 12:13:12, 1890269277, 410.000000, 1, 416.000000, 1, 2057.500000
02/07/2020 00:00:00, SRD210430, 4015906, 11:30:00, 11:28:24, 1889442061, 410.000000, 1, 418.000000, 1, 1233.500000
02/07/2020 00:00:00, SRD210430, 4015906, 15:30:00, 12:13:12, 1890269277, 410.000000, 1, 416.000000, 1, 2057.500000
02/07/2020 00:00:00, CAD200706, 4019703, 13:30:00, 13:12:51, 1889748235, , , 6060.000000, 3, 18180.000000
02/07/2020 00:00:00, CAD200706, 4019703, 15:30:00, 13:12:51, 1889748235, , , 6060.000000, 3, 18180.000000
02/07/2020 00:00:00, CAD200706, 4019703, 11:30:00, 11:30:00, 1889443445, 6076.000000, 1, 6081.000000, 3, 24319.000000
02/07/2020 00:00:00, PBD200819, 45475, 15:30:00, 15:30:00, 1890214008, 1764.000000, 2, , , 3528.000000
02/07/2020 00:00:00, PBD200819, 45475, 11:30:00, 11:29:51, 1889443346, 1771.000000, 2, , , 3542.000000
02/07/2020 00:00:00, PBD200819, 45475, 13:30:00, 13:29:28, 1889801971, 1758.000000, 2, , , 3516.000000
02/07/2020 00:00:00, SND200706, 4019708, 13:30:00, 13:29:32, 1889802104, 16845.000000, 1, 16890.000000, 1, 33735.000000
02/07/2020 00:00:00, SND200706, 4019708, 15:30:00, 15:28:52, 1890212223, , , 16955.000000, 1, 16955.000000
02/07/2020 00:00:00, HUD201231, 4009300, 09:30:00, 08:53:59, 1889318235, 528.000000, 20, 535.500000, 3, 24455.500000
02/07/2020 00:00:00, HUD201231, 4009300, 15:30:00, 14:40:00, 1890262945, 528.000000, 15, 535.500000, 4, 20194.000000
02/07/2020 00:00:00, HUD201231, 4009300, 13:30:00, 12:50:04, 1889639390, 528.000000, 20, 535.500000, 4, 25514.000000
02/07/2020 00:00:00, HUD201231, 4009300, 11:30:00, 08:53:59, 1889318235, 528.000000, 20, 535.500000, 3, 24455.500000
02/07/2020 00:00:00, AHD201118, 36448, 13:30:00, 13:29:38, 1889819630, 1626.500000, 1, , , 1626.500000
02/07/2020 00:00:00, AHD201118, 36448, 11:30:00, 11:29:40, 1889443540, 1626.000000, 1, , , 1626.000000
02/07/2020 00:00:00, AHD201118, 36448, 15:30:00, 15:29:25, 1890214050, 1629.000000, 1, , , 1629.000000
02/07/2020 00:00:00, AHD201118, 36448, 09:30:00, 09:27:10, 1889352798, , , 1645.500000, 1, 1645.500000
02/07/2020 00:00:00, NID200715, 44236, 13:30:00, 13:29:49, 1889802709, 12850.000000, 8, 12875.000000, 4, 154300.000000
02/07/2020 00:00:00, NID200715, 44236, 15:30:00, 15:29:59, 1890213927, 12860.000000, 5, 12875.000000, 1, 77175.000000
02/07/2020 00:00:00, NID200715, 44236, 09:30:00, 09:30:00, 1889352263, 12870.000000, 7, 12890.000000, 1, 102980.000000
02/07/2020 00:00:00, NID200715, 44236, 11:30:00, 11:29:43, 1889443101, 12825.000000, 1, 12850.000000, 5, 77075.000000
02/07/2020 00:00:00, HCD201130, 4007706, 13:30:00, 12:32:55, 1889966090, 425.000000, 5, 431.500000, 10, 15002.500000
02/07/2020 00:00:00, HCD201130, 4007706, 11:30:00, 10:12:49, 1889390619, 425.000000, 5, 431.500000, 10, 19280.000000
02/07/2020 00:00:00, HCD201130, 4007706, 09:30:00, 08:40:41, 1889390618, 425.000000, 5, 431.500000, 5, 17122.500000
02/07/2020 00:00:00, HCD201130, 4007706, 15:30:00, 14:24:56, 1890217443, 426.000000, 5, 431.500000, 10, 15444.500000
02/07/2020 00:00:00, SRD201030, 4006134, 13:30:00, 12:45:11, 1889966120, 414.000000, 5, 421.500000, 10, 15035.000000
02/07/2020 00:00:00, SRD201030, 4006134, 11:30:00, 08:44:06, 1889571497, 414.000000, 5, 421.500000, 10, 12132.500000
02/07/2020 00:00:00, SRD201030, 4006134, 09:30:00, 08:44:06, 1889571497, 414.000000, 5, 421.500000, 10, 12132.500000
02/07/2020 00:00:00, SRD201030, 4006134, 15:30:00, 14:37:36, 1890245198, 414.500000, 1, 421.500000, 10, 16751.000000
02/07/2020 00:00:00, SND201021, 4004348, 15:30:00, 15:28:52, 1890212221, 16800.000000, 4, 16845.000000, 1, 84045.000000
02/07/2020 00:00:00, SND201021, 4004348, 13:30:00, 13:13:20, 1889749562, , , 16795.000000, 1, 16795.000000
02/07/2020 00:00:00, AHD200916, 36446, 09:30:00, 09:29:54, 1889352107, 1613.000000, 11, 1614.000000, 5, 25813.000000
02/07/2020 00:00:00, AHD200916, 36446, 13:30:00, 13:29:59, 1889803168, 1617.000000, 18, 1618.000000, 4, 35578.000000
02/07/2020 00:00:00, AHD200916, 36446, 15:30:00, 15:30:00, 1890213965, 1614.000000, 7, 1615.000000, 2, 14528.000000
02/07/2020 00:00:00, AHD200916, 36446, 11:30:00, 11:29:41, 1889443035, 1617.000000, 1, 1618.000000, 1, 11315.000000
02/07/2020 00:00:00, HCD210730, 4020985, 09:30:00, 08:44:04, 1889571566, 408.500000, 2, 416.000000, 2, 2473.500000
02/07/2020 00:00:00, HCD210730, 4020985, 13:30:00, 12:49:05, 1889966070, 408.500000, 2, 416.000000, 3, 3297.500000
02/07/2020 00:00:00, HCD210730, 4020985, 15:30:00, 14:25:31, 1890269290, 409.500000, 1, 416.000000, 2, 2475.500000
02/07/2020 00:00:00, HCD210730, 4020985, 11:30:00, 08:44:04, 1889571566, 408.500000, 2, 416.000000, 2, 2473.500000
02/07/2020 00:00:00, CAD201002, 3989297, 09:30:00, 09:29:57, 1889352266, 6093.000000, 1, 6094.000000, 1, 67018.500000
02/07/2020 00:00:00, CAD201002, 3989297, 11:30:00, 11:30:00, 1889443479, 6083.000000, 1, 6084.000000, 3, 109514.500000
02/07/2020 00:00:00, CAD201002, 3989297, 13:30:00, 13:30:00, 1889803281, 6067.000000, 2, 6068.000000, 1, 84935.500000
02/07/2020 00:00:00, CAD201002, 3989297, 15:30:00, 15:29:59, 1890214104, 6054.000000, 2, 6056.500000, 4, 145323.500000
02/07/2020 00:00:00, PBD201216, 45479, 11:30:00, 11:29:52, 1889443356, 1776.000000, 1, 1792.000000, 1, 3568.000000
02/07/2020 00:00:00, PBD201216, 45479, 15:30:00, 15:29:47, 1890214763, 1777.500000, 1, , , 1777.500000
02/07/2020 00:00:00, PBD201216, 45479, 09:30:00, 09:29:59, 1889352286, 1778.500000, 1, , , 1778.500000
02/07/2020 00:00:00, PBD201216, 45479, 13:30:00, 13:29:01, 1889804987, , , 1778.000000, 1, 1778.000000
02/07/2020 00:00:00, HCD201231, 4009306, 15:30:00, 14:24:57, 1890217429, 423.500000, 5, 428.500000, 10, 17494.000000
02/07/2020 00:00:00, HCD201231, 4009306, 09:30:00, 08:41:21, 1889389819, 422.500000, 5, 428.500000, 5, 12757.500000
02/07/2020 00:00:00, HCD201231, 4009306, 13:30:00, 12:32:55, 1889991476, 422.500000, 5, 428.500000, 10, 14912.500000
02/07/2020 00:00:00, HCD201231, 4009306, 11:30:00, 10:12:34, 1889390704, 422.500000, 5, 428.500000, 5, 14905.000000
02/07/2020 00:00:00, HCD210528, 4017424, 15:30:00, 14:25:26, 1890269287, 412.000000, 1, 417.500000, 1, 2488.000000
02/07/2020 00:00:00, HCD210528, 4017424, 13:30:00, 08:43:14, 1889966054, 410.500000, 1, 417.500000, 1, 2902.500000
02/07/2020 00:00:00, HCD210528, 4017424, 09:30:00, 08:43:14, 1889966054, 410.500000, 1, 417.500000, 1, 2902.500000
02/07/2020 00:00:00, HCD210528, 4017424, 11:30:00, 08:43:14, 1889966054, 410.500000, 1, 417.500000, 1, 2902.500000
02/07/2020 00:00:00, ZSD200819, 48065, 11:30:00, 11:29:10, 1889442466, , , 2044.500000, 4, 8178.000000
02/07/2020 00:00:00, ZSD200819, 48065, 15:30:00, 14:46:29, 1890065354, , , 2042.500000, 4, 8170.000000
02/07/2020 00:00:00, ZSD200819, 48065, 09:30:00, 09:29:48, 1889351866, , , 2055.500000, 5, 10277.500000
02/07/2020 00:00:00, ZSD200819, 48065, 13:30:00, 13:29:59, 1889803159, , , 2039.500000, 2, 4079.000000
02/07/2020 00:00:00, CAD200721, 4020252, 15:30:00, 00:00:00, 1888910827, 5150.000000, 1, , , 5150.000000
02/07/2020 00:00:00, CAD200721, 4020252, 11:30:00, 00:00:00, 1888910827, 5150.000000, 1, , , 5150.000000
02/07/2020 00:00:00, CAD200721, 4020252, 13:30:00, 00:00:00, 1888910827, 5150.000000, 1, , , 5150.000000
02/07/2020 00:00:00, CAD200721, 4020252, 09:30:00, 00:00:00, 1888910827, 5150.000000, 1, , , 5150.000000
02/07/2020 00:00:00, AHD200715, 36444, 13:30:00, 13:29:59, 1889803170, , , 1594.500000, 4, 6378.000000
02/07/2020 00:00:00, AHD200715, 36444, 15:30:00, 15:13:14, 1890173448, , , 1596.500000, 8, 12772.000000
02/07/2020 00:00:00, AHD200715, 36444, 09:30:00, 09:29:54, 1889352106, , , 1591.000000, 5, 7955.000000
02/07/2020 00:00:00, AHD200715, 36444, 11:30:00, 10:14:10, 1889392101, , , 1591.500000, 5, 7957.500000
02/07/2020 00:00:00, SRD201130, 4007710, 09:30:00, 08:44:09, 1889571417, 414.000000, 5, 421.500000, 10, 14200.000000
02/07/2020 00:00:00, SRD201130, 4007710, 13:30:00, 12:45:11, 1889966098, 414.000000, 5, 421.500000, 10, 15035.000000
02/07/2020 00:00:00, SRD201130, 4007710, 15:30:00, 14:37:36, 1890046945, 414.500000, 1, 421.500000, 10, 18818.500000
02/07/2020 00:00:00, SRD201130, 4007710, 11:30:00, 08:44:09, 1889571417, 414.000000, 5, 421.500000, 10, 14200.000000
02/07/2020 00:00:00, SRD210129, 4010879, 13:30:00, 12:45:11, 1890245288, 408.500000, 5, 416.000000, 10, 12365.000000
02/07/2020 00:00:00, SRD210129, 4010879, 15:30:00, 12:45:11, 1890245288, 408.500000, 5, 416.000000, 10, 12365.000000
02/07/2020 00:00:00, SRD210129, 4010879, 09:30:00, 08:44:15, 1889542804, 408.500000, 5, 416.000000, 10, 12365.000000
02/07/2020 00:00:00, SRD210129, 4010879, 11:30:00, 08:44:15, 1889542804, 408.500000, 5, 416.000000, 10, 12365.000000
02/07/2020 00:00:00, NID201216, 44241, 15:30:00, 15:29:56, 1890215403, , , 12980.000000, 1, 12980.000000
02/07/2020 00:00:00, NID201216, 44241, 13:30:00, 13:29:45, 1889802596, 12935.000000, 1, 12980.000000, 1, 25915.000000
02/07/2020 00:00:00, NID201216, 44241, 11:30:00, 11:29:43, 1889447938, 12910.000000, 1, , , 12910.000000
02/07/2020 00:00:00, NID201216, 44241, 09:30:00, 09:29:43, 1889352711, 12955.000000, 1, , , 12955.000000
02/07/2020 00:00:00, HUD201030, 4006143, 15:30:00, 14:38:06, 1890264611, 523.000000, 10, 530.500000, 8, 16338.000000
02/07/2020 00:00:00, HUD201030, 4006143, 11:30:00, 08:53:30, 1889317243, 523.000000, 20, 530.500000, 3, 24225.500000
02/07/2020 00:00:00, HUD201030, 4006143, 13:30:00, 12:48:42, 1889966039, 523.000000, 15, 530.500000, 8, 21608.000000
02/07/2020 00:00:00, HUD201030, 4006143, 09:30:00, 08:53:30, 1889317243, 523.000000, 20, 530.500000, 3, 24225.500000
02/07/2020 00:00:00, SCD210630, 4019091, 15:30:00, 11:26:58, 1890269296, 253.000000, 1, 260.000000, 1, 1025.000000
02/07/2020 00:00:00, SCD210630, 4019091, 09:30:00, 08:52:03, 1889314682, 251.500000, 3, 259.500000, 3, 2044.000000
02/07/2020 00:00:00, SCD210630, 4019091, 11:30:00, 11:26:58, 1890269296, 253.000000, 1, 260.000000, 1, 1025.000000
02/07/2020 00:00:00, SCD210630, 4019091, 13:30:00, 11:26:58, 1890269296, 253.000000, 1, 260.000000, 1, 1025.000000
02/07/2020 00:00:00, SCD210730, 4020970, 09:30:00, 08:52:03, 1889314683, 251.500000, 3, 259.500000, 3, 2044.000000
02/07/2020 00:00:00, SCD210730, 4020970, 13:30:00, 12:44:35, 1890269264, 252.500000, 1, 260.000000, 2, 1284.000000
02/07/2020 00:00:00, SCD210730, 4020970, 11:30:00, 11:26:48, 1889620454, 252.500000, 1, 260.000000, 1, 1276.000000
02/07/2020 00:00:00, SCD210730, 4020970, 15:30:00, 12:44:35, 1890269264, 252.500000, 1, 260.000000, 2, 1284.000000
02/07/2020 00:00:00, HCD210129, 4010873, 13:30:00, 08:41:51, 1889966041, 423.000000, 1, 427.500000, 5, 7687.500000
02/07/2020 00:00:00, HCD210129, 4010873, 15:30:00, 14:25:08, 1890264581, 424.000000, 5, 428.500000, 5, 9410.500000
02/07/2020 00:00:00, HCD210129, 4010873, 09:30:00, 08:41:51, 1889966041, 423.000000, 1, 427.500000, 5, 7687.500000
