Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
CAE210723, 11:30:00, 1, , , 9359.12280000000, 12/07/2021 13:04:00, 233978.070000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7912.390000
CAE210806, 13:30:00, 2, , , 9354.12716400000, 12/07/2021 13:35:41, 935412.716400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7917.620000
NID210910, 15:30:00, 1, , , 18674.68000000000, 12/07/2021 15:50:00, 224096.160000, Voice, , VOICE, CP: 18675.680000
SNE210914, 11:30:00, 1, , , 32554.00280400000, 12/07/2021 13:19:21, 651080.056080, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 27418.620000
PBD210916, 15:30:00, 1, , , 2336.50000000000, 12/07/2021 15:50:00, 175237.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2336.500000
PBD211001, 11:30:00, 1, , , 2310.00000000000, 12/07/2021 12:04:00, 519750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2331.430000
AHD211007, 13:30:00, 1, , , 2474.59000000000, 12/07/2021 14:00:00, 61864.750000, Voice, , VOICE, CP: 2489.500000
AHD211007, 11:30:00, 2, , , 2470.00000000000, 12/07/2021 12:04:00, 926250.000000, Voice, , VOICE, CP: 2489.500000
ZSD211008, 15:30:00, 3, , , 2948.82000000000, 12/07/2021 17:37:00, 2359056.000000, Voice, , VOICE, CP: 2949.070000
AHS210721, 13:30:00, 2, , , 2452.50613200000, 12/07/2021 13:35:00, 981002.452800, Voice, , VOICE, CP: 1782.940000
AHD220720, 15:30:00, 3, , , 2482.15000000000, 12/07/2021 17:22:14, 4343762.500000, Voice, , VOICE, CP: 2482.000000
CAD210721, 15:30:00, 1, , , 9379.50000000000, 12/07/2021 15:38:00, 468975.000000, Voice, , VOICE, 0.000000 / 9410.000000
CAD210721, 13:30:00, 2, , , 9352.75000000000, 12/07/2021 13:32:12, 1169093.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9379.500000
CAD210721, 11:30:00, 3, , , 9443.50000000000, 12/07/2021 11:46:00, 6610450.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9379.500000
CAD220615, 13:30:00, 3, , , , , , , , , CP: 9420.500000
NID210721, 15:30:00, 2, , , 18709.50000000000, 12/07/2021 15:35:48, 898056.000000, Continuous auction order book, , ELECTRONIC, 18660.000000 / 18695.000000
NID210721, 13:30:00, 3, , , 18652.80000000000, 12/07/2021 14:33:28, 11079763.200000, Voice, , VOICE, 18580.000000 / 18630.000000
NID210915, 09:30:00, 1, , , 18548.00000000000, 12/07/2021 09:34:00, 111288.000000, Voice, , VOICE, 18585.000000 / 18615.000000
PBD211020, 09:30:00, 1, , , 2334.50000000000, 12/07/2021 11:00:00, 233450.000000, Voice, , VOICE, 0.000000 / 2317.000000
ZSD211117, 15:30:00, 1, 2947.85000000000, 294785.000000
ZSD211117, 13:30:00, 2, , , , , , , , , CP: 2952.500000
SND211117, 13:30:00, 1, , , 31665.00000000000, 12/07/2021 14:59:40, 791625.000000, Continuous auction order book, , ELECTRONIC, 400.000000 / 500.000000
NID210714, 11:30:00, 1, , , 16150.00000000000, 12/07/2021 11:38:00, 387600.000000, Voice, , VOICE, 18510.000000 / 20.010000
NID210714, 09:30:00, 2, , , 18673.00000000000, 12/07/2021 09:43:07, 1120380.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18676.000000
ZSD210714, 15:30:00, 2, , , 2919.50000000000, 12/07/2021 16:45:00, 1021825.000000, Voice, , VOICE, CP: 2933.750000
SND210908, 09:30:00, 1, , , 32425.00000000000, 12/07/2021 11:22:49, 648500.000000, Continuous auction order book, , ELECTRONIC, CP: 32562.640000
CAD211006, 15:30:00, 2, , , 9408.89000000000, 12/07/2021 15:50:00, 1176111.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9408.640000
CAD211006, 13:30:00, 3, , , 9403.00000000000, 12/07/2021 14:34:10, 2350750.000000, Voice, , ELECTRONIC, CP: 9408.640000
NID210713, 11:30:00, 2, 18673.00000000000, 2240760.000000
NID210713, 09:30:00, 3, , , 18673.00000000000, 12/07/2021 09:33:57, 2016684.000000, Continuous auction order book, , ELECTRONIC, CP: 18678.750000
NID210727, 15:30:00, 1, , , 18662.00000000000, 12/07/2021 15:50:00, 111972.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18662.000000
CAD210805, 15:30:00, 3, , , 9386.98000000000, 12/07/2021 16:00:00, 2346745.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9386.730000
CAD210903, 13:30:00, 2, , , 9395.52000000000, 12/07/2021 14:15:00, 1174440.000000, Voice, , VOICE, CP: 9395.520000
CAD210804_9300C, 15:30:00, 1, , , 301.84000000000, 12/07/2021 16:49:00, 150920.000000, Voice, , VOICE
SND211007, 13:30:00, 1, , , 31889.00000000000, 12/07/2021 13:52:43, 159445.000000, Voice, , VOICE, CP: 32094.000000
CAD211008, 15:30:00, 3, , , 9408.25000000000, 12/07/2021 16:26:55, 1881650.000000, Voice, , VOICE, CP: 9408.750000
AHE211117, 11:30:00, 1, , , 2463.16817400000, 12/07/2021 12:59:00, 61579.204350, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2095.460000
AHD211020, 09:30:00, 1, , , 2476.10000000000, 12/07/2021 09:35:50, 61902.500000, Voice, , ELECTRONIC, 2479.500000 / 2481.000000
AHD211215, 15:30:00, 1, , , 2489.00000000000, 12/07/2021 15:56:00, 62225.000000, Voice, , VOICE, 2486.500000 / 2493.500000
AHD211215, 11:30:00, 3, , , 2441.50000000000, 12/07/2021 12:31:00, 4883000.000000, Voice, , VOICE, CP: 2491.000000
AHD220518, 11:30:00, 3, , , 2470.75000000000, 12/07/2021 12:16:51, 1482450.000000, Continuous auction order book, , ELECTRONIC, CP: 2484.000000
CAD210915, 09:30:00, 1, 9425.00000000000, 235625.000000
CAD221221, 15:30:00, 3, , , 9459.50000000000, 12/07/2021 16:21:46, 5912187.500000, Continuous auction order book, , ELECTRONIC, CP: 9403.500000
PBD220119, 15:30:00, 1, , , 2322.00000000000, 12/07/2021 16:14:54, 290250.000000, Continuous auction order book, , ELECTRONIC, CP: 2328.000000
ZSD210721, 15:30:00, 2, , , 2930.97000000000, 12/07/2021 16:03:00, 1099113.750000, Voice, , VOICE, CP: 2936.000000
ZSD210721, 13:30:00, 3, , , 2922.00000000000, 12/07/2021 13:32:00, 1753200.000000, Voice, , VOICE, CP: 2936.000000
ZSD211020, 13:30:00, 1, 2954.37857142857, 2144253.750000
ZSD211020, 11:30:00, 2, , , 2937.00000000000, 12/07/2021 13:13:40, 1101375.000000, Continuous auction order book, , ELECTRONIC, CP: 2950.750000
ZSD211020, 09:30:00, 3, , , 2967.76000000000, 12/07/2021 09:37:05, 1335492.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2950.750000
AHD210902, 11:30:00, 1, , , 2470.00000000000, 12/07/2021 13:09:00, 61750.000000, Voice, , VOICE, CP: 2488.950000
SCD210930, 13:30:00, 1, , , 505.00000000000, 12/07/2021 13:50:31, 101000.000000, Voice, , VOICE, 3.000000 / 8.000000
PBD210714, 15:30:00, 2, , , 2314.80000000000, 12/07/2021 18:39:21, 1041660.000000, Voice, , VOICE, CP: 2331.000000
PBD210714, 13:30:00, 3, , , 2316.00000000000, 12/07/2021 15:15:02, 2431800.000000, Continuous auction order book, , ELECTRONIC, CP: 2331.000000
NID210719, 13:30:00, 1, , , 18756.30000000000, 12/07/2021 15:20:00, 112537.800000, Voice, , VOICE, CP: 18668.630000
AHD210806, 13:30:00, 1, , , 2460.00000000000, 12/07/2021 13:44:00, 307500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2476.060000
NID210813, 11:30:00, 1, , , 18555.00000000000, 12/07/2021 13:00:00, 222660.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18667.980000
ZSD210914, 15:30:00, 1, , , 2948.46000000000, 12/07/2021 15:40:00, 73711.500000, Voice, , VOICE, CP: 2948.460000
AHD210916, 15:30:00, 1, , , 2487.00000000000, 12/07/2021 15:50:00, 124350.000000, Voice, , VOICE, CP: 2487.000000
NID210917, 13:30:00, 3, , , 18596.00000000000, 12/07/2021 14:15:00, 2677824.000000, Voice, , VOICE, CP: 18673.000000
CAD210928, 15:30:00, 2, , , 9403.75000000000, 12/07/2021 15:50:00, 1175468.750000, Voice, , VOICE, CP: 9403.750000
ZSD210930, 11:30:00, 1, , , 2945.00000000000, 12/07/2021 12:41:00, 147250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2947.710000
PBD211008, 15:30:00, 1, , , 2314.50000000000, 12/07/2021 15:37:00, 231450.000000, Voice, , VOICE, CP: 2333.250000
PBD211008, 13:30:00, 2, , , 2333.25000000000, 12/07/2021 14:58:00, 933300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2333.250000
PBD211008, 11:30:00, 3, , , 2310.75000000000, 12/07/2021 12:04:00, 1444218.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2333.250000
AHE210721, 11:30:00, 1, , , 2456.38500000000, 12/07/2021 13:25:25, 61409.625000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2087.440000
AHE211020, 09:30:00, 1, , , 2472.95820000000, 12/07/2021 10:35:00, 61823.955000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2095.750000
AHY210721, 09:30:00, 3, , , 2116.86699500000, 12/07/2021 09:40:00, 2169788.669875, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 273055.000000
AHD220615, 13:30:00, 3, , , , , , , , , CP: 2483.000000
NID220518, 15:30:00, 1, , , 18653.00000000000, 12/07/2021 16:55:04, 559590.000000, Continuous auction order book, , ELECTRONIC, CP: 18692.500000
ZSD210818, 15:30:00, 3, 2943.25000000000, 2354600.000000
ZSD211117, 15:30:00, 2, 2952.50000000000, 1181000.000000
ZSD211117, 13:30:00, 3, , , 2937.00000000000, 12/07/2021 14:00:00, 3524400.000000, Voice, , VOICE, CP: 2952.500000
ZSD221221, 13:30:00, 3, , , 2916.00000000000, 12/07/2021 14:00:00, 2259900.000000, Voice, , VOICE, CP: 2933.000000
AHD210803, 15:30:00, 1, , , 2475.07000000000, 12/07/2021 15:36:00, 247507.000000, Voice, , VOICE, CP: 2475.070000
AHD210803, 11:30:00, 3, , , 2455.50000000000, 12/07/2021 13:13:18, 2025787.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2475.070000
CAD210803, 13:30:00, 3, , , 9400.00000000000, 12/07/2021 14:21:00, 3055000.000000, Voice, , VOICE, CP: 9385.520000
SND210721, 09:30:00, 1, , , 33030.00000000000, 12/07/2021 11:25:53, 825750.000000, Continuous auction order book, , ELECTRONIC, 490.000000 / 5.000000
SND210915, 11:30:00, 1, , , 32581.00000000000, 12/07/2021 11:45:50, 162905.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 32425.000000 / 600.000000
SCD210831, 09:30:00, 1, , , 495.00000000000, 12/07/2021 09:35:00, 4950.000000, Voice, , VOICE, 505.500000 / 6.000000
AHD211103_1900C, 15:30:00, 3, , , 604.31000000000, 12/07/2021 16:00:00, 3187735.250000, Voice, , VOICE
AHD210804, 09:30:00, 1, , , 2475.30000000000, 12/07/2021 10:13:00, 61882.500000, Voice, , VOICE, CP: 2475.200000
AHD210726, 13:30:00, 1, , , 2461.50000000000, 12/07/2021 14:15:00, 61537.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2474.020000
ZSD210729, 15:30:00, 1, , , 2935.00000000000, 12/07/2021 16:24:00, 220125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2937.540000
AHD210827, 15:30:00, 1, , , 2494.00000000000, 12/07/2021 15:47:00, 62350.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2485.990000
PBE210831, 11:30:00, 1, , , 2316.95703600000, 12/07/2021 13:23:00, 173771.777700, Voice, , VOICE, CP: 1970.050000
AHD210921, 11:30:00, 1, , , 2474.20000000000, 12/07/2021 11:35:00, 247420.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2487.940000
PBD210924, 09:30:00, 1, , , 2317.17000000000, 12/07/2021 09:45:00, 289646.250000, Voice, , VOICE, CP: 2333.220000
CAD211008, 09:30:00, 1, , , 9420.00000000000, 12/07/2021 09:37:00, 471000.000000, Voice, , VOICE, CP: 9408.750000
CAD211012, 15:30:00, 3, 9440.00000000000, 1416000.000000
CAE210721, 09:30:00, 1, , , 9387.21437400000, 12/07/2021 11:09:00, 234680.359350, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7913.960000
AHD211117, 09:30:00, 1, , , 2489.50000000000, 12/07/2021 11:00:00, 497900.000000, Voice, , VOICE, 2477.500000 / 2486.500000
NID210721, 15:30:00, 1, , , 18709.50000000000, 12/07/2021 15:35:48, 561285.000000, Continuous auction order book, , ELECTRONIC, 18665.000000 / 18710.000000
NID210721, 13:30:00, 2, , , 18668.50000000000, 12/07/2021 15:13:00, 1120110.000000, Voice, , VOICE, 18575.000000 / 18635.000000
NID210721, 11:30:00, 3, , , 18561.00000000000, 12/07/2021 13:17:00, 2450052.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 18475.000000 / 18550.000000
PBD211020, 15:30:00, 2, , , 2331.50000000000, 12/07/2021 16:34:47, 1165750.000000, Continuous auction order book, , ELECTRONIC, CP: 2334.500000
PBD211020, 13:30:00, 3, , , 2319.26000000000, 12/07/2021 13:49:21, 8755206.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2334.500000
ZSD211117, 13:30:00, 1, , , 2952.60000000000, 12/07/2021 14:16:00, 73815.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2923.500000 / 2946.500000
ZSD211117, 09:30:00, 3, , , 2942.50000000000, 12/07/2021 10:07:29, 1471250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2952.500000
SND210915, 15:30:00, 3, , , 32524.00000000000, 12/07/2021 15:37:00, 6504800.000000, Voice, , VOICE, CP: 32524.000000
SNE211117, 11:30:00, 1, , , 31477.24200000000, 12/07/2021 13:24:00, 472158.630000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 26660.610000
PBD210804, 11:30:00, 1, , , 2318.50000000000, 12/07/2021 13:01:00, 347775.000000, Voice, , VOICE, CP: 2335.070000
NID211013, 15:30:00, 3, , , 18747.00000000000, 12/07/2021 15:46:00, 4949208.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18679.250000
ZSD210719, 15:30:00, 2, , , 2935.75000000000, 12/07/2021 15:39:00, 1027512.500000, Voice, , VOICE, CP: 2935.750000
NID210928, 15:30:00, 1, , , 18675.29000000000, 12/07/2021 15:50:00, 112051.740000, Voice, , VOICE, CP: 18675.290000
CAD210930, 09:30:00, 2, , , 9420.00000000000, 12/07/2021 10:07:00, 942000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9404.970000
PBE210818, 11:30:00, 1, , , 2319.91653600000, 12/07/2021 13:10:00, 173993.740200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1969.760000
AHD211117, 11:30:00, 1, , , 2470.50000000000, 12/07/2021 12:33:00, 123525.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2467.000000 / 2476.500000
CAD210721, 15:30:00, 2, , , 9353.00000000000, 12/07/2021 15:35:00, 1169125.000000, Voice, , VOICE, CP: 9379.500000
CAD210721, 13:30:00, 3, , , 9360.00000000000, 12/07/2021 13:53:43, 18720000.000000, Continuous auction order book, , ELECTRONIC, CP: 9379.500000
CAD210818, 15:30:00, 3, 9391.50000000000, 12678525.000000
NID210915, 11:30:00, 1, , , 18600.00000000000, 12/07/2021 11:35:54, 223200.000000, Voice, , VOICE, 18500.000000 / 18530.000000
PBD211020, 15:30:00, 3, 2317.50000000000, 2665125.000000
ZSD220615, 13:30:00, 3, , , , , , , , , CP: 2962.750000
NID221221, 15:30:00, 1, , , , , , , , , CP: 18723.000000
SCD210730, 09:30:00, 1, , , 500.00000000000, 12/07/2021 10:40:42, 50000.000000, Continuous auction order book, , ELECTRONIC, 492.500000 / 505.500000
SND210720, 09:30:00, 1, , , 32900.00000000000, 12/07/2021 11:29:00, 329000.000000, Voice, , VOICE, CP: 33076.000000
CAD210729, 15:30:00, 1, , , 9382.97000000000, 12/07/2021 18:18:00, 234574.250000, Voice, , VOICE, CP: 9382.470000
SND210806, 15:30:00, 1, , , 33020.00000000000, 12/07/2021 16:09:53, 165100.000000, Continuous auction order book, , ELECTRONIC, CP: 32939.000000
ZSD210923, 15:30:00, 1, , , 2946.00000000000, 12/07/2021 15:50:00, 147300.000000, Voice, , VOICE, CP: 2946.250000
SND211012, 15:30:00, 3, , , 32180.00000000000, 12/07/2021 15:38:51, 1930800.000000, Continuous auction order book, , ELECTRONIC, CP: 32094.000000
CAE211012, 09:30:00, 1, , , 9379.24740000000, 12/07/2021 09:51:00, 468962.370000, Voice, , VOICE, CP: 7925.260000
AHE211215, 15:30:00, 1, , , 2493.37875000000, 12/07/2021 16:37:00, 124668.937500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2095.470000
AHD220119, 13:30:00, 1, , , 2491.00000000000, 12/07/2021 15:23:00, 311375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 0.500000 / 1.250000
CAD211215, 15:30:00, 2, , , 9459.50000000000, 12/07/2021 16:21:46, 1182437.500000, Continuous auction order book, , ELECTRONIC, CP: 9414.500000
CAD211215, 13:30:00, 3, , , 9418.15000000000, 12/07/2021 13:38:00, 47090750.000000, Voice, , VOICE, CP: 9414.500000
NID210915, 15:30:00, 3, , , 18677.00000000000, 12/07/2021 15:35:02, 6163410.000000, Voice, , VOICE, 18665.000000 / 18660.000000
NID210803, 15:30:00, 3, , , 18663.93000000000, 12/07/2021 15:36:00, 1231819.380000, Voice, , VOICE, CP: 18663.930000
SCD210730, 11:30:00, 1, , , 500.00000000000, 12/07/2021 12:43:00, 50000.000000, Voice, , VOICE, 490.500000 / 502.000000
AHD211006_1900P, 15:30:00, 1, , , 2.05000000000, 12/07/2021 16:00:00, 11018.750000, Voice, , VOICE
HCD220331, 09:30:00, 1, , , 898.00000000000, 12/07/2021 10:54:29, 8980.000000, Continuous auction order book, , ELECTRONIC, 890.500000 / 905.500000
CAD211006, 15:30:00, 1, , , 9433.50000000000, 12/07/2021 15:37:00, 235837.500000, Voice, , VOICE, CP: 9408.640000
CAD211006, 13:30:00, 2, , , 9408.79000000000, 12/07/2021 14:15:00, 1176098.750000, Voice, , VOICE, CP: 9408.640000
CAD211006, 11:30:00, 3, , , 9380.00000000000, 12/07/2021 12:42:00, 11725000.000000, Voice, , VOICE, CP: 9408.640000
NID211006, 09:30:00, 1, , , 18678.50000000000, 12/07/2021 10:44:00, 224142.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18677.500000
CAD210729, 11:30:00, 1, , , 9366.00000000000, 12/07/2021 13:22:00, 702450.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9382.470000
CAD210812, 15:30:00, 2, , , 9391.25000000000, 12/07/2021 16:00:00, 1173906.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9391.000000
NID210820, 15:30:00, 1, , , 18669.50000000000, 12/07/2021 15:50:00, 224034.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18669.500000
ZSD210917, 15:30:00, 1, , , 2946.00000000000, 12/07/2021 15:50:00, 368250.000000, Voice, , VOICE, CP: 2946.250000
ZSD210917, 11:30:00, 3, , , , , , , , , CP: 2946.250000
AHD210928, 09:30:00, 3, , , 2479.50000000000, 12/07/2021 10:45:46, 1549687.500000, Continuous auction order book, , ELECTRONIC, CP: 2489.250000
SND211012, 15:30:00, 2, , , 32095.00000000000, 12/07/2021 16:47:00, 1123325.000000, Voice, , VOICE, CP: 32094.000000
SND211012, 13:30:00, 3, , , 31999.00000000000, 12/07/2021 14:39:00, 1599950.000000, Voice, , VOICE, 32110.000000 / 32250.000000
AHY210721, 11:30:00, 1, , , 1889.29800900000, 12/07/2021 12:53:01, 188929.800900, Voice, , VOICE, CP: 273055.000000
AHD220316, 15:30:00, 3, , , 2490.15000000000, 12/07/2021 16:00:00, 6225375.000000, Voice, , VOICE, CP: 2490.000000
PBD220119, 15:30:00, 3, 2328.00000000000, 2735400.000000
PBD220216, 15:30:00, 1, , , , , , , , , CP: 2328.000000
ZSD210721, 15:30:00, 1, 2927.00000000000, 878100.000000
ZSD210721, 13:30:00, 2, , , 2929.00000000000, 12/07/2021 14:04:26, 1025150.000000, Continuous auction order book, , ELECTRONIC, CP: 2936.000000
ZSD210721, 11:30:00, 3, , , 2923.00000000000, 12/07/2021 13:09:05, 1461500.000000, Continuous auction order book, , ELECTRONIC, CP: 2936.000000
ZSD210818, 11:30:00, 1, , , 2954.25000000000, 12/07/2021 11:54:00, 73856.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2932.000000 / 2932.500000
ZSD210818, 09:30:00, 2, , , 2959.01000000000, 12/07/2021 09:39:44, 961678.250000, Voice, , VOICE, CP: 2943.250000
AHD210803, 13:30:00, 3, , , 2453.12000000000, 12/07/2021 14:34:53, 15699968.000000, Voice, , VOICE, CP: 2475.070000
AHD210804, 15:30:00, 1, , , 2474.95000000000, 12/07/2021 15:50:00, 185621.250000, Voice, , VOICE, CP: 2475.200000
CAD210722, 09:30:00, 3, , , 9415.00000000000, 12/07/2021 10:06:00, 2824500.000000, Voice, , VOICE, CP: 9378.750000
SND210827, 15:30:00, 1, , , 32645.00000000000, 12/07/2021 16:22:00, 163225.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 32609.000000
PBD211008, 13:30:00, 1, , , 2330.05000000000, 12/07/2021 13:47:00, 58251.250000, Voice, , VOICE, CP: 2333.250000
PBD211008, 11:30:00, 2, , , 2319.75000000000, 12/07/2021 12:47:00, 985893.750000, Voice, , VOICE, CP: 2333.250000
ZSD211008, 11:30:00, 1, , , 2959.50000000000, 12/07/2021 12:04:00, 73987.500000, Voice, , VOICE, CP: 2949.070000
NID210901_18000P, 15:30:00, 1, , , 469.95000000000, 12/07/2021 15:37:00, 211477.500000, Voice, , VOICE
CAE211020, 15:30:00, 1, , , 9393.45300000000, 12/07/2021 15:53:18, 234836.325000, Voice, , VOICE, CP: 7922.340000
CAE211117, 11:30:00, 1, , , 9366.11905800000, 12/07/2021 12:35:00, 468305.952900, Voice, , VOICE, CP: 7921.840000
CAD211020, 13:30:00, 1, , , 9388.50000000000, 12/07/2021 13:40:00, 234712.500000, Voice, , VOICE, 0.000000 / 9406.000000
CAD211020, 09:30:00, 3, , , 9430.00000000000, 12/07/2021 09:40:00, 9430000.000000, Voice, , VOICE, CP: 9407.000000
NID211117, 15:30:00, 2, , , 18668.00000000000, 12/07/2021 16:51:32, 1120080.000000, Continuous auction order book, , ELECTRONIC, CP: 18684.000000
NID211117, 13:30:00, 3, , , 18530.00000000000, 12/07/2021 13:48:43, 6448440.000000, Voice, , VOICE, CP: 18684.000000
NID211215, 13:30:00, 1, , , 18527.00000000000, 12/07/2021 13:39:00, 666972.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 3.500000 / 3.000000
PBD210721, 11:30:00, 1, , , 2314.50000000000, 12/07/2021 11:56:37, 115725.000000, Continuous auction order book, , ELECTRONIC, CP: 2333.500000
ZSD220316, 15:30:00, 1, 2958.75000000000, 443812.500000
CAD210803, 15:30:00, 3, , , 9375.00000000000, 12/07/2021 16:30:00, 17812500.000000, Voice, , VOICE, CP: 9385.520000
SND210803, 09:30:00, 3, , , 32830.00000000000, 12/07/2021 10:53:00, 3283000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 32944.630000
AHD211201_1875C, 13:30:00, 1, , , 632.52000000000, 12/07/2021 14:20:00, 648333.000000, Voice, , VOICE
CAE210714, 11:30:00, 2, , , 9347.39134200000, 12/07/2021 12:35:00, 1168423.917750, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7911.020000
CAD210728, 15:30:00, 1, , , 9382.11000000000, 12/07/2021 16:40:00, 703658.250000, Voice, , VOICE, CP: 9381.860000
AHD210908, 15:30:00, 3, , , 2487.00000000000, 12/07/2021 15:42:26, 3854850.000000, Continuous auction order book, , ELECTRONIC, CP: 2484.000000
NID210922, 15:30:00, 1, , , 18674.04000000000, 12/07/2021 15:50:00, 112044.240000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18674.040000
CAD210824, 15:30:00, 1, , , 9411.83000000000, 12/07/2021 16:39:34, 235295.750000, Continuous auction order book, , ELECTRONIC, CP: 9391.220000
CAD210824, 11:30:00, 3, , , 9501.83000000000, 12/07/2021 12:41:45, 2850549.000000, Voice, , VOICE, CP: 9391.220000
CAD210907, 15:30:00, 3, , , 9397.24000000000, 12/07/2021 16:00:00, 2349310.000000, Voice, , VOICE, CP: 9397.240000
AHD210910, 13:30:00, 1, , , 2468.50000000000, 12/07/2021 14:14:00, 370275.000000, Voice, , VOICE, CP: 2484.450000
ZSD210916, 15:30:00, 1, , , 2947.25000000000, 12/07/2021 15:50:00, 221043.750000, Voice, , VOICE, CP: 2947.500000
PBD210924, 13:30:00, 1, , , 2328.80000000000, 12/07/2021 13:47:00, 291100.000000, Voice, , VOICE, CP: 2333.220000
PBD210924, 11:30:00, 2, , , 2321.00000000000, 12/07/2021 13:15:00, 986425.000000, Voice, , VOICE, CP: 2333.220000
CAD211005, 13:30:00, 1, , , 9394.28000000000, 12/07/2021 13:59:00, 704571.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9408.030000
CAD211007, 15:30:00, 2, , , 9409.25000000000, 12/07/2021 15:40:00, 1176156.250000, Voice, , VOICE, CP: 9409.250000
CAD211007, 13:30:00, 3, , , 9409.40000000000, 12/07/2021 14:15:00, 3528525.000000, Voice, , VOICE, CP: 9409.250000
AHD211020, 13:30:00, 1, , , 2472.75000000000, 12/07/2021 13:43:51, 61818.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2476.000000 / 2478.500000
AHD211020, 09:30:00, 3, , , 2481.60000000000, 12/07/2021 10:10:42, 2109360.000000, Continuous auction order book, , ELECTRONIC, CP: 2488.500000
CAD210915, 11:30:00, 1, , , 9430.00000000000, 12/07/2021 12:00:00, 471500.000000, Voice, , VOICE, 9375.500000 / 9379.000000
CAD210915, 09:30:00, 2, , , 9420.00000000000, 12/07/2021 09:45:00, 1177500.000000, Voice, , VOICE, 9432.500000 / 9436.500000
PBD210818, 15:30:00, 3, 2336.00000000000, 1576800.000000
ZSD210915, 15:30:00, 3, , , 2948.75000000000, 12/07/2021 15:35:17, 12384750.000000, Voice, , VOICE, CP: 2948.750000
OAD211029, 15:30:00, 1, , , 2497.00000000000, 12/07/2021 18:30:00, 124850.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHD211102, 11:30:00, 1, , , 2466.00000000000, 12/07/2021 13:11:00, 739800.000000, Voice, , VOICE, CP: 2488.960000
SND210818, 09:30:00, 1, , , 32845.00000000000, 12/07/2021 10:31:20, 164225.000000, Continuous auction order book, , ELECTRONIC, 8.130000 / 150.000000
SRD210831, 13:30:00, 1, , , 760.00000000000, 12/07/2021 15:13:01, 7600.000000, Continuous auction order book, , ELECTRONIC, 6.000000 / 10.000000
