Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
ZSD200306, 2130.5, 2130.5, 2130.5, 2130.5
ZSD200309, 2139.8, 2139.8, 2143.8, 2131.8
ZSD200310, 2119.35, 2119.35, 2119.5, 2119.2
ZSD200311, 2140.07, 2140.07, 2144.07, 2132.07
ZSD200313, 2129.675, 2130.8048, 2131.5, 2127.85
ZSD200316, 2128.5, 2128.5, 2128.5, 2128.5
ZSD200317, 2131.35, 2131.35, 2131.35, 2131.35
ZSD200318, 2138.195, 2134.3829, 2530.7, 2116.75
ZSD200320, 2129.825, 2130.9909, 2134.1, 2117
ZSD200323, 2126.2217, 2126.2217, 2133.57, 2119.57
ZSD200325, 2134, 2133, 2137, 2131
ZSD200331, 2139.4367, 2132.9348, 2155, 2131.5
ZSD200401_2100P, 65, 65, 65, 65
ZSD200401_2175C, 56.25, 56.25, 57, 55.5
ZSD200401_2250C, 34.5, 34.5833, 35, 34
ZSD200402, 2210.7055, 2230.7307, 2394, 2132.06
ZSD200403, 2139.2933, 2136.352, 2154, 2131.94
ZSD200406, 2129.83, 2129.83, 2129.83, 2129.83
ZSD200407, 2171.7229, 2169.1173, 2181, 2132.65
ZSD200408, 2142.044, 2151.1492, 2181.5, 2132.18
ZSD200409, 2134.75, 2135.114, 2142, 2125.75
ZSD200414, 2132.3923, 2132.3909, 2132.5, 2132.2
ZSD200415, 2139.7512, 2132.5482, 4282, 2116.7
ZSD200416, 2136.6647, 2146.9455, 2182, 2132
ZSD200417, 2132.9252, 2136.7472, 2152.5, 2132.08
ZSD200420, 2132.6933, 2134.9803, 2136.65, 2132.07
ZSD200421, 2133.7479, 2133.8806, 2144.44, 2121
ZSD200422, 2138.12, 2149.9063, 2181.89, 2130
ZSD200423, 2136.3, 2134.1478, 2152.2, 2130
ZSD200424, 2135.5916, 2135.2921, 2151.62, 2132.39
ZSD200427, 2132.13, 2132.0869, 2133.5, 2125.15
ZSD200428, 2132.7169, 2132.3078, 2133.21, 2130
ZSD200429, 2136.3973, 2133.7532, 2151.62, 2130
ZSD200430, 2136.0329, 2136.6846, 2174, 2132.17
ZSD200501, 2122, 2122, 2122, 2122
ZSD200505, 2142.1681, 2137.463, 2369, 2117.25
ZSD200506, 2149.1729, 2136.9172, 2220, 2129.5
ZSD200507, 2156.6664, 2146.3778, 2220.75, 2120
ZSD200511, 2143.909, 2141.7876, 4287, 2117
ZSD200520, 2134.8516, 2134.6906, 2204.65, 2118.7
ZSD200617, 2139.7528, 2136.5379, 2441.75, 2119.2
ZSD200715, 2132.6454, 2132.3727, 2166.62, 2118.2
ZSD200819, 2135.6088, 2134.3076, 2167.31, 2122
ZSD200916, 2133.2841, 2132.6917, 2161.95, 2117.95
ZSD201021, 2138.1667, 2134.5694, 2142.25, 2133.25
ZSD201118, 2136.7483, 2135.5326, 2170.75, 2123
ZSD201216, 2136.5662, 2139.9629, 2165.2, 2121.2
ZSD210120, 2138.375, 2138.6786, 2138.75, 2138
ZSD210217, 2139.25, 2140.1111, 2140.5, 2138
ZSD210317, 2146.65, 2147.3514, 2153.25, 2138
ZSD210421, 2144, 2146.8889, 2150, 2138
ZSD210519, 2138, 2138, 2138, 2138
ZSD210616, 2138, 2138, 2138, 2138
ZSD211020, 2143, 2143, 2143, 2143
ZSD211215, 2150.1667, 2150.4643, 2153, 2146
ZSE200212, 1943.65, 1943.65, 1943.65, 1943.65
ZSE200219, 1944.0236, 1941.6409, 1948, 1939.13
ZSE200303, 1938.97, 1938.97, 1938.97, 1938.97
ZSE200318, 1941.265, 1941.265, 1941.44, 1941.09
ZSE200415, 1923.55, 1923.55, 1923.55, 1923.55
ZSE200511, 1938.58, 1938.726, 1940.85, 1937.04
ZSE200520, 1923.55, 1923.55, 1923.55, 1923.55
ZSE200617, 1923.55, 1923.55, 1923.55, 1923.55
ZSE200715, 1923.55, 1923.55, 1923.55, 1923.55
ZSE200819, 1923.55, 1923.55, 1923.55, 1923.55
ZSE200916, 1927.275, 1926.0333, 1931, 1923.55
ZSE201021, 1923.85, 1922.1571, 1928, 1920
ZSE201103, 2006, 2006, 2006, 2006
ZSE201118, 1923.55, 1923.55, 1923.55, 1923.55
ZSE201216, 1924.775, 1924.3667, 1926, 1923.55
ZSE210317, 1933, 1933, 1933, 1933
ZSE210818, 1915, 1915, 1915, 1915
ZSS200415, 1645.18, 1645.18, 1645.18, 1645.18
ZSY200219, 238100, 238100, 238100, 238100
ZSY200318, 238200, 238200, 238200, 238200
