Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
SND210622, 29320, 29320, 29320, 29320
SND210630, 29300, 29300, 29300, 29300
SND210706, 29145, 29145, 29145, 29145
SND210707, 29460, 29460, 29460, 29460
SND210708, 29280, 29280, 29280, 29280
SND210712, 29276.6667, 29365, 29630, 29100
SND210713, 28620, 28620, 28835, 28405
SND210715, 29320, 29320, 29320, 29320
SND210719, 29377.5, 29332.5, 29445, 29310
SND210720, 28985, 28985, 28985, 28985
SND210721, 29299.6606, 29301.0487, 29500, 28750
SND210726, 29040, 29040, 29040, 29040
SND210727, 29015, 29015, 29015, 29015
SND210728, 28915, 28991, 29120, 28300
SND210729, 28751.9, 28858.8684, 29120, 28300
SND210730, 28807.0588, 28852.1788, 29225, 28290
SND210818, 28208.9508, 27566.3236, 29046.41, 26325
SND210915, 28413.2143, 28446.0789, 28630.5, 28250
SND211020, 26924.3667, 27623.0091, 27900, 25003.1
SNE210505, 25115.91, 23914.5188, 26686.96, 23544.86
SNE210517, 24924.77, 24924.77, 24924.77, 24924.77
SNE210519, 24598.005, 24214.6712, 25901.34, 23294.67
SNE210616, 25388.905, 25388.905, 25488.41, 25290.94
SNE210915, 23723.4267, 23723.4267, 23983.81, 23317.1
SRD210430, 640.1515, 640.1515, 640.5, 640
SRD210528, 680.1087, 683.5, 685, 670.5
SRD210630, 680.6923, 680.1011, 681, 680
ZSD210504, 2925.7224, 2927.5948, 2928, 2801.65
ZSD210505, 2897.0841, 2887.4106, 2928.75, 0.25
ZSD210506, 2741.366, 2773.8831, 2912.92, 0.25
ZSD210507, 2901.75, 2903.3571, 2906.5, 2898.75
ZSD210510, 2848.745, 2833.9176, 2904.5, 2827.35
ZSD210511, 2921.82, 2919.51, 2928.75, 2914.89
ZSD210512, 2901.3933, 2896.8989, 2915.18, 2890
ZSD210513, 2899.25, 2899.25, 2899.25, 2899.25
ZSD210514, 2911.9375, 2922.2542, 2926.5, 2890.25
ZSD210517, 2908.2667, 2902.7273, 2923.5, 2900.65
ZSD210518, 2900.5625, 2906.8214, 2926, 2886.75
ZSD210519, 2905.8419, 2895.0477, 2930.75, 2532
ZSD210524, 2906.4268, 2905.8052, 2930.25, 2888.75
ZSD210525, 2890, 2890, 2890, 2890
ZSD210528, 2830.0167, 2830.0167, 2831.85, 2828.85
ZSD210528_2600TC, 330, 330, 330, 330
ZSD210528_2650TC, 277, 277, 277, 277
ZSD210528_2700TC, 229.5, 229.7273, 230, 229
ZSD210528_2775TC, 160, 160, 160, 160
ZSD210528_2800TC, 139, 139, 139, 139
ZSD210528_3000TC, 23, 23, 23, 23
ZSD210602, 2895.8228, 2882.1983, 2922.59, 2832.6
ZSD210602_2700P, 14.5, 14.5, 15, 14
ZSD210603, 2891.622, 2897.6375, 2911.51, 2828.85
ZSD210610, 2921.66, 2921.66, 2921.66, 2921.66
ZSD210611, 2930.0357, 2928.225, 2936, 2922
ZSD210615, 2916.75, 2910.75, 2922, 2906.25
ZSD210616, 2910.61, 2916.3233, 2945, 2834.85
ZSD210617, 2921.625, 2921.625, 2921.75, 2921.5
ZSD210618, 2921, 2921, 2921.25, 2920.75
ZSD210622, 2921.62, 2921.62, 2921.62, 2921.62
ZSD210623, 2921.6867, 2921.72, 2921.77, 2921.52
ZSD210624, 2928.7229, 2927.8413, 2934, 2921.67
ZSD210625, 2927.8, 2926.7145, 2935.65, 2921.83
ZSD210629, 2922.69, 2922.69, 2922.69, 2922.69
ZSD210630, 2928.8964, 2928.619, 2935, 2918
ZSD210630_2600TC, 340, 340, 340, 340
ZSD210630_2650TC, 294, 294, 294, 294
ZSD210630_2700TC, 246.5, 244.4545, 251, 242
ZSD210630_3000TC, 58, 58, 58, 58
ZSD210701, 2922.8125, 2922.8, 2923, 2922.75
ZSD210702, 2911.66, 2905.83, 2923.32, 2900
ZSD210706, 2928.6864, 2928.5945, 2936, 2924.61
ZSD210707, 2929.6408, 2928.9936, 2936.4, 2924.93
ZSD210707_2950C, 121.68, 121.68, 121.68, 121.68
ZSD210708, 2930.8059, 2929.7238, 2937.5, 2925
ZSD210709, 2929.2167, 2928.6643, 2937, 2925.15
ZSD210712, 2930.6056, 2929.8619, 2937.3, 2925.4
ZSD210713, 2925.75, 2925.75, 2925.75, 2925.75
ZSD210714, 2927.9969, 2929.825, 2938, 2923.5
ZSD210715, 2933.6186, 2933.6186, 2939.5, 2926.11
ZSD210716, 2911.8438, 2903.7534, 2934, 2891.52
ZSD210719, 2920.9589, 2920.8076, 2926.54, 2917.7
ZSD210720, 2923.3381, 2922.9038, 2939, 2918.91
ZSD210721, 2922.9527, 2922.1607, 2950.5, 2829
ZSD210722, 2922.9685, 2918.1326, 2937.25, 2907
ZSD210723, 2924.892, 2923.56, 2937, 2917.8
ZSD210726, 2915.8204, 2910.4984, 2926.75, 2893.37
ZSD210727, 2922.2364, 2914.186, 2938, 2900.25
ZSD210728, 2921.1411, 2921.3304, 2934.25, 2900.5
ZSD210729, 2917.8532, 2912.331, 2942, 2892
ZSD210730, 2916.9338, 2918.8327, 2943, 2889.5
ZSD210804_3150C, 47, 47, 47, 47
ZSD210818, 2925.8753, 2919.4927, 2942.5, 2843.6
ZSD210831_2775TC, 237, 237, 237, 237
ZSD210831_2800TC, 220, 220, 220, 220
ZSD210915, 2930.4108, 2931.9495, 2950, 2906.6
ZSD211020, 2935.3724, 2931.5001, 2936.9, 2913
ZSD211117, 2940.1697, 2939.0264, 2955.18, 2919.85
ZSD211130_2550TP, 69.3333, 69.3333, 70, 68
ZSD211130_3300TC, 70.3333, 70.3333, 71, 70
ZSD211215, 2943.3432, 2946.091, 2955, 2919
ZSD211231_2550TP, 79.6667, 79.6667, 80, 79
ZSD211231_3305TC, 80.6667, 80.6667, 82, 80
ZSD220119, 2945.1494, 2945.1114, 2952, 2944.45
ZSD220131_2550TP, 90.6667, 90.6667, 91, 90
ZSD220131_3310TC, 91.6667, 91.6667, 93, 91
ZSD220420, 2944.5, 2944.5, 2944.5, 2944.5
ZSD221019, 2869, 2869, 2869, 2869
ZSD221221, 2932.3333, 2932.24, 2935, 2924
ZSE210504, 2386.26, 2386.26, 2386.26, 2386.26
ZSE210505, 2361.79, 2362.29, 2367.65, 2360.12
ZSE210519, 2374.7886, 2367.2945, 2406.09, 2360.12
ZSE210528, 2406.015, 2406.015, 2406.14, 2405.89
ZSE210602, 2393.5, 2393.5, 2393.5, 2393.5
ZSE210609, 2408.82, 2408.82, 2408.82, 2408.82
ZSE210611, 2411.07, 2411.07, 2411.07, 2411.07
ZSE210616, 2379.924, 2389.3407, 2421.79, 2361.39
ZSE210623, 2415, 2415, 2415, 2415
ZSE210701, 2422.1, 2422.1, 2422.1, 2422.1
ZSE210702, 2393.5, 2393.5, 2393.5, 2393.5
ZSE210721, 2423.4, 2423.4, 2423.4, 2423.4
ZSE210730, 2419.5, 2419.1667, 2420, 2419
ZSE210803, 2393.5, 2393.5, 2393.5, 2393.5
ZSE210818, 2414, 2416.359, 2426, 2390.71
ZSE210902, 2393.5, 2393.5, 2393.5, 2393.5
ZSE211004, 2393.5, 2393.5, 2393.5, 2393.5
ZSS210519, 2090.04, 2090.04, 2090.04, 2090.04
ZSY210512, 308577, 308577, 308577, 308577
ZSY210519, 302230, 304552, 308977, 276342
ZSY210616, 309677, 309677, 309677, 309677
ZSY210721, 309921.25, 309866.7656, 310077, 309674
ZSY210818, 309977, 309977, 309977, 309977
ZSY210915, 309552, 310172, 310327, 308777
ZSY211020, 308977, 308977, 308977, 308977
ZSY211117, 309177, 309177, 309177, 309177
