Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
CAD200327, 13:30:00, 1, , , 6250.00000000000, 13/01/2020 13:52:00, 625000.000000, Voice, , VOICE, CP: 6283.960000
CAD200327, 09:30:00, 3, , , 6193.46000000000, 13/01/2020 10:42:47, 2012874.500000, Voice, , ELECTRONIC, CP: 6283.960000
NID200403, 09:30:00, 2, , , 14300.00000000000, 13/01/2020 09:32:00, 943800.000000, Voice, , VOICE, CP: 14084.790000
PBD200406, 13:30:00, 1, , , 1915.16000000000, 13/01/2020 14:50:00, 191516.000000, Voice, , VOICE, CP: 1915.410000
AHD200407, 13:30:00, 1, , , 1796.23000000000, 13/01/2020 14:50:00, 44905.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1795.980000
PBD200414, 13:30:00, 1, 1911.32940000000, 8983815.000000
PBD200414, 11:30:00, 2, , , 1913.00000000000, 13/01/2020 12:49:59, 956500.000000, Voice, , OUTCRY, CP: 1916.000000
PBD200414, 09:30:00, 3, , , 1910.00000000000, 13/01/2020 09:33:00, 3151500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1905.000000 / 1909.500000
ZSD200414, 15:30:00, 3, 2376.50000000000, 2495325.000000
AHD201021, 15:30:00, 1, , , 1841.75000000000, 13/01/2020 18:50:00, 46043.750000, Voice, , VOICE, CP: 1845.000000
PBD200520, 09:30:00, 1, , , 1913.00000000000, 13/01/2020 10:26:28, 191300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1903.500000 / 1925.000000
SRD200228, 09:30:00, 1, , , 453.00000000000, 13/01/2020 10:15:22, 4530.000000, Continuous auction order book, , ELECTRONIC
PBD200402, 13:30:00, 1, , , 1914.86000000000, 13/01/2020 14:50:00, 95743.000000, Voice, , VOICE, CP: 1915.110000
CAD200114, 09:30:00, 3, 6157.00000000000, 8311950.000000
NID200116, 13:30:00, 3, , , 14190.50000000000, 13/01/2020 15:11:00, 4257150.000000, Voice, , VOICE, CP: 14008.640000
CAD200121, 09:30:00, 1, , , 6177.00000000000, 13/01/2020 10:29:26, 617700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6264.130000
AHD200203, 11:30:00, 2, , , 1772.25000000000, 13/01/2020 12:30:05, 1107656.250000, Voice, , VOICE, CP: 1779.100000
ZSD200211, 11:30:00, 1, , , 2363.00000000000, 13/01/2020 12:33:00, 59075.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2384.890000
ZSD200218, 11:30:00, 1, , , 2358.52000000000, 13/01/2020 11:48:43, 294815.000000, Continuous auction order book, , ELECTRONIC, CP: 2384.180000
CAD200305, 15:30:00, 1, , , 6279.85000000000, 13/01/2020 16:20:00, 156996.250000, Voice, , VOICE, CP: 6280.000000
CAD200305, 11:30:00, 3, , , 6180.00000000000, 13/01/2020 11:43:00, 6180000.000000, Voice, , VOICE, CP: 6280.000000
AHD200306, 15:30:00, 1, , , 1787.50000000000, 13/01/2020 16:20:00, 89375.000000, Voice, , VOICE, CP: 1787.500000
NID200323, 13:30:00, 1, , , 14074.73000000000, 13/01/2020 14:50:00, 84448.380000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14074.730000
ZSD200327, 15:30:00, 1, , , 2379.05000000000, 13/01/2020 15:34:00, 237905.000000, Voice, , VOICE, CP: 2379.250000
CAD200331, 15:30:00, 1, , , 6285.45000000000, 13/01/2020 16:20:00, 785681.250000, Voice, , VOICE, CP: 6285.650000
AHD200930_1625TP, 13:30:00, 1, , , 15.00000000000, 13/01/2020 14:44:22, 375000.000000, Voice, , VOICE, CP: 16.280000
ZSS200115, 11:30:00, 1, , , 2366.25145600000, 13/01/2020 13:00:00, 650719.150400, Voice, , VOICE, CP: 1840.200000
AHD200715, 15:30:00, 1, , , 1822.45000000000, 13/01/2020 15:33:18, 455612.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1822.250000
AHD200715, 13:30:00, 2, , , 1822.25000000000, 13/01/2020 15:29:00, 911125.000000, Voice, , VOICE, CP: 1822.250000
AHD200715, 11:30:00, 3, , , , , , , , , CP: 1822.250000
AHD200819, 11:30:00, 1, , , 1827.75000000000, 13/01/2020 12:00:00, 45693.750000, Voice, , VOICE, CP: 1831.000000
PBD200819, 15:30:00, 1, , , 1922.50000000000, 13/01/2020 15:48:00, 48062.500000, Voice, , VOICE, CP: 1922.500000
ZSD200115, 09:30:00, 1, , , 2360.00000000000, 13/01/2020 09:36:00, 354000.000000, Voice, , VOICE, 0.250000 / 0.500000
ZSD200219, 11:30:00, 1, , , 2360.50000000000, 13/01/2020 11:35:54, 354075.000000, Continuous auction order book, , ELECTRONIC, 6.500000 / 2366.000000
ZSD200219, 09:30:00, 2, , , 2360.00000000000, 13/01/2020 09:32:32, 885000.000000, Voice, , VOICE, CP: 2384.000000
CAD200228_6500TC, 13:30:00, 1, , , 18.00000000000, 13/01/2020 15:06:26, 7200.000000, Voice, , VOICE, CP: 26.510000
CAD200303, 15:30:00, 2, , , 6279.25000000000, 13/01/2020 16:20:00, 941887.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6279.250000
CAD200303, 13:30:00, 3, , , 6213.00000000000, 13/01/2020 14:04:48, 1708575.000000, Voice, , VOICE, CP: 6279.250000
AHD200122, 13:30:00, 1, , , 1775.85000000000, 13/01/2020 15:00:00, 355170.000000, Voice, , VOICE, CP: 1776.500000
AAD200114, 09:30:00, 1, , , 1380.00000000000, 13/01/2020 09:53:19, 82800.000000, Continuous auction order book, , ELECTRONIC, CP: 1337.940000
CAD200131, 11:30:00, 1, , , 6181.25000000000, 13/01/2020 13:12:03, 309062.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6268.810000
ZSD200206, 11:30:00, 1, , , 2360.00000000000, 13/01/2020 12:24:00, 236000.000000, Voice, , VOICE, CP: 2385.430000
CAD200207, 13:30:00, 1, , , 6177.00000000000, 13/01/2020 13:58:11, 772125.000000, Voice, , VOICE, CP: 6272.090000
CAD200227, 15:30:00, 3, , , 6277.38000000000, 13/01/2020 16:20:00, 1255476.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6277.380000
NID200312, 13:30:00, 1, , , 14071.00000000000, 13/01/2020 14:50:00, 253278.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14071.000000
CAD200317, 13:30:00, 1, , , 6243.00000000000, 13/01/2020 13:52:00, 156075.000000, Voice, , VOICE, CP: 6284.500000
CAD200320, 09:30:00, 3, , , 6189.00000000000, 13/01/2020 10:36:04, 6498450.000000, Continuous auction order book, , ELECTRONIC, CP: 6281.000000
ZSD200323, 13:30:00, 1, , , 2379.75000000000, 13/01/2020 14:50:00, 59493.750000, Voice, , VOICE, CP: 2379.750000
NID200324, 13:30:00, 1, , , 14074.64000000000, 13/01/2020 14:50:00, 591134.880000, Voice, , VOICE, CP: 14075.640000
SND200327, 13:30:00, 1, , , 17275.00000000000, 13/01/2020 13:46:11, 431875.000000, Voice, , VOICE, CP: 17377.350000
NID200331, 09:30:00, 1, , , 14291.17000000000, 13/01/2020 09:35:10, 171494.040000, Continuous auction order book, , ELECTRONIC, CP: 14082.000000
CAD200403, 15:30:00, 1, , , 6268.75000000000, 13/01/2020 16:11:22, 156718.750000, Voice, , VOICE, CP: 6286.860000
CAD200403, 11:30:00, 3, , , 6199.25000000000, 13/01/2020 12:34:59, 3874531.250000, Voice, , VOICE, CP: 6286.860000
AHD200406, 11:30:00, 1, , , 1792.00000000000, 13/01/2020 12:41:00, 44800.000000, Voice, , VOICE, CP: 1795.690000
CAD200406, 15:30:00, 3, , , 6286.38000000000, 13/01/2020 15:51:33, 1571595.000000, Voice, , ELECTRONIC, CP: 6287.930000
AHS200219, 13:30:00, 1, , , 1776.01214400000, 13/01/2020 13:33:00, 266401.821600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1369.960000
PBD200219, 15:30:00, 3, 1911.50000000000, 9557500.000000
ZSD200617, 11:30:00, 1, , , , , , , , , 2344.000000 / 2351.000000
ZSD200617, 09:30:00, 2, , , 2344.50000000000, 13/01/2020 11:23:00, 879187.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2372.500000
AHD200505, 09:30:00, 3, , , , , , , , , CP: 1803.290000
AHD200902, 11:30:00, 1, , , 1828.00000000000, 13/01/2020 12:30:05, 45700.000000, Voice, , VOICE, CP: 1834.380000
SND200617, 15:30:00, 1, , , 17364.00000000000, 13/01/2020 17:32:00, 86820.000000, Voice, , VOICE, CP: 17364.000000
HCD200228, 11:30:00, 1, , , 492.00000000000, 13/01/2020 13:20:00, 24600.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 4.000000 / 9.000000
HUD200228, 09:30:00, 1, , , 609.00000000000, 13/01/2020 10:36:49, 6090.000000, Continuous auction order book, , ELECTRONIC, 602.000000 / 609.000000
AHE200129, 09:30:00, 1, , , 1802.25000000000, 13/01/2020 11:00:00, 45056.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1595.300000
NID200408, 11:30:00, 1, , , 14276.00000000000, 13/01/2020 13:12:00, 85656.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14089.430000
CAD200117, 15:30:00, 2, , , 6172.50000000000, 13/01/2020 19:05:00, 925875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6262.250000
CAD200117, 13:30:00, 3, , , 6178.00000000000, 13/01/2020 13:57:00, 4633500.000000, Voice, , VOICE, CP: 6262.250000
SND200206, 15:30:00, 1, , , 17404.00000000000, 13/01/2020 15:43:00, 261060.000000, Voice, , VOICE, CP: 17362.710000
CAD200317, 15:30:00, 1, , , 6284.30000000000, 13/01/2020 16:20:00, 628430.000000, Voice, , VOICE, CP: 6284.500000
CAD200701_6175C, 09:30:00, 1, , , 265.00000000000, 13/01/2020 09:53:00, 795000.000000, Voice, , VOICE
AHD201202_1750P, 15:30:00, 1, , , 48.75000000000, 13/01/2020 17:13:00, 121875.000000, Voice, , VOICE
ZSY200115, 13:30:00, 1, , , 2366.44972200000, 13/01/2020 13:58:27, 59161.243050, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 262649.000000
AHD200520, 13:30:00, 1, , , 1803.50000000000, 13/01/2020 13:49:13, 45087.500000, Continuous auction order book, , ELECTRONIC, 1800.500000 / 1806.500000
AHD200520, 09:30:00, 3, 1806.02400000000, 22575300.000000
AHD210721, 09:30:00, 1, , , 1903.00000000000, 13/01/2020 10:45:00, 713625.000000, Voice, , VOICE, CP: 1903.000000
CAD200415, 11:30:00, 1, 6196.58333333333, 1704043.750000
CAD201118, 11:30:00, 3, , , 6243.75000000000, 13/01/2020 12:44:00, 1560937.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6325.500000
PBD200318, 15:30:00, 3, 1913.75000000000, 4784375.000000
SND200318, 15:30:00, 1, , , 17445.00000000000, 13/01/2020 15:48:39, 174450.000000, Voice, , VOICE, CP: 17379.000000
SND200318, 11:30:00, 3, , , 17295.00000000000, 13/01/2020 11:54:59, 1729500.000000, Voice, , OUTCRY, CP: 17379.000000
SND200415, 11:30:00, 1, , , 17191.50000000000, 13/01/2020 11:32:00, 773617.500000, Voice, , VOICE, CP: 17374.000000
SRD200529, 11:30:00, 1, , , 444.50000000000, 13/01/2020 11:40:00, 8890.000000, Voice, , VOICE, 2.000000 / 7.000000
SCD200529, 15:30:00, 1, , , 295.00000000000, 13/01/2020 16:14:17, 2950.000000, Continuous auction order book, , ELECTRONIC, 2.000000 / 9.000000
PBD200205, 11:30:00, 1, , , 1900.50000000000, 13/01/2020 12:49:59, 285075.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1904.800000
NID200311, 09:30:00, 1, , , 13599.50000000000, 13/01/2020 09:45:00, 815970.000000, Voice, , VOICE, CP: 14069.880000
NAD200114, 09:30:00, 1, , , 1240.00000000000, 13/01/2020 10:04:13, 248000.000000, Continuous auction order book, , ELECTRONIC, CP: 1244.710000
AHD200117, 11:30:00, 1, , , 1770.17000000000, 13/01/2020 12:00:34, 752322.250000, Continuous auction order book, , ELECTRONIC, CP: 1775.250000
ZSD200117, 11:30:00, 3, , , 2354.59000000000, 13/01/2020 12:11:00, 29432375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2387.750000
CAD200603_6300C, 15:30:00, 3, , , 245.70000000000, 13/01/2020 16:00:00, 1228500.000000, Voice, , VOICE
CAD200319, 13:30:00, 1, , , 6229.00000000000, 13/01/2020 14:01:31, 311450.000000, Continuous auction order book, , ELECTRONIC, 2.000000 / 3.000000
CAD200319, 11:30:00, 2, , , 6194.96000000000, 13/01/2020 12:41:00, 929244.000000, Voice, , VOICE, CP: 6281.500000
PBD200320, 13:30:00, 1, , , 1914.40000000000, 13/01/2020 14:50:00, 239300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1914.150000
CAD200401_5750P, 15:30:00, 1, , , 20.00000000000, 13/01/2020 15:33:00, 1000.000000, Voice, , VOICE
CAD200407, 15:30:00, 3, 6288.21500000000, 4401728.000000
AHE200414, 13:30:00, 1, , , 1778.88750000000, 13/01/2020 14:47:00, 44472.187500, Voice, , VOICE, CP: 1605.140000
AHE200219, 09:30:00, 1, , , 1780.00000000000, 13/01/2020 09:53:00, 44500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1595.150000
ZSE200115, 09:30:00, 1, , , 2359.61250000000, 13/01/2020 10:00:00, 353941.875000, Voice, , VOICE, CP: 2145.270000
AHD200415, 09:30:00, 1, 1796.79000000000, 179679.000000
CAD201021, 13:30:00, 3, , , 6301.35000000000, 13/01/2020 15:14:59, 23630062.500000, Voice, , VOICE, CP: 6322.000000
CAD220615, 15:30:00, 1, , , 6389.00000000000, 13/01/2020 17:32:00, 319450.000000, Voice, , VOICE, CP: 6389.000000
NID200219, 09:30:00, 1, , , 14188.00000000000, 13/01/2020 09:32:00, 340512.000000, Voice, , VOICE, 14250.000000 / 14270.000000
ZSD200115, 11:30:00, 1, 2366.50000000000, 473300.000000
ZSD200115, 09:30:00, 2, , , 2381.75000000000, 13/01/2020 09:37:00, 952700.000000, Voice, , ELECTRONIC, CP: 2389.750000
ZSD200402, 13:30:00, 1, , , 2379.00000000000, 13/01/2020 14:50:00, 118950.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2378.750000
PBD200402, 15:30:00, 1, 1915.26000000000, 574578.000000
ZSD200205, 11:30:00, 1, , , 2367.50000000000, 13/01/2020 12:59:12, 59187.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2385.610000
NID200116, 15:30:00, 1, , , 14182.90000000000, 13/01/2020 15:32:00, 340389.600000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14008.640000
NID200116, 11:30:00, 3, , , 14193.99000000000, 13/01/2020 12:38:00, 2129098.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14008.640000
AHD200121, 11:30:00, 1, , , 1767.50000000000, 13/01/2020 13:00:00, 44187.500000, Voice, , VOICE, CP: 1776.250000
SND200131, 09:30:00, 1, 17250.00000000000, 86250.000000
CAE200218, 09:30:00, 1, , , 6167.25500000000, 13/01/2020 10:30:00, 154181.375000, Voice, , VOICE, CP: 5622.520000
NID200312, 15:30:00, 1, , , 14071.00000000000, 13/01/2020 16:20:00, 253278.000000, Voice, , VOICE, CP: 14071.000000
CAD200327, 15:30:00, 1, , , 6283.76000000000, 13/01/2020 15:34:00, 471282.000000, Voice, , VOICE, CP: 6283.960000
CAD200327, 11:30:00, 3, , , 6196.75000000000, 13/01/2020 12:56:21, 5422156.250000, Voice, , VOICE, CP: 6283.960000
ZSD200414, 15:30:00, 2, 2378.00000000000, 891750.000000
ZSD200414, 13:30:00, 3, , , 2378.00000000000, 13/01/2020 14:00:00, 11771100.000000, Voice, , VOICE, CP: 2378.000000
CAY200115, 13:30:00, 1, , , 6176.87434800000, 13/01/2020 13:58:11, 154421.858700, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 688593.000000
CAY200115, 09:30:00, 3, , , 6200.96850000000, 13/01/2020 10:59:03, 2790435.825000, Voice, , VOICE, CP: 688593.000000
AHD200715, 13:30:00, 1, , , 1822.10000000000, 13/01/2020 14:22:00, 182210.000000, Voice, , VOICE, CP: 1822.250000
AHD200715, 11:30:00, 2, , , 1815.25000000000, 13/01/2020 13:25:54, 907625.000000, Voice, , VOICE, CP: 1822.250000
AHD200715, 09:30:00, 3, , , 1820.25000000000, 13/01/2020 09:43:31, 18202500.000000, Voice, , VOICE, CP: 1822.250000
CAD200617, 15:30:00, 2, , , 6292.35000000000, 13/01/2020 15:39:00, 1101161.250000, Voice, , VOICE, CP: 6303.500000
CAD200617, 13:30:00, 3, , , 6213.00000000000, 13/01/2020 13:34:00, 8076900.000000, Voice, , VOICE, CP: 6303.500000
NID200115, 13:30:00, 1, 14190.00000000000, 1362240.000000
NID200115, 11:30:00, 2, , , 14220.00000000000, 13/01/2020 12:10:00, 853200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14007.500000
NID200115, 09:30:00, 3, , , 14250.00000000000, 13/01/2020 09:34:00, 24795000.000000, Voice, , VOICE, CP: 14007.500000
NID200819, 13:30:00, 3, , , , , , , , , CP: 14197.500000
AHY200204, 13:30:00, 1, , , 1766.46166200000, 13/01/2020 13:58:11, 485776.957050, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 195334.000000
NID200402, 15:30:00, 1, , , 14082.86000000000, 13/01/2020 16:59:59, 337988.640000, Voice, , VOICE, CP: 14083.860000
SND200219, 11:30:00, 1, , , 17258.00000000000, 13/01/2020 11:42:00, 172580.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17372.000000
SND200219, 09:30:00, 2, , , 17290.00000000000, 13/01/2020 09:40:02, 864500.000000, Continuous auction order book, , ELECTRONIC, CP: 17372.000000
NAD200122, 11:30:00, 1, , , 1236.50000000000, 13/01/2020 11:44:56, 98920.000000, Continuous auction order book, , ELECTRONIC, CP: 1247.000000
CAD200506_6500C, 11:30:00, 1, , , 90.00000000000, 13/01/2020 11:39:00, 4500.000000, Voice, , VOICE
PBD200114, 11:30:00, 3, , , 1922.00000000000, 13/01/2020 11:57:00, 1585650.000000, Voice, , VOICE, CP: 1894.270000
AHD200116, 15:30:00, 1, , , 1773.00000000000, 13/01/2020 15:38:04, 44325.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 0.000000 / 1.000000
AHD200116, 13:30:00, 2, , , 1766.15000000000, 13/01/2020 13:57:00, 883075.000000, Voice, , VOICE, CP: 1775.000000
ZSD200116, 15:30:00, 3, , , 2389.15000000000, 13/01/2020 15:59:59, 5972875.000000, Voice, , VOICE, CP: 2388.750000
NID200305, 13:30:00, 3, , , 14240.00000000000, 13/01/2020 14:41:00, 13670400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14063.170000
ZSD200317, 13:30:00, 1, , , 2381.50000000000, 13/01/2020 14:50:00, 59537.500000, Voice, , VOICE, CP: 2381.500000
AHD200320, 15:30:00, 1, , , 1790.79000000000, 13/01/2020 16:34:59, 179079.000000, Voice, , VOICE, CP: 1790.790000
ZSD200323, 15:30:00, 1, , , 2379.60000000000, 13/01/2020 15:59:59, 178470.000000, Voice, , VOICE, CP: 2379.750000
CAD200324, 15:30:00, 3, , , 6282.54000000000, 13/01/2020 16:20:00, 1413571.500000, Voice, , VOICE, CP: 6282.690000
NID200327, 15:30:00, 3, 14271.00000000000, 1370016.000000
NID200331, 11:30:00, 1, , , 14295.00000000000, 13/01/2020 13:10:00, 428850.000000, Voice, , VOICE, CP: 14082.000000
CAD200406, 09:30:00, 1, , , 6195.00000000000, 13/01/2020 10:38:00, 619500.000000, Voice, , VOICE, CP: 6287.930000
NID200406, 13:30:00, 1, , , 14330.00000000000, 13/01/2020 13:41:00, 171960.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14087.570000
CAD200414, 09:30:00, 1, 6205.72363636363, 3723398.000000
NID200414, 13:30:00, 1, 14287.04081632653, 4457520.000000
NID200414, 11:30:00, 2, , , 14295.00000000000, 13/01/2020 12:40:00, 857700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 14200.000000 / 14290.000000
NID200414, 09:30:00, 3, , , 14250.00000000000, 13/01/2020 09:36:00, 1966500.000000, Voice, , VOICE, CP: 14095.000000
AHE200520, 11:30:00, 1, , , 1789.61200000000, 13/01/2020 12:29:00, 44740.300000, Voice, , VOICE, CP: 1609.800000
AHD200617, 15:30:00, 1, , , 1814.95000000000, 13/01/2020 15:35:57, 45373.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1808.500000 / 1815.500000
AHD200617, 13:30:00, 2, , , 1814.00000000000, 13/01/2020 13:53:00, 861650.000000, Voice, , VOICE, CP: 1814.750000
AHD200617, 11:30:00, 3, , , 1811.00000000000, 13/01/2020 11:59:59, 9055000.000000, Voice, , OUTCRY, CP: 1814.750000
ZSD200318, 11:30:00, 1, 2358.50000000000, 176887.500000
ZSD200318, 09:30:00, 2, , , 2355.50000000000, 13/01/2020 11:23:00, 883312.500000, Voice, , VOICE, CP: 2381.500000
ZSD200415, 13:30:00, 1, , , 2377.75000000000, 13/01/2020 13:38:00, 237775.000000, Voice, , VOICE, 2362.000000 / 2364.500000
ZSD200415, 11:30:00, 2, , , 2349.63000000000, 13/01/2020 11:32:00, 939852.000000, Voice, , VOICE, CP: 2377.750000
ZSD200415, 09:30:00, 3, , , 2353.92000000000, 13/01/2020 09:39:00, 1118112.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2377.750000
CAD200204, 13:30:00, 1, , , 6177.00000000000, 13/01/2020 13:58:18, 617700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6270.690000
HCD200630, 09:30:00, 1, , , 486.00000000000, 13/01/2020 10:24:47, 4860.000000, Continuous auction order book, , ELECTRONIC, 486.000000 / 19.000000
NID200122, 15:30:00, 1, , , 14199.90000000000, 13/01/2020 16:18:59, 85199.400000, Voice, , VOICE, CP: 14015.500000
NID200122, 13:30:00, 2, , , 14196.50000000000, 13/01/2020 13:46:00, 1107327.000000, Voice, , VOICE, CP: 14015.500000
NID200122, 11:30:00, 3, , , 14200.00000000000, 13/01/2020 13:04:00, 4260000.000000, Voice, , VOICE, CP: 14015.500000
ZSD200408, 15:30:00, 1, 2378.10000000000, 416167.500000
CAD200116, 13:30:00, 1, , , 6184.40000000000, 13/01/2020 13:42:00, 463830.000000, Voice, , VOICE, 2.050000 / 2.250000
CAD200116, 09:30:00, 3, , , 6180.00000000000, 13/01/2020 09:56:00, 2163000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6263.750000
SND200117, 13:30:00, 1, , , 17346.14000000000, 13/01/2020 14:01:48, 173461.400000, Continuous auction order book, , ELECTRONIC, CP: 17348.430000
SND200117, 09:30:00, 3, , , 17271.14000000000, 13/01/2020 09:49:26, 1208979.800000, Continuous auction order book, , ELECTRONIC, CP: 17348.430000
NID200123, 15:30:00, 3, , , 14199.89000000000, 13/01/2020 16:20:31, 2129983.500000, Voice, , VOICE, CP: 14016.640000
PBD200123, 09:30:00, 1, , , 1895.52000000000, 13/01/2020 10:00:00, 94776.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1898.580000
NID200128, 13:30:00, 3, , , 14022.36000000000, 13/01/2020 15:24:00, 4206708.000000, Voice, , VOICE, CP: 14022.360000
AHD200214, 15:30:00, 3, , , 1779.35000000000, 13/01/2020 16:31:27, 1334512.500000, Continuous auction order book, , ELECTRONIC, CP: 1780.400000
AHD200220, 13:30:00, 1, , , 1781.20000000000, 13/01/2020 14:51:00, 44530.000000, Voice, , VOICE, CP: 1781.000000
CAD200309, 13:30:00, 1, , , 6220.50000000000, 13/01/2020 14:16:00, 311025.000000, Voice, , VOICE, CP: 6281.500000
NID200401_15500C, 11:30:00, 1, , , 290.00000000000, 13/01/2020 12:55:00, 3480.000000, Voice, , VOICE
PBD200205_1925C, 11:30:00, 1, , , 27.00000000000, 13/01/2020 13:03:26, 33750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHD200407, 15:30:00, 2, , , 1796.23000000000, 13/01/2020 17:01:00, 853209.250000, Voice, , VOICE, CP: 1795.980000
PBD200401_1950C, 11:30:00, 1, , , 53.00000000000, 13/01/2020 13:26:29, 6625.000000, Voice, , VOICE
AHD200415, 11:30:00, 1, 1795.75000000000, 3187456.250000
AHD200415, 09:30:00, 2, , , 1796.75000000000, 13/01/2020 10:59:23, 988212.500000, Continuous auction order book, , ELECTRONIC, 1794.500000 / 1796.500000
AHD201118, 15:30:00, 1, , , 1859.75000000000, 13/01/2020 16:34:00, 371950.000000, Voice, , VOICE, CP: 1851.250000
CAD201216, 13:30:00, 3, , , 6287.00000000000, 13/01/2020 14:43:00, 1571750.000000, Voice, , VOICE, CP: 6329.000000
NID200115, 15:30:00, 2, , , 14007.50000000000, 13/01/2020 15:35:00, 924495.000000, Voice, , VOICE, CP: 14007.500000
NID200115, 13:30:00, 3, , , 14186.50000000000, 13/01/2020 13:32:00, 1361904.000000, Voice, , VOICE, CP: 14007.500000
NID201216, 15:30:00, 3, , , 14282.00000000000, 13/01/2020 16:59:00, 8569200.000000, Voice, , VOICE, CP: 14279.000000
PBD200415, 09:30:00, 1, , , 1908.00000000000, 13/01/2020 10:45:09, 572400.000000, Continuous auction order book, , ELECTRONIC, 1907.500000 / 0.000000
ZSD200520, 15:30:00, 1, , , 2375.20000000000, 13/01/2020 15:33:19, 178140.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2369.000000 / 2375.500000
ZSD200520, 11:30:00, 3, , , 2351.50000000000, 13/01/2020 12:09:00, 30745862.500000, Voice, , VOICE, CP: 2375.000000
AHD200702, 11:30:00, 1, , , 1813.00000000000, 13/01/2020 12:30:05, 135975.000000, Voice, , VOICE, CP: 1818.770000
AHD200205, 11:30:00, 2, , , 1773.30000000000, 13/01/2020 13:08:00, 886650.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1779.330000
CAD200205, 11:30:00, 3, , , 6193.00000000000, 13/01/2020 12:25:00, 1548250.000000, Voice, , VOICE, CP: 6271.160000
PBD200212, 13:30:00, 1, , , 1901.00000000000, 13/01/2020 13:55:20, 95050.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1908.150000
CAD200304_6300C, 13:30:00, 1, , , 85.25000000000, 13/01/2020 13:44:29, 106562.500000, Voice, , VOICE
NID200207, 13:30:00, 3, , , 14227.00000000000, 13/01/2020 13:38:47, 4268100.000000, Continuous auction order book, , ELECTRONIC, CP: 14033.790000
CAD200220, 15:30:00, 1, , , 6274.75000000000, 13/01/2020 16:20:00, 313737.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6274.750000
NID200221, 09:30:00, 1, , , 14227.00000000000, 13/01/2020 09:36:00, 85362.000000, Voice, , VOICE, CP: 14048.620000
NID200227, 13:30:00, 3, , , 14318.15000000000, 13/01/2020 15:00:00, 1374542.400000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14055.330000
NID200228, 09:30:00, 3, , , 14250.00000000000, 13/01/2020 10:56:00, 15561000.000000, Voice, , VOICE, CP: 14056.450000
AHD200319, 09:30:00, 2, , , 1787.25000000000, 13/01/2020 10:18:00, 982987.500000, Voice, , VOICE, CP: 1790.500000
