Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
SND200911, 2, 1, 704680, 0, 4, 0, 8, 0
SND200916, 59, 29, 33680575, 8, 5, 528345, 1, 0
SND200918, 2, 1, 352309.4, 0, 0, 0, 4, 0
SND200922, 2, 1, 352238.6, 0, 0, 0, 4, 0
SND200923, 2, 1, 88073.35, 0, 0, 0, 1, 0
SND200924, 2, 1, 88057, 0, 0, 0, 1, 0
SND200929, 2, 1, 87600, 0, 0, 0, 1, 0
SND201002, 2, 1, 352256, 0, 0, 0, 4, 0
SND201006, 2, 1, 352185.4, 0, 0, 0, 4, 0
SND201007, 2, 1, 1762200, 0, 0, 0, 20, 0
SND201008, 4, 2, 176105, 0, 0, 88052.5, 1, 0
SND201009, 14, 7, 2466440, 0, 0, 88050, 1, 0
SND201013, 12, 6, 704360, 0, 0, 88047.5, 1, 0
SND201014, 16, 8, 704280, 0, 0, 88035, 1, 0
SND201015, 20, 10, 1056510, 0, 0, 88042.5, 1, 0
SND201016, 12, 6, 528220, 0, 0, 88040, 1, 0
SND201020, 10, 5, 704243.2, 0, 0, 176053.3, 2, 0
SND201021, 83, 41, 30357945.2, 11, 3, 176050, 1, 0
SND201022, 4, 2, 176042.5, 0, 0, 88021.25, 1, 0
SND201023, 18, 9, 1496075.5, 0, 0, 88017.5, 1, 0
SND201027, 38, 19, 3788017.5, 0, 0, 88026.25, 1, 0
SND201028, 18, 9, 1232064.1, 0, 0, 88015.65, 1, 0
SND201029, 4, 2, 1584270, 0, 0, 792135, 9, 0
SND201030, 46, 23, 9060722.3, 0, 0, 175956.3, 2, 0
SND201103, 26, 13, 2552055.1, 0, 0, 176026.3, 2, 0
SND201104, 32, 16, 3519881.25, 0, 0, 176045, 2, 0
SND201105, 4, 2, 176043.8, 0, 0, 88021.9, 1, 0
SND201106, 32, 16, 2375430, 0, 0, 88011.25, 1, 0
SND201110, 40, 20, 4135350, 0, 0, 88020, 1, 0
SND201112, 38, 19, 4311088.75, 0, 0, 88005, 1, 0
SND201113, 8732, 439, 57184700, 7895, 2021, 87975, 1, 0
SND201118, 18, 9, 7924802, 4, 5, 880850, 11, 0
SND201216, 40, 20, 5778132, 6, 5, 87864.5, 1.5, 0
SND210217, 2, 1, 1315500, 0, 0, 0, 15, 0
SNE200916, 4, 2, 223242, 0, 0, 111621, 1.5, 0
SRD200828, 23, 0, 0, 39, 12, 0, 5, 0
SRD200930, 23, 0, 0, 103, 16, 0, 1, 0
SRD201030, 24, 0, 0, 38, 12, 0, 5, 0
SRD201130, 21, 0, 0, 35, 20, 0, 5, 0
SRD201231, 18, 0, 0, 32, 10, 0, 5, 0
SRD210129, 18, 0, 0, 32, 5, 0, 5, 0
SRD210226, 43, 9, 156810, 22, 17, 21775, 5, 0
SRD210331, 18, 0, 0, 16, 18, 0, 1, 0
SRD210430, 20, 0, 0, 18, 14, 0, 1, 0
SRD210528, 18, 0, 0, 16, 0, 0, 1, 0
SRD210630, 18, 0, 0, 16, 0, 0, 1, 0
SRD210730, 18, 0, 0, 16, 0, 0, 1, 0
SRD210831, 18, 0, 0, 16, 0, 0, 1, 0
SRD210930, 18, 0, 0, 16, 0, 0, 1, 0
SRD211029, 2, 0, 0, 2, 0, 0, 1, 0
ZSD200817, 170, 126, 312499687.5, 7, 43, 1535625, 37.5, 0
ZSD200818, 376, 237, 449063001.75, 17, 50, 886068.75, 2, 0
ZSD200819, 267, 149, 446750865.75, 24, 20, 588590, 1, 0
ZSD200820, 8, 4, 739550, 1, 0, 184700, 5, 0
ZSD200821, 10, 5, 589100, 1, 0, 118150, 2, 0
ZSD200824, 8, 4, 532806.25, 0, 0, 118415.625, 2, 0
ZSD200826, 4, 2, 294150, 0, 0, 147075, 2.5, 0
ZSD200827, 15, 7, 2475744.75, 0, 0, 330809.875, 3, 0
ZSD200828, 31, 16, 6185586, 1, 3, 118350, 2, 0
ZSD200901, 6, 3, 353160.5, 1, 0, 117653.5, 2, 0
ZSD200902, 30, 15, 13182900, 0, 0, 411862.5, 7, 0
ZSD200902_2300P, 10, 5, 406500, 0, 0, 82050, 150, 0
ZSD200903, 22, 11, 12025132, 1, 0, 500500, 10, 0
ZSD200904, 14, 7, 765526.5, 4, 0, 117881, 2, 0
ZSD200909, 2, 1, 117782.5, 0, 0, 0, 2, 0
ZSD200910, 2, 1, 58911.5, 0, 0, 0, 1, 0
ZSD200911, 4, 2, 1242304.25, 0, 0, 621152.125, 20, 0
ZSD200915, 10, 5, 412977.5, 1, 0, 59125, 1.5, 0
ZSD200916, 796, 407, 759272560.5, 39, 30, 235950, 2, 0
ZSD200917, 4, 2, 824915, 0, 0, 412457.5, 7, 0
ZSD200918, 14, 7, 710229.5, 1, 0, 118512.5, 2, 0
ZSD200922, 2, 1, 591957.5, 0, 0, 0, 10, 0
ZSD200923, 14, 7, 4480322, 1, 0, 177112.5, 3, 0
ZSD200924, 10, 5, 4127140.5, 0, 0, 118062.5, 2, 0
ZSD200925, 2, 1, 59037.5, 0, 0, 0, 1.5, 0
ZSD200929, 4, 2, 1304350, 0, 0, 652175, 2, 0
ZSD200930, 10, 5, 590704, 1, 0, 59225, 1, 0
ZSD200930_1950TP, 2, 1, 4315, 0, 0, 0, 20, 0
ZSD201001, 2, 1, 118150, 0, 0, 0, 2, 0
ZSD201002, 10, 5, 1063050.25, 3, 0, 177225, 3, 0
ZSD201005, 2, 1, 59337.5, 0, 0, 0, 1, 0
ZSD201006, 4, 2, 177246.5, 0, 0, 88623.25, 1.5, 0
ZSD201007, 4, 2, 118065.5, 0, 0, 59032.75, 1, 0
ZSD201008, 52, 26, 12200519, 0, 0, 118468.75, 2, 0
ZSD201009, 44, 22, 11022714.5, 2, 0, 118079, 2, 0
ZSD201013, 18, 9, 1004204.25, 0, 0, 118115, 2, 0
ZSD201014, 72, 36, 2843859, 0, 0, 59496.25, 1, 0
ZSD201015, 16, 8, 1004999.5, 1, 0, 118158.5, 2, 0
ZSD201016, 12, 6, 887740, 2, 0, 118160, 2, 0
ZSD201019, 2, 1, 59112.5, 0, 0, 0, 1, 0
ZSD201020, 10, 5, 828002, 1, 0, 236340, 4, 0
ZSD201021, 850, 436, 513035792.25, 30, 31, 59512.5, 1, 0
ZSD201022, 20, 10, 3968279.75, 2, 0, 59062.5, 1, 0
ZSD201023, 22, 11, 3670146, 0, 0, 59072.5, 1, 0
ZSD201027, 16, 8, 3916793, 0, 0, 88764.625, 2, 0
ZSD201028, 18, 9, 5506249.5, 1, 0, 118204.5, 2, 0
ZSD201029, 36, 18, 7880289, 2, 0, 118196.5, 2, 0
ZSD201030, 75, 37, 31762631.75, 0, 0, 59291.75, 1, 0
ZSD201030_1950TP, 2, 1, 4315, 0, 0, 0, 20, 0
ZSD201103, 46, 23, 3139007.75, 2, 0, 118276, 2, 0
ZSD201104, 62, 31, 9129036, 1, 0, 118268, 2, 0
ZSD201105, 52, 26, 12275310.5, 4, 0, 177622.5, 3, 0
ZSD201106, 109, 54, 27552146.75, 3, 0, 177589.875, 3, 0
ZSD201110, 71, 35, 18913677, 1, 0, 118339.5, 2, 0
ZSD201112, 141, 70, 40575629.5, 2, 4, 118738, 2, 0
ZSD201113, 61503, 11921, 1277477778.5, 40947, 7535, 59487.5, 1, 0
ZSD201118, 875, 435, 344842019.25, 30, 10, 177690, 2, 0
ZSD201130_1950TP, 2, 1, 4315, 0, 0, 0, 20, 0
ZSD201202_2400P, 2, 1, 125000, 0, 0, 0, 40, 0
ZSD201216, 5280, 707, 401627740, 3889, 18, 59547.75, 1, 0
ZSD201231_1950TP, 2, 1, 4315, 0, 0, 0, 20, 0
ZSD210120, 3959, 41, 34744024, 3879, 1, 237425, 1, 0
ZSD210217, 18, 9, 14742105, 2, 0, 237675, 8, 0
ZSD210317, 107, 56, 86314133.75, 5, 4, 594962.5, 11, 0
ZSD210421, 10, 5, 715735, 0, 0, 59583.75, 1, 0
ZSD210519, 16, 7, 4893558.75, 0, 0, 179010, 3, 0
ZSD210616, 4, 2, 12013750, 0, 0, 6006875, 100, 0
ZSD210721, 2, 1, 3172050, 1, 2, 0, 53, 0
ZSD210901_2400C, 7, 3, 3387150, 0, 0, 1128200, 200, 0
ZSD210915, 6, 3, 19620000, 0, 0, 6540000, 109, 0
ZSD211215, 10, 5, 41058500, 8, 2, 9052500, 100, 0
ZSD220921, 4, 2, 3645750, 0, 0, 1822875, 30, 0
ZSE200819, 8, 4, 650284, 0, 0, 74900, 1.5, 0
ZSE200916, 10, 5, 952600.25, 0, 0, 100262.5, 2, 0
