Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
SRD210331, 0.00000000, 1.46829710144928, 7.23913043478262, 2, 2, 5803.423611, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210331, 0.00000000, 2.01547619047619, 7.375, 0, 1, 7864.313492, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210331, 0.00000000, 3, 8, 14, 0, 15759.074074, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200708, 0.00000000, 118.558333333333, 0.449302325581396, 0, 0, 2102.105969, 00:00:00:000, 00:00:00:000, 01:04:12.222, 0, 0, 0, 0, 43, 203728156.250000, 0, 0
AHD200722, 0.00000000, 40, 0, 0, 0, 470.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200708, 0.00000000, 21.3717948717949, 0.32625, 0, 0, 27.382031, 00:00:00:000, 00:00:00:000, 02:03:56.620, 0, 0, 0, 0, 10, 15361757.000000, 0, 0
CAD200722, 0.00000000, 23.1166666666667, 1.475, 0, 0, 1580.157894, 00:00:00:000, 00:00:00:000, 00:25:17.758, 0, 0, 0, 0, 5, 15798215.000000, 0, 0
NID200708, 0.00000000, 46.2373949579832, 0.666666666666667, 0, 0, 182.039473, 00:00:00:000, 00:00:00:000, 03:46:44.702, 0, 0, 0, 0, 4, 1634650.500000, 0, 0
NID200729, 0.00000000, 6, 0, 0, 0, 173.640000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200708, 0.00000000, 20.1333333333333, 0.0622222222222223, 0, 0, 300.556089, 00:00:00:000, 00:00:00:000, 09:41:20.207, 0, 0, 0, 0, 4, 750249.750000, 0, 0
PBD200729, 0.00000000, 11, 0, 0, 0, 64.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200722, 0.00000000, 1, 0, 0, 0, 125.000000, 00:00:00:000, 00:00:00:000, 01:48:01.433, 0, 0, 0, 0, 1, 84740.000000, 0, 0
SND200729, 0.00000000, 11, 0, 0, 0, 1100.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200708, 0.00000000, 45.4930555555556, 0.205882352941177, 0, 0, 341.216666, 00:00:00:000, 00:00:00:000, 04:27:04.143, 0, 0, 0, 0, 8, 3179034.500000, 0, 0
ZSD200722, 0.00000000, 31.175, 1.16666666666667, 0, 0, 162.395833, 00:00:00:000, 00:00:00:000, 00:57:37.748, 0, 0, 0, 0, 1, 1160470.750000, 0, 0
AHD200805, 0.00000000, 80.0714285714286, 9, 0, 0, 24408.238636, 00:00:00:000, 00:00:00:000, 01:24:25.116, 0, 0, 0, 0, 7, 25934375.000000, 0, 0
CAD200805, 0.00000000, 40, 0, 0, 0, 1000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200812, 0.00000000, 18.5333333333333, 1.23, 0, 0, 1968.289062, 00:00:00:000, 00:00:00:000, 06:11:26.278, 0, 0, 0, 0, 1, 7508750.000000, 0, 0
CAD200826, 0.00000000, 10, 0, 0, 0, 110.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200805, 0.00000000, 20, 0, 0, 0, 1478.250000, 00:00:00:000, 00:00:00:000, 02:56:37.933, 0, 0, 0, 0, 1, 235166.040000, 0, 0
NID200826, 0.00000000, 2, 0, 0, 0, 59.400000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200826, 0.00000000, 1, 0, 0, 0, 50.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210519, 0.00000000, 10, 0, 0, 0, 7750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200805, 0.00000000, 19, 0, 0, 0, 1019.750000, 00:00:00:000, 00:00:00:000, 00:07:23.701, 0, 0, 0, 0, 1, 1161741.500000, 0, 0
ZSD200826, 0.00000000, 9.5, 0, 0, 0, 403.750000, 00:00:00:000, 00:00:00:000, 00:02:27.557, 0, 0, 0, 0, 1, 757672.500000, 0, 0
SCD210430, 0.00000000, 2.32894736842105, 8.05555555555554, 7, 0, 5030.745613, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210430, 0.00000000, 2.04385964912281, 7.36111111111114, 0, 0, 7839.504385, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210430, 0.00000000, 2.59803921568627, 8, 8, 0, 10560.555555, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210430, 0.00000000, 2.10294117647059, 7.68181818181813, 9, 3, 11180.571428, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200930, 0.00000000, 1, 0, 0, 0, 650.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200909, 0.00000000, 31.8333333333333, 0, 0, 0, 1587.678571, 00:00:00:000, 00:00:00:000, 03:42:12.323, 0, 0, 0, 0, 3, 8579981.250000, 0, 0
CAD200923, 0.00000000, 14.6666666666667, 0, 0, 0, 200.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200930, 0.00000000, 48.25, 0.475, 0, 0, 137.152777, 00:00:00:000, 00:00:00:000, 07:00:39.782, 0, 0, 0, 0, 1, 300150.000000, 0, 0
NID200909, 0.00000000, 16.8333333333333, 0.55, 0, 0, 1125.864000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200923, 0.00000000, 4.25, 0, 0, 0, 52.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200930, 0.00000000, 1, 0, 0, 0, 13.200000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200923, 0.00000000, 8.5, 0, 0, 0, 172.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200909, 0.00000000, 6, 0, 0, 0, 172.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200930, 0.00000000, 6, 0, 0, 0, 69.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200909, 0.00000000, 41.9666666666667, 0.1975, 0, 0, 73.238095, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200923, 0.00000000, 14.5, 0, 0, 0, 76.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200930, 0.00000000, 22.75, 0, 0, 0, 1432.142857, 00:00:00:000, 00:00:00:000, 04:06:53.569, 0, 0, 0, 0, 2, 2130705.000000, 0, 0
HUD210528, 0.00000000, 2.375, 7.83333333333326, 11, 1, 12413.448275, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210528, 0.00000000, 1.72385620915033, 7.70588235294116, 4, 0, 6887.592592, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210528, 0.00000000, 2.60457516339869, 8, 8, 0, 6570.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210528, 0.00000000, 2.59967320261438, 8, 8, 0, 10550.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210630, 0.00000000, 2.02614379084967, 8.08823529411762, 7, 0, 4245.601851, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210721, 0.00000000, 20, 0, 0, 0, 1800.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210630, 0.00000000, 2.2, 7.67241379310349, 8, 1, 11306.709677, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210630, 0.00000000, 2.60130718954248, 8, 8, 0, 10539.444444, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210630, 0.00000000, 1.78104575163399, 7.70588235294116, 4, 0, 6854.444444, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD200706, 0.00000000, 13.5505050505051, 1.46333333333333, 0, 0, 245.510909, 00:00:00:000, 00:00:00:000, 00:11:33.304, 0, 0, 0, 0, 5, 923400.000000, 0, 0
AHD200706, 0.00000000, 44.3801651735722, 3.08821808510638, 0, 0, 17769.011732, 00:00:00:000, 00:00:00:000, 00:16:13.897, 0, 0, 0, 0, 161, 231576900.000000, 0, 0
CAD200706, 0.00000000, 47.5920058942715, 0.329269662921349, 0, 0, 560.687909, 00:00:00:000, 00:00:00:000, 00:10:37.844, 0, 0, 0, 0, 119, 423928000.000000, 0, 0
NAD200706, 0.00000000, 28.6153846153846, 1.6375, 0, 0, 1071.073571, 00:00:00:000, 00:00:00:000, 01:11:18.438, 0, 0, 0, 0, 5, 539000.000000, 0, 0
NID200706, 0.00000000, 124.501800720288, 0.620312500000001, 0, 0, 619.304471, 00:00:00:000, 00:00:00:000, 00:16:19.484, 0, 0, 0, 0, 66, 173572128.000000, 0, 0
PBD200706, 0.00000000, 36.5389888133363, 0.115638297872341, 0, 0, 547.321735, 00:00:00:000, 00:00:00:000, 00:22:22.078, 0, 0, 0, 0, 75, 65588325.000000, 0, 0
SND200706, 0.00000000, 21.1597593582888, 0.699047619047619, 0, 0, 18.008861, 00:00:00:000, 00:00:00:000, 00:10:13.280, 0, 0, 0, 0, 54, 53424000.000000, 0, 0
ZSD200706, 0.00000000, 58.3679389312977, 0.162583333333333, 0, 0, 560.068320, 00:00:00:000, 00:00:00:000, 00:11:13.189, 0, 0, 0, 0, 110, 107067300.000000, 0, 0
AAD200707, 11.22000000, 7.72916666666667, 34.4622727272726, 0, 1, 27634.639230, 00:00:00.001, 00:00:00.001, 00:11:33.304, 0, 0, 0, 0, 5, 923872.000000, 0, 0
AHD200707, 2.28991304, 8.82118239813892, 3.26836360620291, 0, 7, 230776.972972, 00:00:00.046, 00:00:00.002, 00:23:52.372, 0, 0, 0, 0, 422, 518369969.000000, 0, 0
CAD200707, 23.20430232, 2.91511877415471, 4.8229314428645, 18, 5, 347898.772518, 00:00:00.106, 00:00:00.000, 00:34:49.626, 0, 0, 0, 0, 245, 564981254.250000, 0, 0
COD200707, 0.00000000, 2, 0, 1, 0, 44775.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200707, 26.35200000, 13.9166666666667, 38.1351851851852, 1, 0, 26500.901711, 00:00:00.000, 00:00:00.001, 01:11:18.438, 0, 0, 0, 0, 5, 539293.400000, 0, 0
NID200707, 63.21794871, 27.6854516112107, 11.1439165329139, 0, 0, 177310.332623, 00:00:00.000, 00:00:00.000, 00:45:55.606, 0, 0, 0, 0, 112, 201069218.400000, 0, 0
PBD200707, 6.24666666, 7.35839600083976, 1.85683116883217, 2, 2, 123824.434286, 00:00:00.651, 00:00:00.000, 01:04:45.602, 0, 0, 0, 0, 89, 68333131.750000, 0, 0
SND200707, 41.66666666, 6.14281442119126, 47.8549868073842, 0, 0, 86305.073386, 00:00:00.073, 00:00:00.002, 00:09:29.816, 0, 0, 0, 0, 63, 54527888.800000, 0, 0
ZSD200707, 22.92506024, 3.90837453226727, 5.72705043500855, 2, 1, 153515.721015, 00:00:00.000, 00:00:00.000, 00:57:01.078, 0, 0, 0, 0, 149, 133948636.000000, 0, 0
AHD200709, 0.00000000, 47.4714285714286, 0.4725, 0, 0, 498.260416, 00:00:00:000, 00:00:00:000, 07:27:04.925, 0, 0, 0, 0, 1, 1980762.500000, 0, 0
CAD200709, 0.00000000, 24.1666666666667, 0, 0, 0, 689.583333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200709, 0.00000000, 4, 0, 0, 0, 36.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200709, 0.00000000, 25, 0, 0, 0, 381.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200709, 0.00000000, 19.8333333333333, 0, 0, 0, 160.156250, 00:00:00:000, 00:00:00:000, 00:13:27.555, 0, 0, 0, 0, 1, 757316.250000, 0, 0
AAD200714, 0.00000000, 5, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200714, 0.00000000, 36, 0, 0, 0, 475.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200714, 0.00000000, 31.4642857142857, 2, 0, 0, 148.749999, 00:00:00:000, 00:00:00:000, 00:01:13.349, 0, 0, 0, 0, 1, 302900.000000, 0, 0
NID200714, 0.00000000, 11, 0, 0, 0, 125.400000, 00:00:00:000, 00:00:00:000, 04:20:52.947, 0, 0, 0, 0, 1, 2503248.000000, 0, 0
SND200714, 0.00000000, 3, 0, 0, 0, 30.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200714, 0.00000000, 4.875, 1, 0, 0, 136.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200710, 0.00000000, 1, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200716, 0.00000000, 55, 0, 0, 0, 1375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200716, 0.00000000, 10, 0, 0, 0, 250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200716, 0.00000000, 55, 1, 0, 0, 354.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200717, 0.00000000, 40, 0, 0, 0, 1000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200717, 0.00000000, 100, 0, 0, 0, 3750.000000, 00:00:00:000, 00:00:00:000, 00:28:31.500, 0, 0, 0, 0, 1, 15089700.000000, 0, 0
NID200717, 0.00000000, 19, 0.375, 0, 0, 16.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200717, 0.00000000, 5, 0, 0, 0, 437.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200720, 0.00000000, 40, 0, 0, 0, 1000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200720, 0.00000000, 24.8, 0, 0, 0, 727.250000, 00:00:00:000, 00:00:00:000, 00:22:57.435, 0, 0, 0, 0, 2, 22586262.500000, 0, 0
ZSD200720, 0.00000000, 25, 0, 0, 0, 187.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200721, 0.00000000, 40, 0, 0, 0, 470.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200721, 0.00000000, 29, 0, 0, 0, 175.750000, 00:00:00:000, 00:00:00:000, 00:17:23.371, 0, 0, 0, 0, 1, 7499687.500000, 0, 0
NID200721, 0.00000000, 2, 0, 0, 0, 39.600000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200721, 0.00000000, 25, 0, 0, 0, 312.500000, 00:00:00:000, 00:00:00:000, 00:58:12.853, 0, 0, 0, 0, 1, 1262193.750000, 0, 0
AHD200723, 0.00000000, 66.6666666666667, 0, 0, 0, 9802.083333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200723, 0.00000000, 14.5, 0, 0, 0, 1881.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200723, 0.00000000, 1, 0, 0, 0, 20.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200723, 0.00000000, 86.5, 0, 0, 0, 721.625000, 00:00:00:000, 00:00:00:000, 00:07:23.701, 0, 0, 0, 0, 1, 1160298.250000, 0, 0
CAD200724, 0.00000000, 15, 0, 0, 0, 340.000000, 00:00:00:000, 00:00:00:000, 03:03:01.755, 0, 0, 0, 0, 1, 1500457.500000, 0, 0
SND200724, 0.00000000, 3.26666666666667, 0, 0, 0, 243.125000, 00:00:00:000, 00:00:00:000, 00:12:50.652, 0, 0, 0, 0, 1, 84675.000000, 0, 0
ZSD200724, 0.00000000, 50, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200727, 0.00000000, 5, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200728, 0.00000000, 15, 0, 0, 0, 72.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200728, 0.00000000, 5, 0, 0, 0, 300.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200728, 0.00000000, 1, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200728, 0.00000000, 200, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200730, 0.00000000, 64.0625, 0.25, 0, 0, 17070.312500, 00:00:00:000, 00:00:00:000, 00:31:44.526, 0, 0, 0, 0, 2, 3994375.000000, 0, 0
CAD200730, 0.00000000, 42, 0, 0, 0, 662.500000, 00:00:00:000, 00:00:00:000, 02:41:49.239, 0, 0, 0, 0, 1, 3013125.000000, 0, 0
NID200730, 0.00000000, 3, 0, 0, 0, 13.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200730, 0.00000000, 17, 0, 0, 0, 80.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200730, 0.00000000, 57, 0, 0, 0, 744.000000, 00:00:00:000, 00:00:00:000, 02:27:10.372, 0, 0, 0, 0, 1, 1518982.500000, 0, 0
NID200731, 0.00000000, 3, 0, 0, 0, 13.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200731, 0.00000000, 5, 0, 0, 0, 47.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200731, 0.00000000, 107, 0, 0, 0, 561.750000, 00:00:00:000, 00:00:00:000, 02:40:13.603, 0, 0, 0, 0, 1, 554815.250000, 0, 0
SND210818, 0.00000000, 20, 0, 0, 0, 1800.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210730, 0.00000000, 2.59967320261438, 8, 8, 0, 10524.444444, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210730, 0.00000000, 2.04738562091503, 7.6764705882353, 6, 0, 5097.268518, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210730, 0.00000000, 2.61842105263158, 7.72972972972968, 12, 3, 13207.525640, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210730, 0.00000000, 1.43421052631579, 7.36111111111114, 0, 0, 6686.285087, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200806, 0.00000000, 47.5, 0.5, 0, 0, 104.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200806, 0.00000000, 1.5, 0, 0, 0, 72.480000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200807, 0.00000000, 60, 0, 0, 0, 1635.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200807, 0.00000000, 25, 0, 0, 0, 767.500000, 00:00:00:000, 00:00:00:000, 03:03:01.755, 0, 0, 0, 0, 1, 1501082.500000, 0, 0
NID200807, 0.00000000, 10.5, 0, 0, 0, 417.210000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200807, 0.00000000, 24, 0, 0, 0, 882.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200811, 0.00000000, 16.5, 0, 0, 0, 426.208333, 00:00:00:000, 00:00:00:000, 02:35:56.562, 0, 0, 0, 0, 2, 3323797.000000, 0, 0
ZSD200811, 0.00000000, 15, 0, 0, 0, 187.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200813, 0.00000000, 20, 0, 0, 0, 2000.000000, 00:00:00:000, 00:00:00:000, 09:07:20.985, 0, 0, 0, 0, 1, 3003500.000000, 0, 0
PBD200813, 0.00000000, 16.3333333333333, 0, 0, 0, 482.916666, 00:00:00:000, 00:00:00:000, 00:57:02.206, 0, 0, 0, 0, 1, 221165.000000, 0, 0
NID200814, 0.00000000, 6.5, 0, 0, 0, 322.905000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200814, 0.00000000, 2, 0, 0, 0, 225.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200818, 0.00000000, 22.5, 0, 0, 0, 173.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200818, 0.00000000, 22.3333333333333, 0, 0, 0, 1059.320000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200818, 0.00000000, 2, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200820, 0.00000000, 28, 0, 0, 0, 350.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200820, 0.00000000, 17.5666666666667, 0, 0, 0, 328.125000, 00:00:00:000, 00:00:00:000, 00:12:37.581, 0, 0, 0, 0, 1, 150937.500000, 0, 0
NID200820, 0.00000000, 2.3, 0.529999999999999, 0, 0, 90.264000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200820, 0.00000000, 4, 0, 0, 0, 360.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200820, 0.00000000, 18.5, 0, 0, 0, 875.000000, 00:00:00:000, 00:00:00:000, 03:36:00.025, 0, 0, 0, 0, 1, 50837.750000, 0, 0
AHD200821, 0.00000000, 52.6666666666667, 0.5, 0, 0, 4172.656250, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200821, 0.00000000, 17.875, 0, 0, 0, 2247.500000, 00:00:00:000, 00:00:00:000, 03:38:47.629, 0, 0, 0, 0, 3, 9027000.000000, 0, 0
NID200821, 0.00000000, 4.25, 0, 0, 0, 147.060000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200821, 0.00000000, 2, 0, 0, 0, 160.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200821, 0.00000000, 7, 0, 0, 0, 164.000000, 00:00:00:000, 00:00:00:000, 00:02:35.910, 0, 0, 0, 0, 1, 201951.000000, 0, 0
AHD200827, 0.00000000, 83.75, 0, 0, 0, 5953.750000, 00:00:00:000, 00:00:00:000, 01:36:45.553, 0, 0, 0, 0, 1, 4020325.000000, 0, 0
CAD200827, 0.00000000, 5, 0, 0, 0, 52.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200827, 0.00000000, 1, 0, 0, 0, 44.970000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200827, 0.00000000, 10, 0, 0, 0, 87.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200828, 0.00000000, 33.3333333333333, 0.5, 0, 0, 1523.218750, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200828, 0.00000000, 5, 0, 0, 0, 52.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200828, 0.00000000, 1.75, 0, 0, 0, 59.360000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200828, 0.00000000, 6, 0, 0, 0, 280.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
