Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
HUD210129, 7.50000000, 8.67048332629802, 6.6098901098901, 22, 0, 50193.901442, 00:00:00.000, 00:00:00.000, 01:11:56.380, 0, 0, 0, 0, 4, 84060.000000, 0, 0
SCD210129, 0.00000000, 10.7128298928665, 7.32738095238096, 31, 2, 22310.606226, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210129, 3.30000000, 8.69100407747197, 5.04166666666669, 13, 3, 39709.405963, 00:00:00.000, 00:00:00.000, 03:09:56.565, 0, 0, 0, 0, 5, 56675.000000, 0, 0
SRD210129, 8.00000000, 8.86538461538462, 6.41025641025641, 11, 0, 31384.891941, 00:00:00.000, 00:00:00.000, 00:12:43.780, 0, 0, 0, 0, 3, 62625.000000, 0, 0
SND210317, 0.00000000, 16, 0, 0, 0, 2560.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210226, 7.83333333, 1.80526918671249, 7.68888888888887, 24, 0, 9591.797250, 00:00:00.001, 00:00:00.001, 00:42:07.039, 0, 0, 0, 0, 3, 15905.000000, 0, 0
SRD210226, 8.00000000, 1.63055034396498, 6.5, 14, 2, 6787.657520, 00:00:00.001, 00:00:00.001, 03:33:24.094, 0, 0, 0, 0, 1, 4160.000000, 0, 0
SCD210226, 0.00000000, 1.48508522727273, 7.265625, 13, 1, 3329.878787, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210226, 4.80000000, 2.82028985507246, 7.55555555555554, 32, 3, 10059.613224, 00:00:00.000, 00:00:00.001, 00:49:47.498, 0, 0, 0, 0, 5, 30375.000000, 0, 0
SCD210331, 0.00000000, 1.82944711538462, 7.25, 14, 1, 4695.674358, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210331, 8.00000000, 1.86512811512812, 7.52702702702703, 18, 3, 7694.890692, 00:00:00.002, 00:00:00.002, 03:33:33.596, 0, 0, 0, 0, 1, 4150.000000, 0, 0
HCD210331, 5.42857142, 2.55529953917051, 6.38690476190476, 14, 0, 9348.487455, 00:00:00.000, 00:00:00.002, 01:19:54.003, 0, 0, 0, 0, 7, 30255.000000, 0, 0
HUD210331, 7.75000000, 1.65973451327434, 6.36818181818182, 23, 1, 9115.241887, 00:00:00.001, 00:00:00.001, 00:26:36.297, 0, 0, 0, 0, 2, 10665.000000, 0, 0
AHD200722, 0.00000000, 41.75, 1.085, 0, 0, 1488.527777, 00:00:00:000, 00:00:00:000, 00:02:46.678, 0, 0, 0, 0, 1, 41172.250000, 0, 0
AHD200729, 0.00000000, 38.5625, 0, 0, 0, 7660.994047, 00:00:00:000, 00:00:00:000, 00:52:09.153, 0, 0, 0, 0, 9, 10499845.750000, 0, 0
CAD200722, 0.00000000, 8.25, 0, 0, 0, 525.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200729, 0.00000000, 14, 0, 0, 0, 56.000000, 00:00:00:000, 00:00:00:000, 04:17:53.931, 0, 0, 0, 0, 1, 2267608.000000, 0, 0
NAD200722, 0.00000000, 20, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200722, 0.00000000, 24, 0, 0, 0, 936.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200729, 0.00000000, 1, 0, 0, 0, 33.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200722, 0.00000000, 33.5, 2, 0, 0, 3178.125000, 00:00:00:000, 00:00:00:000, 00:51:28.679, 0, 0, 0, 0, 1, 2301550.000000, 0, 0
SND200729, 0.00000000, 5, 0, 0, 0, 27.500000, 00:00:00:000, 00:00:00:000, 00:46:41.023, 0, 0, 0, 0, 2, 691973.200000, 0, 0
ZSD200722, 0.00000000, 20, 0, 0, 0, 260.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200729, 0.00000000, 18.25, 0, 0, 0, 660.083333, 00:00:00:000, 00:00:00:000, 01:03:34.877, 0, 0, 0, 0, 2, 163647.250000, 0, 0
AHD200812, 0.00000000, 45, 0, 0, 0, 3656.250000, 00:00:00:000, 00:00:00:000, 02:48:33.568, 0, 0, 0, 0, 1, 2900187.500000, 0, 0
AHD200826, 0.00000000, 21, 0, 0, 0, 1050.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200805, 0.00000000, 23.6666666666667, 0, 0, 0, 821.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200812, 0.00000000, 10, 0, 0, 0, 317.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200805, 0.00000000, 19, 0, 0, 0, 1173.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200812, 0.00000000, 27, 0, 0, 0, 803.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200805, 0.00000000, 18, 0, 0, 0, 450.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200812, 0.00000000, 19.1666666666667, 0.47, 0, 0, 55.892857, 00:00:00:000, 00:00:00:000, 01:06:09.750, 0, 0, 0, 0, 2, 1637812.500000, 0, 0
ZSD200826, 0.00000000, 2, 0, 0, 0, 235.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210430, 0.00000000, 1.83193473193473, 7.46923076923076, 14, 2, 4831.314393, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210430, 0.00000000, 3.56429548563611, 7.65294117647056, 25, 2, 12031.099806, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210430, 8.00000000, 1.81703864090606, 7.32894736842104, 17, 1, 7504.760548, 00:00:00.001, 00:00:00.001, 03:33:51.550, 0, 0, 0, 0, 1, 4145.000000, 0, 0
HUD210430, 0.00000000, 1.77, 7.25757575757575, 27, 0, 8720.967821, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200909, 0.00000000, 200, 0, 0, 0, 9520.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200909, 0.00000000, 26.75, 2, 0, 0, 546.166666, 00:00:00:000, 00:00:00:000, 00:19:18.816, 0, 0, 0, 0, 2, 3249150.000000, 0, 0
CAD200923, 0.00000000, 16.35, 0, 0, 0, 49.714285, 00:00:00:000, 00:00:00:000, 04:40:32.201, 0, 0, 0, 0, 1, 4548537.000000, 0, 0
CAD200930, 0.00000000, 6.83333333333333, 0, 0, 0, 97.187500, 00:00:00:000, 00:00:00:000, 04:19:38.082, 0, 0, 0, 0, 2, 1786137.500000, 0, 0
NID200923, 0.00000000, 1, 0, 0, 0, 6.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200930, 0.00000000, 65, 0, 0, 0, 1521.000000, 00:00:00:000, 00:00:00:000, 03:31:57.622, 0, 0, 0, 0, 1, 1625148.000000, 0, 0
PBD200909, 0.00000000, 3, 0, 0, 0, 87.750000, 00:00:00:000, 00:00:00:000, 00:38:40.065, 0, 0, 0, 0, 1, 138723.000000, 0, 0
PBD200923, 0.00000000, 1, 0, 0, 0, 20.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200930, 0.00000000, 125, 0.37, 0, 0, 2065.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200923, 0.00000000, 10, 0, 0, 0, 1285.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200923, 0.00000000, 4.5, 0, 0, 0, 171.875000, 00:00:00:000, 00:00:00:000, 04:52:18.641, 0, 0, 0, 0, 1, 219200.000000, 0, 0
ZSD200930, 0.00000000, 12.7222222222222, 0.5, 0, 0, 74.872222, 00:00:00:000, 00:00:00:000, 00:16:57.887, 0, 0, 0, 0, 2, 1548625.000000, 0, 0
HUD210528, 0.00000000, 1.82386363636364, 7.40229885057477, 25, 1, 9624.909175, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210528, 7.83333333, 2.72873786407767, 6.66161616161617, 15, 3, 9664.530448, 00:00:00.000, 00:00:00.000, 03:12:11.621, 0, 0, 0, 0, 3, 12625.000000, 0, 0
SCD210528, 0.00000000, 2.04283887468031, 7.69117647058823, 21, 2, 5317.585748, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210528, 8.00000000, 1.88825363825364, 7.59459459459458, 20, 3, 7547.099358, 00:00:00.001, 00:00:00.001, 03:34:02.429, 0, 0, 0, 0, 1, 4140.000000, 0, 0
SCD210630, 0.00000000, 1.85571095571096, 7.87692307692305, 24, 1, 4171.257575, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD201014, 0.00000000, 10.8125, 52.1428571428571, 0, 1, 163968.703703, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201007, 0.00000000, 67.5, 0, 0, 0, 10035.416666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201014, 0.60423675, 6.14299152962618, 0.705120229236627, 12118, 1660, 271588.559367, 00:00:01.671, 00:00:00.001, 00:02:48.660, 0, 0, 0, 0, 9512, 630662800.000000, 0, 0
CAD201007, 0.00000000, 34, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 07:13:41.691, 0, 0, 0, 0, 1, 485100.000000, 0, 0
CAD201014, 1.42029788, 3.42202221053918, 1.86171796990857, 73361, 11666, 424313.792581, 00:00:00.535, 00:00:00.001, 00:02:23.908, 0, 0, 0, 0, 14451, 3288568437.500000, 0, 0
COD201014, 0.00000000, 1.75, 2950, 0, 0, 24845.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD201014, 0.00000000, 4.63888888888889, 92.8571428571429, 2, 0, 159957.894736, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201007, 0.00000000, 3.5, 0, 0, 0, 2.580000, 00:00:00:000, 00:00:00:000, 10:20:56.325, 0, 0, 0, 0, 1, 162624.840000, 0, 0
NID201014, 7.62119622, 4.6208492944209, 9.46625212361687, 11936, 2163, 308962.496637, 00:00:00.000, 00:00:00.001, 00:03:32.465, 0, 0, 0, 0, 4765, 555934980.000000, 0, 0
PBD201007, 0.00000000, 1, 0, 0, 0, 3.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201014, 0.93189964, 3.3177813992042, 1.32768335901028, 8564, 612, 146922.647288, 00:00:01.239, 00:00:00.000, 00:07:00.086, 0, 0, 0, 0, 3069, 231521537.500000, 0, 0
SND201014, 38.00000000, 1.493706225986, 64.6305897840975, 285, 250, 139400.446874, 00:00:00.000, 00:00:00.001, 00:22:41.260, 0, 0, 0, 0, 160, 16222925.000000, 0, 0
ZSD201007, 0.00000000, 2, 0, 0, 0, 48.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201014, 1.00073687, 3.7107927608034, 1.32098729256904, 19394, 2139, 172501.856289, 00:00:03.976, 00:00:00.001, 00:03:46.633, 0, 0, 0, 0, 7464, 567625887.500000, 0, 0
HUD210630, 0.00000000, 1.90011318619128, 7.43548387096769, 24, 1, 9942.644736, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210630, 0.00000000, 2.56804388422036, 7.65079365079362, 23, 0, 9707.473039, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210630, 4.87500000, 2.66233214346422, 6.36764705882354, 28, 5, 8939.080434, 00:00:00.000, 00:00:00.001, 02:02:07.321, 0, 0, 0, 0, 8, 63985.000000, 0, 0
AAD200716, 0.00000000, 13.8006535947712, 2.51333333333333, 0, 0, 77.841666, 00:00:00:000, 00:00:00:000, 00:52:01.018, 0, 0, 0, 0, 9, 2008444.000000, 0, 0
AHD200716, 0.92580882, 6.94040149900374, 3.17199915446645, 1, 14, 204125.959184, 00:00:00.590, 00:00:00.001, 00:18:13.629, 0, 0, 0, 0, 431, 585890150.000000, 0, 0
CAD200716, 34.65800000, 2.5862532446343, 7.74049290779658, 3, 10, 360712.633903, 00:00:00.084, 00:00:00.000, 00:26:48.810, 0, 0, 0, 0, 523, 929739607.500000, 0, 0
COD200716, 0.00000000, 2, 0, 1, 0, 44775.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200716, 0.00000000, 7.88235294117647, 0.573333333333333, 2, 0, 39529.755555, 00:00:00.000, 00:00:00.000, 00:12:52.299, 0, 0, 0, 0, 7, 721873.600000, 0, 0
NID200716, 20.47797101, 14.3616017349056, 19.4852728512797, 20, 4, 227952.460288, 00:00:00.000, 00:00:00.001, 00:43:38.825, 0, 0, 0, 0, 197, 257124484.140000, 0, 0
PBD200716, 4.27403225, 7.2212592242287, 3.36136729221425, 45, 3, 99647.862637, 00:00:05.422, 00:00:00.000, 00:32:07.271, 0, 0, 0, 0, 255, 175150730.000000, 0, 0
SND200716, 17.31250000, 3.87986275127142, 136.288688405795, 0, 4, 95255.205809, 00:00:00.000, 00:00:00.001, 00:19:26.372, 0, 0, 0, 0, 89, 80261966.500000, 0, 0
ZSD200716, 2.38222222, 6.47225378448451, 2.96383871857029, 41, 31, 129337.270874, 00:00:00.282, 00:00:18.456, 00:29:44.248, 0, 0, 0, 0, 326, 214306602.250000, 0, 0
AAD200717, 0.00000000, 5.5, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200717, 0.00000000, 108.31512605042, 0.165625, 0, 0, 3534.753787, 00:00:00:000, 00:00:00:000, 01:53:53.167, 0, 0, 0, 0, 7, 15202527.250000, 0, 0
CAD200717, 0.00000000, 15.5254058441558, 0.832, 0, 0, 997.093749, 00:00:00:000, 00:00:00:000, 01:14:10.483, 0, 0, 0, 0, 39, 59170600.000000, 0, 0
NID200717, 0.00000000, 25.2080745341615, 0.678571428571429, 0, 0, 31.760869, 00:00:00:000, 00:00:00:000, 02:42:57.400, 0, 0, 0, 0, 8, 10125735.000000, 0, 0
PBD200717, 0.00000000, 31.1184210526316, 0.193529411764706, 0, 0, 348.967013, 00:00:00:000, 00:00:00:000, 02:20:11.458, 0, 0, 0, 0, 9, 3129244.500000, 0, 0
SND200717, 0.00000000, 9.33333333333333, 0, 0, 0, 194.375000, 00:00:00:000, 00:00:00:000, 00:39:43.174, 0, 0, 0, 0, 2, 694488.300000, 0, 0
ZSD200717, 0.00000000, 15.8565182829889, 0.218235294117647, 0, 0, 112.787725, 00:00:00:000, 00:00:00:000, 01:33:39.790, 0, 0, 0, 0, 29, 36951441.750000, 0, 0
AHD200720, 0.00000000, 20, 0, 0, 0, 7375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200720, 0.00000000, 15.8125, 1.5, 0, 0, 72.916666, 00:00:00:000, 00:00:00:000, 00:57:31.146, 0, 0, 0, 0, 2, 1785287.500000, 0, 0
NID200720, 0.00000000, 4.125, 1, 0, 0, 42.672000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200720, 0.00000000, 3, 0, 0, 0, 52.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200720, 0.00000000, 22, 0, 0, 0, 340.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200721, 0.00000000, 11.6666666666667, 0, 0, 0, 924.583333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200721, 0.00000000, 18.3571428571429, 5.66666666666667, 0, 0, 484.749999, 00:00:00:000, 00:00:00:000, 01:17:00.688, 0, 0, 0, 0, 1, 4063750.000000, 0, 0
NID200721, 0.00000000, 23, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD200723, 0.00000000, 2.5, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200723, 0.00000000, 73.3333333333333, 0, 0, 0, 8574.722222, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200723, 0.00000000, 17.5, 3, 0, 0, 1441.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200723, 0.00000000, 7.5, 10, 0, 0, 512.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200724, 0.00000000, 13.8923076923077, 1.31, 0, 0, 1271.800595, 00:00:00:000, 00:00:00:000, 00:51:55.858, 0, 0, 0, 0, 2, 6675477.000000, 0, 0
PBD200724, 0.00000000, 9.90476190476191, 1.26666666666667, 0, 0, 696.446428, 00:00:00:000, 00:00:00:000, 04:35:43.427, 0, 0, 0, 0, 1, 137448.750000, 0, 0
SND200724, 0.00000000, 9, 0, 0, 0, 157.500000, 00:00:00:000, 00:00:00:000, 00:03:27.725, 0, 0, 0, 0, 1, 864925.000000, 0, 0
ZSD200724, 0.00000000, 11, 0, 0, 0, 206.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200727, 0.00000000, 42.5, 0, 0, 0, 844.791666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200727, 0.00000000, 1, 0, 0, 0, 32.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200727, 0.00000000, 10.3333333333333, 0, 0, 0, 877.083333, 00:00:00:000, 00:00:00:000, 00:53:09.209, 0, 0, 0, 0, 2, 1093357.500000, 0, 0
AHD200728, 0.00000000, 23.625, 0.5, 0, 0, 3793.750000, 00:00:00:000, 00:00:00:000, 01:35:07.228, 0, 0, 0, 0, 1, 496686.000000, 0, 0
CAD200728, 0.00000000, 13.1, 0.413333333333333, 0, 0, 103.244047, 00:00:00:000, 00:00:00:000, 04:08:45.046, 0, 0, 0, 0, 2, 2592163.000000, 0, 0
SND200728, 0.00000000, 6, 0, 0, 0, 20.000000, 00:00:00:000, 00:00:00:000, 00:38:03.833, 0, 0, 0, 0, 1, 518559.900000, 0, 0
AHD200730, 0.00000000, 60, 0, 0, 0, 13500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200730, 0.00000000, 22.375, 0.5625, 0, 0, 26.750000, 00:00:00:000, 00:00:00:000, 00:13:49.465, 0, 0, 0, 0, 2, 5934129.000000, 0, 0
AHD200731, 0.00000000, 50, 0, 0, 0, 2500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200731, 0.00000000, 3, 0, 0, 0, 166.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200731, 0.00000000, 20.4464285714286, 0.5625, 0, 0, 28.500000, 00:00:00:000, 00:00:00:000, 00:13:49.465, 0, 0, 0, 0, 2, 5934129.000000, 0, 0
ZSD200731, 0.00000000, 2.5, 0, 0, 0, 564.500000, 00:00:00:000, 00:00:00:000, 06:44:19.261, 0, 0, 0, 0, 1, 55196.000000, 0, 0
SRD210730, 0.00000000, 2.70402151639344, 8, 30, 0, 10126.223958, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210730, 0.00000000, 1.86611062335382, 7.47761194029852, 15, 2, 4871.855392, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210730, 0.00000000, 2.15238095238095, 7.44711538461547, 31, 5, 11139.642295, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210730, 2.83333333, 2.75212209551573, 6.44811320754712, 17, 4, 9626.463636, 00:00:00.001, 00:00:00.001, 03:04:49.130, 0, 0, 0, 0, 3, 16800.000000, 0, 0
CAD200803, 0.00000000, 40, 0, 0, 0, 1000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200806, 0.00000000, 5.75, 0, 0, 0, 62.875000, 00:00:00:000, 00:00:00:000, 00:13:53.442, 0, 0, 0, 0, 1, 325290.000000, 0, 0
NID200806, 0.00000000, 33.6666666666667, 1, 0, 0, 2001.681818, 00:00:00:000, 00:00:00:000, 02:24:13.795, 0, 0, 0, 0, 2, 3253950.000000, 0, 0
PBD200806, 0.00000000, 33.3333333333333, 5.65, 0, 0, 9654.017857, 00:00:00:000, 00:00:00:000, 00:01:45.467, 0, 0, 0, 0, 1, 1152075.000000, 0, 0
SND200806, 0.00000000, 8.75, 0, 0, 0, 459.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200807, 0.00000000, 19.875, 0.45, 0, 0, 513.984375, 00:00:00:000, 00:00:00:000, 00:05:57.717, 0, 0, 0, 0, 2, 3573394.000000, 0, 0
NID200807, 0.00000000, 23, 0, 0, 0, 499.560000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200807, 0.00000000, 100, 0, 0, 0, 6175.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200807, 0.00000000, 3, 0, 0, 0, 216.750000, 00:00:00:000, 00:00:00:000, 00:55:05.992, 0, 0, 0, 0, 1, 164280.000000, 0, 0
CAD200811, 0.00000000, 9.875, 0.45, 0, 0, 180.468750, 00:00:00:000, 00:00:00:000, 00:05:57.717, 0, 0, 0, 0, 2, 3574081.500000, 0, 0
AHD200813, 0.00000000, 50, 0, 0, 0, 15312.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200813, 0.00000000, 50.5, 0, 0, 0, 194.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200814, 0.00000000, 25, 0, 0, 0, 4687.500000, 00:00:00:000, 00:00:00:000, 09:19:16.430, 0, 0, 0, 0, 1, 1035312.500000, 0, 0
CAD200814, 0.00000000, 13.5, 0, 0, 0, 49.250000, 00:00:00:000, 00:00:00:000, 03:59:36.162, 0, 0, 0, 0, 1, 324825.000000, 0, 0
SND200814, 0.00000000, 3.16666666666667, 5, 0, 0, 99.375000, 00:00:00:000, 00:00:00:000, 00:13:38.603, 0, 0, 0, 0, 3, 868300.000000, 0, 0
ZSD200814, 0.00000000, 57, 0, 0, 0, 114.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200818, 0.00000000, 120, 0, 0, 0, 1500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200818, 0.00000000, 32.5, 0, 0, 0, 687.500000, 00:00:00:000, 00:00:00:000, 01:08:38.216, 0, 0, 0, 0, 5, 40560937.500000, 0, 0
ZSD200818, 0.00000000, 23, 0, 0, 0, 63.500000, 00:00:00:000, 00:00:00:000, 00:16:39.003, 0, 0, 0, 0, 1, 109741.500000, 0, 0
AHD200820, 0.00000000, 151, 0, 0, 0, 943.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200820, 0.00000000, 27.9553571428571, 1.16666666666667, 0, 0, 387.592592, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200820, 0.00000000, 6.25, 0, 0, 0, 103.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200820, 0.00000000, 44, 0.25, 0, 0, 52.083333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200820, 0.00000000, 22, 0, 0, 0, 71.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200821, 0.00000000, 29.3, 0.755, 0, 0, 1735.694444, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200821, 0.00000000, 30, 0, 0, 0, 2557.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200821, 0.00000000, 1.66666666666667, 0, 0, 0, 52.583333, 00:00:00:000, 00:00:00:000, 00:30:51.337, 0, 0, 0, 0, 3, 273906.250000, 0, 0
AHD200827, 0.00000000, 15.5, 0, 0, 0, 1731.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200827, 0.00000000, 12, 0, 0, 0, 75.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200827, 0.00000000, 1, 0, 0, 0, 12.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
