Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
CAD201216, 09:30:00, 3, , , 5410.20000000000, 26/05/2020 10:00:00, 8115300.000000, Voice, , VOICE, CP: 5389.250000
CAD210721, 15:30:00, 3, , , 5437.75000000000, 26/05/2020 17:06:25, 6797187.500000, Continuous auction order book, , ELECTRONIC, CP: 5433.000000
NID210120, 13:30:00, 3, , , 12445.00000000000, 26/05/2020 15:06:00, 5973600.000000, Voice, , VOICE, CP: 12445.000000
PBD200617, 09:30:00, 1, , , 1652.25000000000, 26/05/2020 10:28:41, 413062.500000, Continuous auction order book, , ELECTRONIC, CP: 1677.500000
NID200602, 13:30:00, 1, , , 12311.20000000000, 26/05/2020 13:42:00, 221601.600000, Voice, , ELECTRONIC, CP: 12280.630000
NID200602, 09:30:00, 3, , , 12300.00000000000, 26/05/2020 10:55:00, 1476000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12280.630000
CAD200702, 13:30:00, 1, , , 5345.25000000000, 26/05/2020 15:25:00, 400893.750000, Voice, , VOICE, CP: 5345.250000
PBD200602, 15:30:00, 1, , , 1680.00000000000, 26/05/2020 16:30:00, 252000.000000, Voice, , VOICE, CP: 1673.600000
SRD200930, 09:30:00, 1, , , 426.00000000000, 26/05/2020 11:16:00, 4260.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 421.500000 / 429.000000
CAD200527, 11:30:00, 2, , , 5242.50000000000, 26/05/2020 12:08:37, 917437.500000, Continuous auction order book, , ELECTRONIC, CP: 5326.250000
CAD200527, 09:30:00, 3, , , 5242.50000000000, 26/05/2020 09:38:00, 2097000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5326.250000
NID200729, 13:30:00, 3, , , 12311.00000000000, 26/05/2020 15:11:00, 5392218.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12322.430000
AHD200807, 09:30:00, 1, , , 1507.28000000000, 26/05/2020 10:03:00, 753640.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1515.580000
AHD200814, 13:30:00, 1, , , 1510.00000000000, 26/05/2020 14:08:00, 151000.000000, Voice, , VOICE, CP: 1517.610000
AHE200715, 11:30:00, 1, , , 1504.12300000000, 26/05/2020 12:33:21, 37603.075000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1372.010000
AHE201216, 11:30:00, 1, , , 1537.97125700000, 26/05/2020 13:15:54, 269144.969975, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1405.450000
ZSE200617, 09:30:00, 1, , , 1970.73050000000, 26/05/2020 10:08:00, 49268.262500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1803.990000
PBD200715, 09:30:00, 1, , , 1661.00000000000, 26/05/2020 09:44:00, 249150.000000, Voice, , VOICE, CP: 1682.000000
ZSD200617, 13:30:00, 1, , , 1973.78000000000, 26/05/2020 13:35:00, 49344.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1.500000 / 1979.000000
ZSD200617, 11:30:00, 2, , , 1969.00000000000, 26/05/2020 12:11:15, 984500.000000, Continuous auction order book, , ELECTRONIC, CP: 1981.000000
ZSD200617, 09:30:00, 3, , , 1983.00000000000, 26/05/2020 10:10:00, 4015575.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1981.000000
ZSD210317, 15:30:00, 3, , , , , , , , , CP: 2007.000000
AHD200527, 09:30:00, 3, , , 1473.00000000000, 26/05/2020 09:33:00, 5523750.000000, Voice, , VOICE, CP: 1493.800000
CAD200729, 15:30:00, 1, 5354.13000000000, 267706.500000
CAE200826, 11:30:00, 1, , , 5366.50226300000, 26/05/2020 12:15:00, 268325.113150, Voice, , VOICE, CP: 4876.220000
AHD200528, 11:30:00, 1, , , 1486.00000000000, 26/05/2020 11:48:00, 743000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1484.500000 / 1486.500000
AHD200528, 09:30:00, 2, , , 1473.70000000000, 26/05/2020 09:33:00, 994747.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1494.500000
PBD200528, 11:30:00, 1, , , 1660.00000000000, 26/05/2020 11:36:00, 539500.000000, Voice, , VOICE, 1652.000000 / 1653.500000
PBD200528, 09:30:00, 2, , , 1660.00000000000, 26/05/2020 09:40:02, 830000.000000, Voice, , VOICE, CP: 1671.500000
CAD200605, 11:30:00, 1, , , 5346.25000000000, 26/05/2020 12:53:55, 534625.000000, Voice, , VOICE, CP: 5333.350000
AHD200603_1500P, 15:30:00, 1, , , 14.26000000000, 26/05/2020 15:55:57, 35650.000000, Voice, , VOICE
ZSD200618, 15:30:00, 1, , , 1980.00000000000, 26/05/2020 16:22:54, 297000.000000, Voice, , VOICE, CP: 1980.250000
AHD200716, 13:30:00, 1, , , 1496.10000000000, 26/05/2020 14:16:04, 74805.000000, Voice, , VOICE, CP: 1507.850000
NID200727, 11:30:00, 1, , , 12335.00000000000, 26/05/2020 13:17:00, 74010.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12320.860000
PBD200806, 13:30:00, 1, , , , , , , , , CP: 1684.450000
CAE200806, 11:30:00, 1, , , 5363.40618500000, 26/05/2020 12:35:00, 268170.309250, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4873.150000
CAE200819, 15:30:00, 1, , , 5375.43916900000, 26/05/2020 15:38:00, 134385.979225, Voice, , VOICE, CP: 4875.730000
AHD210818, 15:30:00, 1, , , 1616.75000000000, 26/05/2020 16:57:00, 808375.000000, Voice, , VOICE, CP: 1606.750000
NID210217, 15:30:00, 1, , , 12468.00000000000, 26/05/2020 17:57:11, 74808.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12467.000000
ZSD200617, 11:30:00, 1, , , 1967.50000000000, 26/05/2020 11:35:17, 49187.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 1967.000000 / 1969.500000
ZSD200819, 15:30:00, 2, , , 1983.50000000000, 26/05/2020 15:59:49, 991750.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 1981.500000
ZSD200819, 13:30:00, 3, , , 1972.67000000000, 26/05/2020 14:24:14, 6608444.500000, Voice, , VOICE, CP: 1981.500000
ZSD201118, 09:30:00, 1, , , 1980.00000000000, 26/05/2020 10:50:00, 198000.000000, Voice, , VOICE, 1956.500000 / 1991.000000
CAD200602, 15:30:00, 3, , , 5353.14000000000, 26/05/2020 16:03:00, 2275084.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 5331.170000
AHD200902, 11:30:00, 1, , , 1517.00000000000, 26/05/2020 11:42:01, 568875.000000, Voice, , VOICE, CP: 1521.500000
AHD200902, 09:30:00, 2, , , 1510.00000000000, 26/05/2020 09:49:01, 943750.000000, Voice, , VOICE, CP: 1521.500000
SND200617, 15:30:00, 1, , , 15564.00000000000, 26/05/2020 16:05:00, 389100.000000, Voice, , VOICE, CP: 15594.000000
SND200617, 11:30:00, 3, , , 15566.00000000000, 26/05/2020 12:44:59, 1556600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15594.000000
PBD200804, 15:30:00, 1, 1683.95000000000, 42098.750000
AHD200528, 15:30:00, 1, , , 1487.00000000000, 26/05/2020 15:53:16, 37175.000000, Continuous auction order book, , ELECTRONIC, CP: 1494.500000
AHD200528, 13:30:00, 2, , , 1489.75000000000, 26/05/2020 14:38:07, 893850.000000, Continuous auction order book, , ELECTRONIC, 1486.000000 / 1487.500000
AHD200528, 11:30:00, 3, , , 1500.00000000000, 26/05/2020 11:35:00, 1500000.000000, Voice, , VOICE, CP: 1494.500000
CAD200529, 09:30:00, 1, 6061.70000000000, 909255.000000
ZSD200615, 09:30:00, 1, , , 1976.65000000000, 26/05/2020 09:52:00, 98832.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1982.070000
AHD200727, 13:30:00, 1, , , 1499.48000000000, 26/05/2020 14:16:08, 187435.000000, Voice, , VOICE, CP: 1511.730000
CAD200731, 15:30:00, 1, 5354.61000000000, 669326.250000
AHD200806, 11:30:00, 1, , , 1509.73000000000, 26/05/2020 11:59:00, 37743.250000, Voice, , VOICE, CP: 1515.230000
AHD210120, 09:30:00, 1, , , 1547.00000000000, 26/05/2020 10:09:00, 38675.000000, Voice, , VOICE, CP: 1556.500000
CAD201021, 15:30:00, 2, , , 5353.75000000000, 26/05/2020 17:37:33, 936906.250000, Voice, , VOICE, CP: 5377.750000
CAD201021, 13:30:00, 3, , , 5377.75000000000, 26/05/2020 13:39:23, 2554431.250000, Voice, , VOICE, CP: 5377.750000
NID200715, 09:30:00, 1, , , 12320.00000000000, 26/05/2020 09:48:03, 73920.000000, Voice, , VOICE, 12345.000000 / 12375.000000
AHD200826, 15:30:00, 1, 1513.35312500000, 756873.750000
AHD200826, 13:30:00, 2, , , 1511.00000000000, 26/05/2020 14:57:17, 831050.000000, Continuous auction order book, , ELECTRONIC, 1512.500000 / 1513.500000
AHD200826, 11:30:00, 3, 1516.50000000000, 7582500.000000
PBD200529, 13:30:00, 1, , , 2129.26000000000, 26/05/2020 14:00:00, 53231.500000, Voice, , VOICE, CP: 1672.000000
PBD200604, 15:30:00, 3, , , 1672.75000000000, 26/05/2020 16:07:41, 2090937.500000, Continuous auction order book, , ELECTRONIC, CP: 1674.500000
AHE200618, 11:30:00, 1, , , 1496.59140600000, 26/05/2020 13:00:00, 37414.785150, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1370.950000
ZSD200713, 13:30:00, 1, , , 1982.00000000000, 26/05/2020 15:04:59, 49550.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1979.800000
PBD200727, 13:30:00, 1, , , , , , , , , CP: 1682.900000
PBD200814, 11:30:00, 1, , , 1665.00000000000, 26/05/2020 12:28:00, 41625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1685.650000
CAD200820, 13:30:00, 1, , , 5359.25000000000, 26/05/2020 13:54:00, 267962.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5359.250000
CAD200820, 09:30:00, 3, , , 5370.00000000000, 26/05/2020 09:44:00, 2685000.000000, Voice, , VOICE, CP: 5359.250000
ZSD200821, 15:30:00, 2, , , 1981.18000000000, 26/05/2020 16:22:58, 941060.500000, Voice, , VOICE, CP: 1981.380000
AHD201216, 15:30:00, 3, , , 1544.50000000000, 26/05/2020 15:45:04, 3861250.000000, Continuous auction order book, , ELECTRONIC, CP: 1549.500000
CAD211215, 11:30:00, 1, , , 5460.94000000000, 26/05/2020 12:15:00, 136523.500000, Voice, , ELECTRONIC, CP: 5458.250000
NID200617, 15:30:00, 3, , , 12256.00000000000, 26/05/2020 15:57:22, 3676800.000000, Continuous auction order book, , ELECTRONIC, CP: 12292.000000
NID200819, 13:30:00, 1, , , 12372.17000000000, 26/05/2020 13:32:00, 593864.160000, Voice, , VOICE, 12335.000000 / 12350.000000
NID200819, 11:30:00, 2, , , 12363.00000000000, 26/05/2020 12:26:00, 890136.000000, Voice, , VOICE, CP: 12338.000000
NID200819, 09:30:00, 3, , , 12322.00000000000, 26/05/2020 10:36:19, 1552572.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12338.000000
PBD210421, 15:30:00, 1, , , 1717.90000000000, 26/05/2020 17:57:11, 42947.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1717.750000
ZSD201216, 11:30:00, 1, , , 1990.10000000000, 26/05/2020 12:00:00, 199010.000000, Voice, , VOICE, CP: 1993.750000
ZSD211215, 15:30:00, 3, , , 2037.50000000000, 26/05/2020 15:47:03, 2546875.000000, Continuous auction order book, , ELECTRONIC, CP: 2035.500000
SND200715, 15:30:00, 1, 15430.00000000000, 617200.000000
SCD200731, 11:30:00, 1, , , 266.00000000000, 26/05/2020 13:07:09, 2660.000000, Continuous auction order book, , ELECTRONIC, 263.000000 / 268.000000
CAD200610, 09:30:00, 1, , , 5360.00000000000, 26/05/2020 11:04:00, 134000.000000, Voice, , VOICE, CP: 5337.000000
NID200826, 15:30:00, 2, , , 12341.00000000000, 26/05/2020 15:40:00, 962598.000000, Voice, , VOICE, CP: 12341.000000
NID200826, 13:30:00, 3, , , 12300.00000000000, 26/05/2020 14:59:00, 1107000.000000, Voice, , ELECTRONIC, 12335.000000 / 12300.000000
NID200528, 09:30:00, 1, , , 12125.05000000000, 26/05/2020 09:37:44, 291001.200000, Voice, , ELECTRONIC, CP: 12275.000000
ZSD200601, 15:30:00, 3, , , 1974.75000000000, 26/05/2020 15:59:00, 4936875.000000, Voice, , VOICE, CP: 1983.500000
SNE200608, 11:30:00, 1, , , 15632.70166700000, 26/05/2020 13:06:00, 78163.508335, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14213.730000
NID200618, 13:30:00, 1, , , 12215.00000000000, 26/05/2020 14:00:00, 73290.000000, Voice, , VOICE, CP: 12292.500000
AHD201202_1550C, 13:30:00, 1, , , 72.78000000000, 26/05/2020 13:39:11, 45487.500000, Voice, , VOICE
PBD200807, 13:30:00, 1, , , 1664.00000000000, 26/05/2020 14:00:00, 748800.000000, Voice, , VOICE, CP: 1684.600000
CAD200916, 13:30:00, 1, , , 5362.50000000000, 26/05/2020 13:42:00, 402187.500000, Voice, , VOICE, 5388.000000 / 5391.000000
CAD200916, 11:30:00, 2, , , 5373.49000000000, 26/05/2020 11:37:09, 940360.750000, Voice, , VOICE, 5381.500000 / 5384.000000
CAD200916, 09:30:00, 3, , , 5365.50000000000, 26/05/2020 09:43:00, 11535825.000000, Voice, , VOICE, 5377.500000 / 5385.500000
ZSD200617, 15:30:00, 1, , , 1986.50000000000, 26/05/2020 15:52:00, 397300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1.000000 / 1983.000000
ZSD200617, 11:30:00, 3, , , 1976.50000000000, 26/05/2020 12:08:02, 12353125.000000, Voice, , VOICE, CP: 1981.000000
AHD200602, 13:30:00, 1, , , 1484.75000000000, 26/05/2020 14:16:11, 296950.000000, Voice, , VOICE, CP: 1498.000000
SRD200529, 15:30:00, 1, 398.66666666666, 35880.000000
ZSD200527, 11:30:00, 3, , , 1963.00000000000, 26/05/2020 11:40:00, 4318600.000000, Voice, , VOICE, CP: 1983.500000
CAY200603, 13:30:00, 1, , , 5326.58652000000, 26/05/2020 14:19:40, 133164.663000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 573877.000000
NID200805, 13:30:00, 1, , , , , , , , , CP: 12327.930000
ZSD200605, 11:30:00, 1, , , 1967.61000000000, 26/05/2020 12:17:40, 98380.500000, Continuous auction order book, , ELECTRONIC, CP: 1982.500000
AHD200609, 11:30:00, 1, , , 1489.25000000000, 26/05/2020 11:57:00, 186156.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1501.500000
ZSD200612, 11:30:00, 2, , , 1973.90000000000, 26/05/2020 13:17:17, 986950.000000, Continuous auction order book, , ELECTRONIC, CP: 1982.140000
NID200623, 09:30:00, 3, , , , , , , , , CP: 12296.530000
PBD200717, 13:30:00, 1, , , 1681.17000000000, 26/05/2020 15:14:00, 42029.250000, Voice, , VOICE, CP: 1681.170000
AHD200731, 13:30:00, 1, , , 1799.50000000000, 26/05/2020 13:59:00, 89975.000000, Voice, , VOICE, CP: 1513.140000
NID200807, 15:30:00, 1, 12328.83333333333, 369861.000000
NID200813, 13:30:00, 1, , , 12333.21000000000, 26/05/2020 15:11:00, 147998.520000, Voice, , VOICE, CP: 12334.210000
NID200820, 11:30:00, 1, , , 12363.50000000000, 26/05/2020 12:27:00, 445086.000000, Voice, , VOICE, CP: 12336.000000
SND200821, 15:30:00, 1, , , 15407.00000000000, 26/05/2020 16:58:00, 77035.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15444.000000
AHE210421, 13:30:00, 1, , , 1586.46550000000, 26/05/2020 13:35:32, 158646.550000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1428.150000
AHD201216, 15:30:00, 1, , , 1545.00000000000, 26/05/2020 16:25:57, 154500.000000, Voice, , VOICE, CP: 1549.500000
AHD201216, 11:30:00, 3, , , 1543.50000000000, 26/05/2020 13:10:27, 1582087.500000, Voice, , VOICE, CP: 1549.500000
NID200819, 09:30:00, 1, , , 12352.00000000000, 26/05/2020 09:41:24, 148224.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 12370.000000 / 12400.000000
ZSD201021, 15:30:00, 1, , , 1987.30000000000, 26/05/2020 16:00:00, 298095.000000, Voice, , VOICE, 1981.500000 / 1990.500000
CAD200603_5400C, 15:30:00, 1, , , 44.10000000000, 26/05/2020 16:46:00, 11025.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAD200623, 15:30:00, 3, , , 5349.92000000000, 26/05/2020 16:44:18, 5349920.000000, Continuous auction order book, , ELECTRONIC, CP: 5341.620000
AHD210217, 15:30:00, 3, , , 1557.00000000000, 26/05/2020 15:40:00, 11677500.000000, Voice, , VOICE, CP: 1563.750000
PBD220316, 13:30:00, 2, , , 1740.00000000000, 26/05/2020 14:24:23, 870000.000000, Continuous auction order book, , ELECTRONIC, CP: 1747.500000
ZSD200916, 15:30:00, 1, , , 1984.00000000000, 26/05/2020 15:41:00, 396800.000000, Voice, , VOICE, 1981.000000 / 1982.500000
ZSD200916, 11:30:00, 3, , , 1978.85000000000, 26/05/2020 12:08:01, 12367812.500000, Voice, , VOICE, CP: 1984.000000
AHE200702, 09:30:00, 3, , , 1499.73140000000, 26/05/2020 09:40:17, 1349758.260000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1373.070000
SCD200630, 13:30:00, 3, , , 260.00000000000, 26/05/2020 15:14:14, 3900000.000000, Voice, , VOICE
SND200624, 15:30:00, 1, , , 15489.00000000000, 26/05/2020 16:09:53, 77445.000000, Continuous auction order book, , ELECTRONIC, CP: 15499.000000
NID200812, 15:30:00, 1, 12333.43000000000, 148001.160000
NID200812, 11:30:00, 3, , , 12193.00000000000, 26/05/2020 11:49:00, 2048424.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12333.430000
PBD200826, 15:30:00, 1, 1682.38333333333, 1302915.000000
PBD200826, 13:30:00, 2, 1673.50000000000, 836750.000000
PBD200826, 11:30:00, 3, , , 1670.00000000000, 26/05/2020 12:38:47, 1586500.000000, Continuous auction order book, , ELECTRONIC, CP: 1686.500000
AHD201202_1550P, 11:30:00, 1
CAD200528, 13:30:00, 1, , , 5341.65000000000, 26/05/2020 13:42:04, 801247.500000, Voice, , VOICE, 5347.500000 / 5351.000000
CAD200528, 11:30:00, 2, , , 5342.00000000000, 26/05/2020 11:38:00, 1068400.000000, Voice, , VOICE, 5339.000000 / 5343.000000
CAD200528, 09:30:00, 3, , , 5243.40000000000, 26/05/2020 09:38:00, 2097360.000000, Voice, , VOICE, 5336.500000 / 5353.000000
CAD200902_4800P, 13:30:00, 1, , , 43.00000000000, 26/05/2020 14:00:00, 2150.000000, Voice, , VOICE
ZSD200605, 11:30:00, 3, , , 1968.11000000000, 26/05/2020 12:08:08, 1131663.250000, Continuous auction order book, , ELECTRONIC, CP: 1982.500000
AHD200612, 11:30:00, 3, , , , , , , , , CP: 1503.000000
ZSD200612, 09:30:00, 1, , , 1974.40000000000, 26/05/2020 09:40:27, 493600.000000, Continuous auction order book, , ELECTRONIC, CP: 1982.140000
AHD200626, 15:30:00, 1, , , 1500.00000000000, 26/05/2020 16:29:00, 225000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1508.500000
AHD200724, 11:30:00, 1, , , 1505.00000000000, 26/05/2020 12:30:00, 150500.000000, Voice, , VOICE, CP: 1510.670000
NID200807, 11:30:00, 1, , , 12344.00000000000, 26/05/2020 13:17:00, 74064.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12329.500000
ZSD200820, 11:30:00, 1, , , 1967.00000000000, 26/05/2020 11:59:00, 98350.000000, Voice, , VOICE, CP: 1981.250000
AHE201021, 11:30:00, 1, , , 1537.06000000000, 26/05/2020 12:47:00, 76853.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1394.050000
AHD201118, 15:30:00, 1, , , 1542.30000000000, 26/05/2020 16:35:00, 655477.500000, Voice, , VOICE, 1537.000000 / 1546.000000
AHD211215, 09:30:00, 1, , , 1629.05000000000, 26/05/2020 10:16:00, 407262.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 1632.750000
CAD201216, 15:30:00, 2, , , 5389.25000000000, 26/05/2020 17:03:57, 943118.750000, Voice, , VOICE, CP: 5389.250000
CAD201216, 13:30:00, 3, , , 5389.25000000000, 26/05/2020 15:00:00, 4580862.500000, Voice, , VOICE, CP: 5389.250000
NID201216, 15:30:00, 3, , , 12400.50000000000, 26/05/2020 16:54:55, 2232090.000000, Continuous auction order book, , ELECTRONIC, CP: 12420.000000
PBD201118, 13:30:00, 1, , , 1698.50000000000, 26/05/2020 13:39:23, 297237.500000, Voice, , VOICE, 1656.500000 / 1707.500000
ZSD210421, 13:30:00, 3, , , 2015.35000000000, 26/05/2020 15:07:54, 2519187.500000, Voice, , VOICE, CP: 2010.500000
AHD200702, 11:30:00, 1, , , 1499.50000000000, 26/05/2020 12:13:00, 524825.000000, Voice, , VOICE, CP: 1508.250000
NID200826, 15:30:00, 3, , , 12285.00000000000, 26/05/2020 16:19:00, 2506140.000000, Voice, , VOICE, CP: 12341.000000
HUD210528, 09:30:00, 1, , , 537.50000000000, 26/05/2020 10:23:00, 5375.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading
PBD200611, 13:30:00, 1, , , 1670.36000000000, 26/05/2020 14:25:50, 417590.000000, Continuous auction order book, , ELECTRONIC, CP: 1676.430000
CAD200707, 09:30:00, 1, 5359.36000000000, 267968.000000
ZSD200721, 11:30:00, 1, , , 1976.00000000000, 26/05/2020 12:30:05, 148200.000000, Voice, , VOICE, CP: 1979.980000
AHE200819, 13:30:00, 3, , , 1521.14045000000, 26/05/2020 13:45:36, 7605702.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1380.660000
AHE210317, 11:30:00, 1, , , 1561.76275000000, 26/05/2020 12:23:00, 39044.068750, Voice, , VOICE, CP: 1421.830000
AHD210421, 15:30:00, 1, , , 1579.35000000000, 26/05/2020 17:06:00, 39483.750000, Voice, , VOICE, CP: 1579.500000
AHD210421, 11:30:00, 3, , , 1575.00000000000, 26/05/2020 12:15:00, 3937500.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 1579.500000
CAD200617, 15:30:00, 1, , , 5372.25000000000, 26/05/2020 15:32:54, 134306.250000, Voice, , VOICE, 5347.000000 / 5348.500000
CAD200617, 13:30:00, 2, , , 6226.59000000000, 26/05/2020 14:00:00, 933988.500000, Voice, , VOICE, 5369.500000 / 5370.500000
CAD200617, 11:30:00, 3, , , 5359.50000000000, 26/05/2020 11:35:04, 6699375.000000, Continuous auction order book, , ELECTRONIC, CP: 5341.000000
NID200715, 15:30:00, 3, 12313.00000000000, 2142462.000000
ZSD201118, 15:30:00, 2, , , 1992.75000000000, 26/05/2020 15:59:49, 996375.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 1990.750000
ZSD201118, 13:30:00, 3, , , 1991.00000000000, 26/05/2020 14:49:01, 14484525.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1990.750000
AHD200902, 09:30:00, 3, , , 1516.00000000000, 26/05/2020 10:55:50, 1895000.000000, Voice, , VOICE, CP: 1521.500000
SND200916, 15:30:00, 1, , , 15425.00000000000, 26/05/2020 16:09:44, 385625.000000, Continuous auction order book, , ELECTRONIC, 15380.000000 / 15400.000000
AHD200826, 15:30:00, 3, , , 1512.50000000000, 26/05/2020 15:32:09, 1285625.000000, Voice, , VOICE, 1517.500000 / 1520.000000
CAD200528, 13:30:00, 3, , , 5341.50000000000, 26/05/2020 13:56:00, 200306250.000000, Voice, , VOICE, 5351.000000 / 5351.500000
AHD200529, 11:30:00, 1, , , 2134.75000000000, 26/05/2020 12:35:00, 106737.500000, Voice, , VOICE, CP: 1495.200000
CAE200529, 13:30:00, 1, , , 5364.33940000000, 26/05/2020 13:56:00, 134108.485000, Voice, , VOICE, CP: 4853.810000
CAD200630, 13:30:00, 1, , , 6198.75000000000, 26/05/2020 14:00:00, 619875.000000, Voice, , VOICE, CP: 5344.440000
ZSD200727, 09:30:00, 1, , , 1981.00000000000, 26/05/2020 10:17:11, 148575.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1980.700000
AHE200731, 11:30:00, 1, , , 1503.02510000000, 26/05/2020 13:01:00, 187878.137500, Voice, , VOICE, CP: 1376.710000
PBD200806, 13:30:00, 3, , , 1670.00000000000, 26/05/2020 15:28:00, 5427500.000000, Voice, , VOICE, CP: 1684.450000
ZSD200806, 09:30:00, 1, , , 1981.50000000000, 26/05/2020 10:02:00, 594450.000000, Voice, , VOICE, CP: 1981.910000
CAD200805_6200C, 09:30:00, 1, , , 10.00000000000, 26/05/2020 10:33:00, 10000.000000, Voice, , VOICE
ZSD200820, 11:30:00, 3, , , 1966.56000000000, 26/05/2020 11:36:26, 2802348.000000, Continuous auction order book, , ELECTRONIC, CP: 1981.250000
AHE200617, 11:30:00, 1, , , 1496.43770000000, 26/05/2020 12:38:37, 37410.942500, Voice, , VOICE, CP: 1370.980000
AHD200715, 15:30:00, 1, 1500.13000000000, 150013.000000
AHD200715, 13:30:00, 2, , , 1499.50000000000, 26/05/2020 15:02:37, 824725.000000, Voice, , VOICE, CP: 1507.500000
AHD200715, 11:30:00, 3, , , 1502.25000000000, 26/05/2020 11:36:31, 18778125.000000, Voice, , VOICE, CP: 1507.500000
AHD200819, 11:30:00, 1, 1509.00000000000, 754500.000000
NID210421, 15:30:00, 3, , , 12499.59000000000, 26/05/2020 16:59:00, 2549916.360000, Voice, , VOICE, CP: 12510.000000
PBD200715, 15:30:00, 3, , , 1660.00000000000, 26/05/2020 15:45:27, 3320000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1682.000000
PBD200819, 15:30:00, 1, 1686.35000000000, 421602.500000
PBD200819, 13:30:00, 2, 1673.00000000000, 836500.000000
PBD220316, 13:30:00, 3, , , 1738.50000000000, 26/05/2020 14:09:47, 1738500.000000, Continuous auction order book, , ELECTRONIC, CP: 1747.500000
AHD200804, 11:30:00, 1, , , 1506.25000000000, 26/05/2020 12:53:12, 112968.750000, Voice, , VOICE, CP: 1514.540000
AHD200902_1650C, 13:30:00, 1, , , 11.00000000000, 26/05/2020 15:20:00, 1100.000000, Voice, , VOICE
CAE200826, 11:30:00, 3, , , 5370.70722000000, 26/05/2020 12:35:00, 2282550.568500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4876.220000
AHD200528, 13:30:00, 1, , , 1486.15000000000, 26/05/2020 13:40:50, 780228.750000, Voice, , VOICE, 1485.000000 / 1487.500000
AHD200528, 11:30:00, 2, , , 1488.50000000000, 26/05/2020 12:58:00, 930312.500000, Voice, , VOICE, 1485.500000 / 1487.000000
