Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
NIE210217, 2, 1, 305135.04, 0, 0, 0, 4, 0
NIE210226, 30, 14, 3471768, 0, 0, 165444, 2, 0
NIE210302, 2, 1, 246600, 0, 0, 0, 3, 0
NIE210406, 2, 1, 246600, 0, 0, 0, 3, 0
NIE210421, 2, 1, 82419.12, 0, 0, 0, 1, 0
NIE210505, 2, 1, 246600, 0, 0, 0, 3, 0
NIE210602, 2, 1, 246600, 0, 0, 0, 3, 0
NIE210702, 2, 1, 246600, 0, 0, 0, 3, 0
NIE210803, 2, 1, 246600, 0, 0, 0, 3, 0
NIE210902, 2, 1, 246600, 0, 0, 0, 3, 0
NIE211004, 2, 1, 246600, 0, 0, 0, 3, 0
NIE211102, 2, 1, 246600, 0, 0, 0, 3, 0
NIE211202, 2, 1, 246600, 0, 0, 0, 3, 0
NIS201216, 2, 1, 147420, 0, 0, 0, 2, 0
NIY201216, 2, 1, 46184790, 0, 0, 0, 5, 0
NIY210421, 2, 1, 10218000, 0, 0, 0, 1, 0
OCD201130, 8, 4, 17272500, 0, 0, 4318125, 24.5, 0
OCD201231, 8, 4, 21631100, 0, 0, 5407775, 29, 0
OCD210129, 12, 6, 180086500, 0, 0, 3733000, 20, 0
OCD210430, 4, 2, 165209625, 0, 0, 82604812.5, 441, 0
OZD210129, 4, 2, 48940500, 0, 0, 24470250, 354, 0
OZD210331, 4, 2, 49082100, 0, 0, 24541050, 354, 0
PBD201130, 161, 128, 182784212.5, 10, 30, 609450, 16, 0
PBD201201, 310, 267, 233692726.5, 18, 62, 357026.25, 9.5, 0
PBD201202, 25, 15, 4314514.5, 2, 1, 209305, 7, 0
PBD201202_2075C, 2, 1, 1250, 0, 0, 0, 2, 0
PBD201202_2075P, 2, 1, 750, 0, 0, 0, 2, 0
PBD201208, 9, 4, 208500, 0, 0, 52125, 1, 0
PBD201209, 4, 2, 205925, 2, 0, 102962.5, 2, 0
PBD201214, 12, 6, 523757.5, 0, 0, 104751.5, 2, 0
PBD201216, 445, 230, 108973124.5, 14, 22, 102462.5, 1, 0
PBD201217, 4, 2, 104806, 0, 0, 52403, 1, 0
PBD201222, 2, 2, 2564887.5, 0, 0, 1282443.75, 50, 0
PBD201223, 9, 4, 208887.5, 0, 0, 52243.75, 1, 0
PBD201224, 6, 3, 156907.75, 0, 0, 52400.75, 1, 0
PBD201230, 2, 2, 2565312.5, 0, 3, 1282656.25, 50, 0
PBD210104, 8, 4, 419424, 0, 0, 104856, 2, 0
PBD210106, 11, 5, 1148695, 0, 0, 205175, 4, 0
PBD210106_2000P, 6, 3, 9062.5, 0, 0, 3031.25, 5, 0
PBD210112, 5, 2, 104895, 0, 0, 52447.5, 1, 0
PBD210115, 4, 2, 314225, 2, 0, 157112.5, 3.5, 0
PBD210119, 2, 1, 103900, 0, 0, 0, 2, 0
PBD210120, 301, 160, 132963537.75, 18, 18, 367158.75, 1, 0
PBD210121, 2, 1, 103350, 1, 0, 0, 2, 0
PBD210126, 2, 1, 51775, 0, 0, 0, 1, 0
PBD210129, 6, 5, 11423512.5, 2, 0, 2572187.5, 50, 0
PBD210203, 2, 1, 51550, 0, 0, 0, 1, 0
PBD210205, 8, 4, 420750, 1, 0, 105318.75, 2, 0
PBD210209, 2, 1, 103125, 1, 0, 0, 2, 0
PBD210211, 4, 2, 103750, 1, 0, 51875, 1, 0
PBD210212, 81, 40, 16798512.5, 0, 0, 257468.75, 5, 0
PBD210216, 13, 6, 772841.25, 1, 0, 128796.875, 3, 0
PBD210217, 2767, 1382, 181670003, 16, 12, 51818.75, 1, 0
PBD210218, 14, 7, 824669.25, 2, 0, 103000, 2.5, 0
PBD210219, 36, 18, 6887206.25, 2, 0, 102950, 5, 0
PBD210223, 42, 21, 5105066.25, 0, 0, 102962.5, 2, 0
PBD210224, 54, 27, 6703262.5, 0, 0, 51725, 1, 0
PBD210225, 36, 18, 5687012.5, 0, 0, 154443.75, 3, 0
PBD210226, 20437, 5797, 612980631.5, 10612, 3652, 52175, 1, 0
PBD210302, 2, 1, 206084, 0, 0, 0, 4, 0
PBD210317, 1006, 506, 188386215, 13, 9, 51841.25, 1, 0
PBD210406, 6, 3, 520670.5, 0, 0, 158378.25, 3, 0
PBD210407_1875P, 6, 3, 712500, 0, 0, 237500, 250, 0
PBD210421, 31, 17, 16039505, 6, 2, 421300, 20, 0
PBD210519, 52, 26, 9417145, 0, 0, 105697.5, 2, 0
PBD210616, 48, 25, 23758860.5, 1, 0, 264156.25, 5, 0
PBD210721, 6, 3, 6452275, 1, 0, 3173250, 55, 0
PBD210915, 12, 6, 6578525, 0, 0, 53056.25, 1, 0
PBD211117, 4, 2, 638018.75, 0, 0, 319009.375, 6, 0
PBD211202, 2, 1, 102350, 0, 0, 0, 2, 0
PBD211215, 12, 6, 7944562.5, 3, 3, 1039781.25, 50, 0
PBD220720, 5, 2, 3814245, 0, 0, 1907122.5, 36, 0
PBD221221, 4, 2, 4874125, 0, 1, 2437062.5, 50, 0
PBE201216, 8, 4, 647075.5, 0, 0, 172787, 4, 0
PBE201231, 2, 1, 1158975, 0, 0, 0, 27, 0
PBE210119, 4, 2, 87050, 0, 0, 43525, 1, 0
PBE210217, 4, 2, 86079, 0, 0, 43039.5, 1, 0
PBE210218, 4, 2, 87050, 0, 0, 43525, 1, 0
PBE210226, 2, 1, 175500, 0, 0, 0, 4, 0
PBE210302, 2, 1, 43085.75, 0, 0, 0, 1, 0
PBE210317, 2, 1, 345000, 0, 0, 0, 8, 0
PBE210421, 2, 1, 172600, 0, 0, 0, 4, 0
PBS201224, 2, 1, 39237, 0, 0, 0, 1, 0
PBS210226, 2, 1, 77279.5, 0, 0, 0, 2, 0
SCD201130, 38, 0, 0, 92, 22, 0, 1, 0
SCD201231, 137, 55, 2572015, 522, 82, 3840, 1, 0
SCD210129, 76, 19, 107230, 66, 31, 3825, 1, 0
SCD210226, 54, 10, 74520, 333, 30, 3755, 1, 0
SCD210331, 50, 7, 113110, 72, 35, 18250, 2, 0
SCD210430, 59, 7, 96045, 95, 32, 14400, 1, 0
SCD210528, 48, 8, 55280, 32, 28, 3455, 5, 0
SCD210630, 38, 2, 6780, 32, 9, 3390, 1, 0
SCD210730, 42, 6, 20280, 29, 12, 3380, 1, 0
SCD210831, 35, 0, 0, 31, 12, 0, 1, 0
SCD210930, 39, 0, 0, 36, 6, 0, 1, 0
SCD211029, 33, 0, 0, 32, 2, 0, 1, 0
SCD211130, 35, 0, 0, 33, 4, 0, 1, 0
SCD211231, 33, 0, 0, 31, 2, 0, 1, 0
SCD220131, 1, 0, 0, 0, 0, 0, 0, 0
SND201130, 56, 43, 82265250, 1, 6, 1411875, 19, 0
SND201201, 145, 86, 115156477.15, 11, 21, 941281.5, 1, 0
SND201202, 6, 3, 5449200, 0, 0, 2390000, 25, 0
SND201203, 2, 1, 2390000, 0, 0, 0, 25, 0
SND201204, 2, 1, 478100, 1, 0, 0, 5, 0
SND201208, 4, 2, 380750, 0, 0, 190375, 2, 0
SND201216, 47, 24, 15368755, 2, 14, 475100, 1, 0
SND201222, 6, 3, 286940, 0, 0, 95660, 1, 0
SND210104, 2, 1, 947214.5, 1, 0, 0, 25, 0
SND210108, 2, 1, 286890, 0, 0, 0, 3, 0
SND210114, 2, 1, 95625, 0, 0, 0, 1, 0
SND210115, 5, 2, 1885000, 0, 0, 942500, 10, 0
SND210119, 4, 2, 950850, 0, 0, 475425, 5, 0
SND210120, 54, 28, 53178730, 4, 9, 1665334.8, 20, 0
SND210121, 8, 4, 380327.5, 0, 0, 95077.5, 1, 0
SND210122, 12, 6, 2092192.5, 1, 0, 475350, 5, 0
SND210126, 16, 8, 3227632.5, 1, 0, 379122.5, 6, 0
SND210127, 8, 4, 570500, 0, 0, 142615, 1.5, 0
SND210128, 4, 2, 1331172.5, 0, 0, 665586.25, 7, 0
SND210129, 10, 5, 3326825, 0, 0, 475275, 5, 0
SND210202, 2, 0, 0, 0, 0, 0, 25, 0
SND210203, 5, 2, 380170, 0, 0, 190085, 2, 0
SND210205, 4, 2, 570240, 0, 0, 285120, 3, 0
SND210216, 43, 21, 11886294, 0, 0, 94003.5, 1, 0
SND210217, 153, 81, 56976655.5, 19, 29, 286305, 1, 0
SND210218, 29, 14, 3489050.1, 0, 0, 93994.35, 1, 0
SND210219, 40, 20, 6902985.4, 0, 0, 187974.4, 2, 0
SND210223, 8, 4, 565891.8, 0, 0, 140959.425, 2, 0
SND210224, 16, 8, 2274169.8, 0, 0, 283448.7, 3, 0
SND210225, 34, 17, 3507666.1, 0, 0, 94155.65, 1, 0
SND210226, 6805, 617, 108831232.5, 5679, 3474, 94925, 1, 0
SND210317, 116, 60, 63527300, 13, 6, 284001.3, 1, 0
SND210421, 83, 43, 27500230, 18, 7, 377920, 5, 0
SND210519, 2, 1, 565485, 2, 0, 0, 10, 0
SND210616, 6, 3, 4423060, 2, 1, 1976467.5, 10, 0
SND211215, 23, 10, 6261585, 0, 0, 569235, 6, 0
SNE201216, 4, 2, 1122780.1, 0, 0, 561390.05, 7, 0
SRD201130, 33, 0, 0, 87, 2, 0, 1, 0
SRD201231, 107, 38, 266915, 483, 29, 5557.5, 1, 0
SRD210129, 45, 8, 222300, 117, 18, 27825, 1, 0
SRD210226, 44, 5, 92820, 152, 14, 27300, 1, 0
SRD210331, 60, 10, 108000, 75, 12, 5400, 1, 0
SRD210430, 71, 17, 301975, 161, 18, 26350, 1, 0
SRD210528, 40, 0, 0, 34, 24, 0, 5, 0
SRD210630, 36, 0, 0, 31, 8, 0, 1, 0
SRD210730, 41, 0, 0, 37, 20, 0, 1, 0
SRD210831, 35, 0, 0, 31, 8, 0, 1, 0
SRD210930, 36, 0, 0, 32, 6, 0, 1, 0
SRD211029, 38, 0, 0, 34, 41, 0, 1, 0
SRD211130, 37, 0, 0, 33, 14, 0, 1, 0
SRD211231, 39, 0, 0, 35, 10, 0, 1, 0
ZSD201130, 137, 111, 236198375, 5, 34, 1446112.5, 40, 0
ZSD201201, 762, 553, 488770707, 55, 86, 69568.75, 2, 0
ZSD201202, 33, 17, 2829328.5, 2, 2, 138000, 2, 0
ZSD201202_2650P, 1, 0, 0, 0, 0, 0, 0, 0
ZSD201202_2700C, 4, 2, 166875, 0, 0, 83437.5, 50, 0
ZSD201202_2725C, 4, 2, 57050, 0, 0, 28525, 14, 0
ZSD201202_2800C, 4, 2, 23810, 0, 0, 11905, 40, 0
ZSD201203, 10, 5, 2416513.5, 0, 0, 551180, 8, 0
ZSD201204, 2, 1, 69006.25, 1, 0, 0, 4, 0
ZSD201208, 6, 3, 208875, 3, 0, 69625, 1, 0
ZSD201211, 4, 2, 1392775, 4, 0, 696387.5, 10, 0
ZSD201216, 497, 274, 287978275.5, 28, 17, 139087.5, 2, 0
ZSD201217, 12, 8, 19294137.5, 3, 0, 2065750, 10, 0
ZSD201218, 4, 2, 1377375, 1, 0, 688687.5, 10, 0
ZSD201221, 4, 2, 1393000, 3, 0, 696500, 10, 0
ZSD201222, 12, 6, 415443.75, 0, 0, 69156.25, 1, 0
ZSD201223, 14, 7, 1034473.75, 1, 2, 206595, 3, 0
ZSD201224, 10, 5, 1243282.5, 3, 2, 206606.25, 3, 0
ZSD201229, 4, 2, 1378625, 1, 0, 689312.5, 10, 0
ZSD201230, 6, 3, 209262.5, 0, 0, 69750, 1, 0
ZSD210104, 21, 11, 7135206.25, 2, 0, 278650, 4, 0
ZSD210105, 6, 3, 414925, 0, 0, 138350, 2, 0
ZSD210106, 10, 5, 971427, 0, 0, 69669.25, 1, 0
ZSD210106_2700C, 2, 1, 336825, 0, 0, 0, 100, 0
ZSD210106_2700P, 2, 1, 104350, 0, 0, 0, 100, 0
ZSD210106_2850C, 2, 1, 20500, 0, 0, 0, 20, 0
ZSD210115, 8, 4, 1672957.75, 1, 0, 522744.375, 8, 0
ZSD210119, 2, 1, 139750, 0, 0, 0, 2, 0
ZSD210120, 932, 501, 455642905.5, 30, 13, 70056.25, 2, 0
ZSD210122, 4, 2, 138500, 0, 0, 69250, 1, 0
ZSD210127, 10, 5, 345433.25, 0, 0, 69042.75, 1, 0
ZSD210128, 6, 3, 207822, 0, 0, 69049, 1, 0
ZSD210129, 4, 2, 556209.5, 1, 0, 278104.75, 7, 0
ZSD210203, 6, 3, 207894.75, 1, 0, 69073.25, 1, 0
ZSD210203_2650P, 5, 2, 526700, 0, 0, 263350, 200, 0
ZSD210203_2950C, 2, 1, 4700, 0, 0, 0, 4, 0
ZSD210204, 2, 1, 560200, 0, 0, 0, 8, 0
ZSD210205, 4, 2, 350000, 0, 0, 175000, 2.5, 0
ZSD210209, 8, 4, 3070012.5, 0, 0, 700375, 10, 0
ZSD210211, 8, 4, 5221377, 1, 0, 1036807.5, 15, 0
ZSD210212, 8, 4, 2171737.5, 1, 0, 700575, 10, 0
ZSD210216, 49, 24, 15807048.75, 2, 0, 241460.625, 4, 0
ZSD210217, 994, 518, 400051644.75, 41, 19, 138887.5, 1, 0
ZSD210218, 52, 26, 20075448.75, 1, 0, 523743.75, 7.5, 0
ZSD210219, 52, 26, 7843733.75, 5, 0, 139657.5, 2, 0
ZSD210223, 42, 21, 9874056.25, 3, 3, 206987.25, 3, 0
ZSD210224, 84, 42, 10958141.5, 2, 0, 69656.25, 1, 0
ZSD210225, 114, 57, 13244766.25, 3, 0, 69837.5, 1, 0
ZSD210226, 54871, 12189, 1632032431, 34684, 11670, 69962.5, 1, 0
ZSD210303_2650P, 7, 3, 696300, 0, 0, 260175, 150, 0
ZSD210303_2950C, 2, 1, 6700, 0, 0, 0, 4, 0
ZSD210317, 1201, 634, 603119602.5, 25, 28, 70196.25, 1, 0
ZSD210331, 2, 1, 486937.5, 0, 0, 0, 7, 0
ZSD210407_3000C, 6, 3, 43000, 0, 0, 14600, 8, 0
ZSD210421, 4092, 81, 100245975, 3944, 5, 140432.5, 1, 0
ZSD210505_3000C, 6, 3, 51400, 0, 0, 17400, 8, 0
ZSD210519, 29, 14, 26554737.5, 1, 0, 2071171.875, 39, 0
ZSD210616, 78, 41, 114808518.75, 11, 10, 1755000, 47.5, 0
ZSD210721, 47, 24, 74186091.25, 1, 5, 1968540, 28, 0
ZSD210818, 8, 4, 3305126.25, 0, 0, 632958.75, 9, 0
ZSD210915, 15, 8, 34399641.25, 3, 0, 5629000, 80, 0
ZSD211020, 10, 5, 1687740, 1, 3, 70372.5, 1, 0
ZSD211117, 6, 3, 3306418.75, 0, 0, 1406250, 20, 0
ZSD211215, 58, 31, 71276127, 23, 16, 1397750, 25, 0
ZSD221221, 20, 9, 15784975, 5, 6, 702925, 15, 0
ZSE201216, 14, 7, 2150248.5, 0, 0, 115924, 2, 0
ZSE201231, 4, 2, 116756.25, 0, 0, 58378.125, 1, 0
ZSE210115, 2, 1, 348004.5, 0, 0, 0, 6, 0
ZSE210120, 4, 2, 291819.25, 0, 0, 145909.625, 2.5, 0
ZSE210202, 2, 1, 58057.75, 0, 0, 0, 1, 0
ZSE210217, 2, 1, 231621, 0, 0, 0, 4, 0
ZSE210226, 2, 1, 57850, 0, 0, 0, 1, 0
ZSE210317, 6, 3, 1404025, 0, 0, 116900, 2, 0
