Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
09/10/2020 00:00:00, HCD210630, 4019389, 09:30:00, 07:03:27, 2033050143, 483.500000, 10, 490.500000, 1, 7756.500000
09/10/2020 00:00:00, HCD210630, 4019389, 11:30:00, 11:27:53, 2034016330, 483.500000, 10, 490.500000, 1, 6299.500000
09/10/2020 00:00:00, AGD201013, 4027659, 09:30:00, 09:30:00, 2033018892, 24.255000, 5, 24.315000, 5, 242.850000
09/10/2020 00:00:00, AGD201013, 4027659, 11:30:00, 11:29:54, 2033118141, 24.365000, 5, , , 121.825000
09/10/2020 00:00:00, AGD201013, 4027659, 15:30:00, 15:29:59, 2033899059, 24.695000, 5, , , 123.475000
09/10/2020 00:00:00, AGD201013, 4027659, 13:30:00, 13:30:00, 2033446604, 24.485000, 5, , , 122.425000
09/10/2020 00:00:00, SRD210430, 4015906, 11:30:00, 08:33:23, 2033114631, 443.500000, 1, 449.000000, 5, 18283.500000
09/10/2020 00:00:00, SRD210430, 4015906, 09:30:00, 08:33:23, 2033114631, 443.500000, 1, 449.000000, 5, 18283.500000
09/10/2020 00:00:00, SRD210430, 4015906, 13:30:00, 12:30:40, 2033640069, 446.000000, 1, 449.500000, 5, 8084.500000
09/10/2020 00:00:00, SRD210430, 4015906, 15:30:00, 14:23:18, 2033955958, 447.000000, 1, 451.500000, 10, 5853.000000
09/10/2020 00:00:00, SRD210730, 4020965, 15:30:00, 12:30:58, 2034043165, 441.000000, 1, 447.500000, 1, 10297.500000
09/10/2020 00:00:00, SRD210730, 4020965, 09:30:00, 07:52:48, 2033052964, 441.500000, 1, 448.000000, 20, 12070.500000
09/10/2020 00:00:00, SRD210730, 4020965, 13:30:00, 12:30:58, 2034043165, 441.000000, 1, 447.500000, 1, 10297.500000
09/10/2020 00:00:00, SRD210730, 4020965, 11:30:00, 11:27:53, 2033115111, 441.500000, 1, 448.000000, 20, 12070.500000
09/10/2020 00:00:00, SND201216, 4007636, 09:30:00, 09:20:08, 2033008093, 18240.000000, 1, , , 18240.000000
09/10/2020 00:00:00, SND201216, 4007636, 13:30:00, 13:29:58, 2033446339, 18245.000000, 1, , , 18245.000000
09/10/2020 00:00:00, SND201216, 4007636, 11:30:00, 11:17:10, 2033103600, 18230.000000, 1, , , 18230.000000
09/10/2020 00:00:00, SND201216, 4007636, 15:30:00, 15:16:40, 2033864464, , , 18290.000000, 4, 73160.000000
09/10/2020 00:00:00, HUD210930, 4024005, 15:30:00, 08:10:28, 2034015706, 572.000000, 2, 580.000000, 2, 2304.000000
09/10/2020 00:00:00, HUD210930, 4024005, 11:30:00, 08:10:28, 2034015706, 572.000000, 2, 580.000000, 2, 2304.000000
09/10/2020 00:00:00, HUD210930, 4024005, 13:30:00, 08:10:28, 2034015706, 572.000000, 2, 580.000000, 2, 2304.000000
09/10/2020 00:00:00, HUD210930, 4024005, 09:30:00, 08:10:28, 2034015706, 572.000000, 2, 580.000000, 2, 2304.000000
09/10/2020 00:00:00, AHD210317, 36452, 13:30:00, 13:29:41, 2033447627, , , 1842.000000, 1, 1842.000000
09/10/2020 00:00:00, AHD210317, 36452, 15:30:00, 15:29:57, 2033899068, , , 1856.000000, 1, 1856.000000
09/10/2020 00:00:00, AHD210317, 36452, 11:30:00, 11:29:12, 2033118960, , , 1839.500000, 1, 1839.500000
09/10/2020 00:00:00, AHD210317, 36452, 09:30:00, 09:29:53, 2033019557, 1823.000000, 1, , , 1823.000000
09/10/2020 00:00:00, PBD201013, 4024659, 13:30:00, 13:29:25, 2033444405, , , 1798.000000, 3, 5394.000000
09/10/2020 00:00:00, PBD201013, 4024659, 15:30:00, 15:12:31, 2033850597, , , 1798.500000, 4, 7194.000000
09/10/2020 00:00:00, AHD210108, 4028975, 09:30:00, 09:29:56, 2033018919, 1818.000000, 2, 1818.500000, 10, 109115.000000
09/10/2020 00:00:00, AHD210108, 4028975, 11:30:00, 11:29:35, 2033118945, 1821.500000, 4, 1822.500000, 11, 72894.500000
09/10/2020 00:00:00, AHD210108, 4028975, 13:30:00, 13:30:00, 2033446817, 1829.000000, 16, 1829.500000, 4, 84145.500000
09/10/2020 00:00:00, AHD210108, 4028975, 15:30:00, 15:30:00, 2033899093, 1841.500000, 2, 1842.000000, 3, 38680.500000
09/10/2020 00:00:00, HUD210331, 4013724, 15:30:00, 14:20:12, 2034017564, , , 586.500000, 5, 2932.500000
09/10/2020 00:00:00, HUD210331, 4013724, 11:30:00, 10:11:48, 2033209283, 578.000000, 5, 585.500000, 10, 17450.000000
09/10/2020 00:00:00, HUD210331, 4013724, 13:30:00, 12:25:42, 2033640054, 578.000000, 10, 585.500000, 10, 22710.500000
09/10/2020 00:00:00, HUD210331, 4013724, 09:30:00, 08:30:57, 2033051946, 578.000000, 5, 585.500000, 10, 21501.500000
09/10/2020 00:00:00, HUD210430, 4015910, 13:30:00, 12:26:34, 2034015708, 577.000000, 10, 585.000000, 10, 11620.000000
09/10/2020 00:00:00, HUD210430, 4015910, 15:30:00, 12:26:34, 2034015708, 577.000000, 10, 585.000000, 10, 11620.000000
09/10/2020 00:00:00, HUD210430, 4015910, 09:30:00, 08:30:59, 2033050206, 577.000000, 15, 585.000000, 15, 17430.000000
09/10/2020 00:00:00, HUD210430, 4015910, 11:30:00, 10:11:48, 2033209340, 577.000000, 15, 585.000000, 15, 17430.000000
09/10/2020 00:00:00, CAD201216, 38295, 11:30:00, 00:00:00, 2034158626, 6280.000000, 1, , , 12450.000000
09/10/2020 00:00:00, CAD201216, 38295, 09:30:00, 00:00:00, 2034158626, 6280.000000, 1, , , 12450.000000
09/10/2020 00:00:00, CAD201216, 38295, 15:30:00, 00:00:00, 2034158626, 6280.000000, 1, , , 12450.000000
09/10/2020 00:00:00, CAD201216, 38295, 13:30:00, 00:00:00, 2034158626, 6280.000000, 1, , , 12450.000000
09/10/2020 00:00:00, HCD210831, 4022462, 13:30:00, 11:27:53, 2034015818, 480.000000, 2, 487.500000, 1, 2423.500000
09/10/2020 00:00:00, HCD210831, 4022462, 11:30:00, 11:27:53, 2034015818, 480.000000, 2, 487.500000, 1, 2423.500000
09/10/2020 00:00:00, HCD210831, 4022462, 15:30:00, 11:27:53, 2034015818, 480.000000, 2, 487.500000, 1, 2423.500000
09/10/2020 00:00:00, HCD210831, 4022462, 09:30:00, 08:31:41, 2033050139, 480.000000, 3, 487.500000, 1, 2903.500000
09/10/2020 00:00:00, SCD210430, 4015889, 09:30:00, 08:29:49, 2033050220, 283.000000, 10, 290.500000, 5, 8605.000000
09/10/2020 00:00:00, SCD210430, 4015889, 13:30:00, 12:36:46, 2033640137, 284.500000, 3, 290.500000, 5, 7727.000000
09/10/2020 00:00:00, SCD210430, 4015889, 15:30:00, 14:53:04, 2033941791, 285.500000, 5, , , 5701.000000
09/10/2020 00:00:00, SCD210430, 4015889, 11:30:00, 10:11:53, 2033052005, 284.000000, 4, 290.500000, 5, 12611.000000
09/10/2020 00:00:00, NID201013, 4024658, 13:30:00, 13:30:00, 2033446722, 15030.000000, 1, 15045.000000, 4, 75210.000000
09/10/2020 00:00:00, NID201013, 4024658, 11:30:00, 11:30:00, 2033117371, 15015.000000, 13, 15030.000000, 8, 315435.000000
09/10/2020 00:00:00, NID201013, 4024658, 15:30:00, 15:00:31, 2033814428, , , 15105.000000, 6, 90630.000000
09/10/2020 00:00:00, SCD201231, 4009307, 13:30:00, 12:36:48, 2033632575, 289.500000, 1, 295.000000, 10, 18805.500000
09/10/2020 00:00:00, SCD201231, 4009307, 09:30:00, 08:20:12, 2033018336, 287.000000, 20, 290.500000, 6, 16396.000000
09/10/2020 00:00:00, SCD201231, 4009307, 15:30:00, 14:53:50, 2033790690, 292.500000, 1, 294.000000, 5, 23602.500000
09/10/2020 00:00:00, SCD201231, 4009307, 11:30:00, 10:52:28, 2033162884, 288.000000, 20, 292.000000, 8, 12743.500000
09/10/2020 00:00:00, NID201021, 44239, 13:30:00, 13:30:00, 2033446725, 15030.000000, 1, 15045.000000, 4, 75210.000000
09/10/2020 00:00:00, NID201021, 44239, 11:30:00, 11:29:34, 2033116841, 15015.000000, 13, 15030.000000, 4, 255315.000000
09/10/2020 00:00:00, NID201021, 44239, 15:30:00, 15:30:00, 2033899024, 15105.000000, 4, 15125.000000, 4, 120920.000000
09/10/2020 00:00:00, NID201021, 44239, 09:30:00, 09:29:32, 2033018369, 14965.000000, 4, 14980.000000, 4, 119780.000000
09/10/2020 00:00:00, HCD210226, 4012413, 13:30:00, 13:07:47, 2033606427, 494.000000, 5, 500.000000, 10, 16914.500000
09/10/2020 00:00:00, HCD210226, 4012413, 09:30:00, 08:31:29, 2033051802, 492.500000, 8, 500.000000, 10, 20324.000000
09/10/2020 00:00:00, HCD210226, 4012413, 15:30:00, 14:10:08, 2034158410, 492.000000, 5, 500.000000, 5, 4960.000000
09/10/2020 00:00:00, HCD210226, 4012413, 11:30:00, 11:27:53, 2033115101, 493.000000, 4, 500.000000, 10, 23832.000000
09/10/2020 00:00:00, SRD201030, 4006134, 13:30:00, 12:48:16, 2033720152, 448.500000, 1, 452.000000, 6, 18840.500000
09/10/2020 00:00:00, SRD201030, 4006134, 11:30:00, 11:25:54, 2033233674, 448.000000, 15, 452.000000, 6, 17064.500000
09/10/2020 00:00:00, SRD201030, 4006134, 09:30:00, 09:09:37, 2033081784, 446.000000, 5, 450.000000, 4, 13917.500000
09/10/2020 00:00:00, SRD201030, 4006134, 15:30:00, 15:18:00, 2033933353, 448.500000, 1, 452.000000, 6, 18387.500000
09/10/2020 00:00:00, SCD211231, 4028798, 11:30:00, 07:46:40, 2034043075, 275.000000, 1, , , 275.000000
09/10/2020 00:00:00, SCD211231, 4028798, 15:30:00, 07:46:40, 2034043075, 275.000000, 1, , , 275.000000
09/10/2020 00:00:00, SCD211231, 4028798, 13:30:00, 07:46:40, 2034043075, 275.000000, 1, , , 275.000000
09/10/2020 00:00:00, SCD211231, 4028798, 09:30:00, 07:46:40, 2034043075, 275.000000, 1, , , 275.000000
09/10/2020 00:00:00, HCD201130, 4007706, 11:30:00, 11:27:53, 2034015793, 503.500000, 19, 508.000000, 5, 17682.500000
09/10/2020 00:00:00, HCD201130, 4007706, 13:30:00, 11:27:53, 2034015793, 503.500000, 19, 508.000000, 5, 17682.500000
09/10/2020 00:00:00, HCD201130, 4007706, 09:30:00, 09:07:31, 2033012173, 503.500000, 5, 506.000000, 10, 24279.500000
09/10/2020 00:00:00, HCD201130, 4007706, 15:30:00, 15:06:35, 2034016216, 503.500000, 14, 508.000000, 5, 16631.000000
09/10/2020 00:00:00, AHD201013, 4024654, 13:30:00, 13:30:00, 2033446482, , , 1818.500000, 4, 7274.000000
09/10/2020 00:00:00, AHD201013, 4024654, 15:30:00, 15:30:00, 2033899086, , , 1831.000000, 4, 7324.000000
09/10/2020 00:00:00, AHD201013, 4024654, 11:30:00, 11:29:35, 2033116877, , , 1811.500000, 10, 18115.000000
09/10/2020 00:00:00, ZSD210317, 48072, 13:30:00, 13:30:00, 2033449160, 2446.000000, 1, , , 2446.000000
09/10/2020 00:00:00, ZSD210317, 48072, 15:30:00, 15:29:31, 2033900293, , , 2443.000000, 1, 2443.000000
09/10/2020 00:00:00, ZSD210317, 48072, 11:30:00, 11:29:27, 2033117704, , , 2455.000000, 1, 2455.000000
09/10/2020 00:00:00, ZSD210317, 48072, 09:30:00, 09:30:00, 2033018888, 2439.000000, 1, 2447.000000, 1, 4886.000000
09/10/2020 00:00:00, HUD210831, 4022467, 13:30:00, 08:14:21, 2034017843, , , 579.500000, 1, 579.500000
09/10/2020 00:00:00, HUD210831, 4022467, 09:30:00, 08:14:21, 2034017843, , , 579.500000, 1, 579.500000
09/10/2020 00:00:00, HUD210831, 4022467, 15:30:00, 08:14:21, 2034017843, , , 579.500000, 1, 579.500000
09/10/2020 00:00:00, HUD210831, 4022467, 11:30:00, 08:14:21, 2034017843, , , 579.500000, 1, 579.500000
09/10/2020 00:00:00, CAD210108, 4028976, 09:30:00, 09:29:59, 2033018883, 6743.500000, 4, 6745.000000, 2, 94415.000000
09/10/2020 00:00:00, CAD210108, 4028976, 11:30:00, 11:30:00, 2033117343, 6741.000000, 11, 6742.000000, 4, 148310.000000
09/10/2020 00:00:00, CAD210108, 4028976, 13:30:00, 13:30:00, 2033446775, 6768.500000, 1, 6770.000000, 1, 54159.500000
09/10/2020 00:00:00, CAD210108, 4028976, 15:30:00, 15:30:00, 2033899470, 6755.000000, 1, 6756.500000, 2, 67553.500000
09/10/2020 00:00:00, HUD210730, 4020972, 13:30:00, 08:14:03, 2034017821, , , 581.000000, 1, 581.000000
09/10/2020 00:00:00, HUD210730, 4020972, 15:30:00, 08:14:03, 2034017821, , , 581.000000, 1, 581.000000
09/10/2020 00:00:00, HUD210730, 4020972, 09:30:00, 08:14:03, 2034017821, , , 581.000000, 1, 581.000000
09/10/2020 00:00:00, HUD210730, 4020972, 11:30:00, 08:14:03, 2034017821, , , 581.000000, 1, 581.000000
09/10/2020 00:00:00, NID210108, 4028978, 09:30:00, 09:29:04, 2033018364, 15005.000000, 4, 15010.000000, 8, 600375.000000
09/10/2020 00:00:00, NID210108, 4028978, 11:30:00, 11:30:00, 2033117370, 15055.000000, 13, 15060.000000, 8, 632425.000000
09/10/2020 00:00:00, NID210108, 4028978, 15:30:00, 15:30:00, 2033899221, 15145.000000, 4, 15155.000000, 5, 530240.000000
09/10/2020 00:00:00, NID210108, 4028978, 13:30:00, 13:30:00, 2033446782, 15070.000000, 1, 15075.000000, 4, 422050.000000
09/10/2020 00:00:00, SCD201030, 4006147, 09:30:00, 08:01:33, 2033217883, 284.000000, 21, 289.000000, 5, 14016.500000
09/10/2020 00:00:00, SCD201030, 4006147, 15:30:00, 14:53:50, 2033790686, 287.000000, 1, 291.500000, 5, 7497.500000
09/10/2020 00:00:00, SCD201030, 4006147, 11:30:00, 08:01:33, 2033217883, 284.000000, 21, 289.000000, 5, 14016.500000
09/10/2020 00:00:00, SCD201030, 4006147, 13:30:00, 12:30:06, 2033553618, 284.500000, 5, 289.500000, 5, 14026.500000
09/10/2020 00:00:00, SCD210831, 4022477, 15:30:00, 15:15:39, 2033930148, 284.000000, 1, 289.000000, 2, 2007.500000
09/10/2020 00:00:00, SCD210831, 4022477, 13:30:00, 11:57:12, 2033684291, 283.000000, 1, 286.000000, 6, 4831.000000
09/10/2020 00:00:00, SCD210831, 4022477, 11:30:00, 10:10:14, 2033052936, 282.000000, 6, 286.000000, 6, 4545.000000
09/10/2020 00:00:00, SCD210831, 4022477, 09:30:00, 06:38:22, 2033050234, 282.000000, 2, 286.000000, 6, 3138.000000
09/10/2020 00:00:00, SND210120, 4009241, 13:30:00, 08:31:42, 2032950793, 18155.000000, 2, , , 36310.000000
09/10/2020 00:00:00, SND210120, 4009241, 15:30:00, 15:20:52, 2033874723, , , 18285.000000, 1, 18285.000000
09/10/2020 00:00:00, SND210120, 4009241, 09:30:00, 08:31:42, 2032950793, 18155.000000, 2, , , 36310.000000
09/10/2020 00:00:00, SND210120, 4009241, 11:30:00, 08:31:42, 2032950793, 18155.000000, 2, , , 36310.000000
09/10/2020 00:00:00, PBD210108, 4028979, 11:30:00, 11:30:00, 2033117358, 1793.000000, 1, 1793.500000, 4, 35861.000000
09/10/2020 00:00:00, PBD210108, 4028979, 15:30:00, 15:30:00, 2033899242, 1808.500000, 1, 1810.000000, 2, 21710.500000
09/10/2020 00:00:00, PBD210108, 4028979, 09:30:00, 09:29:32, 2033018659, 1797.000000, 2, 1797.500000, 1, 21566.000000
09/10/2020 00:00:00, PBD210108, 4028979, 13:30:00, 13:28:38, 2033448074, 1810.000000, 3, 1811.000000, 3, 21729.000000
09/10/2020 00:00:00, PBD210217, 45481, 15:30:00, 15:29:59, 2033910477, , , 1818.000000, 1, 1818.000000
09/10/2020 00:00:00, PBD210217, 45481, 13:30:00, 13:29:25, 2033448090, , , 1819.500000, 1, 1819.500000
09/10/2020 00:00:00, PBD210217, 45481, 09:30:00, 09:27:57, 2033018983, 1787.500000, 1, , , 1787.500000
09/10/2020 00:00:00, PBD210217, 45481, 11:30:00, 11:29:12, 2033117958, , , 1807.000000, 1, 1807.000000
09/10/2020 00:00:00, SCD201130, 4007709, 11:30:00, 10:03:42, 2033087851, 288.000000, 10, 289.500000, 5, 13317.500000
09/10/2020 00:00:00, SCD201130, 4007709, 15:30:00, 15:15:26, 2033874445, 292.000000, 1, 293.000000, 4, 4400.000000
09/10/2020 00:00:00, SCD201130, 4007709, 09:30:00, 07:51:18, 2033034387, 286.500000, 2, 289.500000, 5, 17576.500000
09/10/2020 00:00:00, SCD201130, 4007709, 13:30:00, 12:36:35, 2033339256, 289.000000, 1, 290.000000, 2, 8087.500000
09/10/2020 00:00:00, NAD201013, 4024657, 13:30:00, 11:14:23, 2034150134, 1565.000000, 5, , , 7825.000000
09/10/2020 00:00:00, NAD201013, 4024657, 09:30:00, 08:30:54, 2033114103, 1570.000000, 2, , , 25965.000000
09/10/2020 00:00:00, NAD201013, 4024657, 15:30:00, 11:14:23, 2034150134, 1565.000000, 5, , , 7825.000000
09/10/2020 00:00:00, NAD201013, 4024657, 11:30:00, 11:14:23, 2034150134, 1565.000000, 5, , , 7825.000000
09/10/2020 00:00:00, HCD210430, 4015892, 15:30:00, 11:27:53, 2034016245, 490.000000, 13, 496.500000, 1, 11796.500000
09/10/2020 00:00:00, HCD210430, 4015892, 09:30:00, 07:52:32, 2033051807, 489.500000, 1, 496.500000, 1, 20706.000000
09/10/2020 00:00:00, HCD210430, 4015892, 11:30:00, 11:27:53, 2034016245, 490.000000, 13, 496.500000, 1, 11796.500000
09/10/2020 00:00:00, HCD210430, 4015892, 13:30:00, 11:27:53, 2034016245, 490.000000, 13, 496.500000, 1, 11796.500000
09/10/2020 00:00:00, AUD201013, 4027663, 09:30:00, 09:30:00, 2033018917, 1914.500000, 1, 1914.900000, 1, 42107.400000
09/10/2020 00:00:00, AUD201013, 4027663, 13:30:00, 13:30:00, 2033446551, 1918.900000, 1, 1919.300000, 1, 23028.700000
09/10/2020 00:00:00, AUD201013, 4027663, 15:30:00, 15:30:00, 2033899050, 1926.900000, 1, 1927.400000, 1, 23124.800000
09/10/2020 00:00:00, AUD201013, 4027663, 11:30:00, 11:30:00, 2033117372, 1914.600000, 5, 1917.800000, 5, 38343.000000
09/10/2020 00:00:00, SCD210630, 4019091, 13:30:00, 10:11:04, 2033640133, 283.000000, 8, 290.000000, 1, 3982.000000
09/10/2020 00:00:00, SCD210630, 4019091, 09:30:00, 08:29:52, 2033050231, 282.500000, 2, 290.000000, 1, 1718.000000
09/10/2020 00:00:00, SCD210630, 4019091, 11:30:00, 10:11:04, 2033640133, 283.000000, 8, 290.000000, 1, 3982.000000
09/10/2020 00:00:00, SCD210630, 4019091, 15:30:00, 14:11:53, 2034072457, 284.000000, 3, 290.000000, 1, 1142.000000
09/10/2020 00:00:00, SCD210730, 4020970, 09:30:00, 08:29:53, 2033050236, 281.500000, 1, 289.000000, 2, 1711.000000
09/10/2020 00:00:00, SCD210730, 4020970, 13:30:00, 10:10:30, 2033052934, 282.000000, 4, 289.000000, 2, 3410.000000
09/10/2020 00:00:00, SCD210730, 4020970, 11:30:00, 10:10:30, 2033052934, 282.000000, 4, 289.000000, 2, 3410.000000
09/10/2020 00:00:00, SCD210730, 4020970, 15:30:00, 14:11:57, 2034072456, 283.000000, 3, 289.000000, 1, 1419.000000
09/10/2020 00:00:00, AHD210120, 36450, 09:30:00, 09:29:56, 2033018734, 1819.000000, 2, 1820.000000, 10, 21838.000000
09/10/2020 00:00:00, AHD210120, 36450, 11:30:00, 11:30:00, 2033117345, 1824.000000, 5, 1825.000000, 11, 29195.000000
09/10/2020 00:00:00, AHD210120, 36450, 13:30:00, 13:30:00, 2033446479, 1831.000000, 16, 1832.000000, 4, 36624.000000
09/10/2020 00:00:00, AHD210120, 36450, 15:30:00, 15:30:00, 2033899089, 1843.500000, 2, 1844.500000, 4, 11065.000000
09/10/2020 00:00:00, HCD211029, 4025737, 13:30:00, 13:00:48, 2033316718, 480.000000, 2, 485.500000, 2, 5321.500000
09/10/2020 00:00:00, HCD211029, 4025737, 09:30:00, 08:31:43, 2033114541, 480.000000, 2, 487.000000, 2, 3868.500000
09/10/2020 00:00:00, HCD211029, 4025737, 15:30:00, 14:03:17, 2034016302, 480.000000, 1, 485.500000, 2, 3398.500000
09/10/2020 00:00:00, HCD211029, 4025737, 11:30:00, 11:27:53, 2033115119, 480.000000, 2, 486.500000, 3, 5327.500000
09/10/2020 00:00:00, SRD211029, 4025726, 13:30:00, 11:27:53, 2033640060, 438.500000, 20, 445.500000, 2, 11866.500000
09/10/2020 00:00:00, SRD211029, 4025726, 09:30:00, 08:30:40, 2033114655, 438.000000, 2, 445.500000, 2, 3534.000000
09/10/2020 00:00:00, SRD211029, 4025726, 11:30:00, 11:27:53, 2033640060, 438.500000, 20, 445.500000, 2, 11866.500000
09/10/2020 00:00:00, SRD211029, 4025726, 15:30:00, 14:10:08, 2034016264, 438.500000, 20, 445.500000, 1, 9653.000000
09/10/2020 00:00:00, SCD210930, 4024011, 11:30:00, 06:37:59, 2034072454, 281.000000, 1, 289.000000, 1, 570.000000
09/10/2020 00:00:00, SCD210930, 4024011, 15:30:00, 06:37:59, 2034072454, 281.000000, 1, 289.000000, 1, 570.000000
09/10/2020 00:00:00, SCD210930, 4024011, 09:30:00, 06:37:59, 2034072454, 281.000000, 1, 289.000000, 1, 570.000000
09/10/2020 00:00:00, SCD210930, 4024011, 13:30:00, 06:37:59, 2034072454, 281.000000, 1, 289.000000, 1, 570.000000
09/10/2020 00:00:00, NID210120, 44242, 11:30:00, 11:30:00, 2033117366, 15055.000000, 6, 15070.000000, 8, 210890.000000
09/10/2020 00:00:00, NID210120, 44242, 13:30:00, 13:30:00, 2033446723, 15070.000000, 1, 15085.000000, 4, 75410.000000
09/10/2020 00:00:00, NID210120, 44242, 09:30:00, 09:29:32, 2033018365, 15005.000000, 4, 15020.000000, 8, 180180.000000
09/10/2020 00:00:00, NID210120, 44242, 15:30:00, 15:30:00, 2033899026, 15150.000000, 4, 15165.000000, 7, 166755.000000
09/10/2020 00:00:00, COD210108, 4028977, 09:30:00, 00:00:00, 2032342994, 28500.000000, 2, 42000.000000, 2, 197600.000000
09/10/2020 00:00:00, COD210108, 4028977, 15:30:00, 00:00:00, 2032342994, 28500.000000, 2, 42000.000000, 2, 197600.000000
09/10/2020 00:00:00, COD210108, 4028977, 13:30:00, 00:00:00, 2032342994, 28500.000000, 2, 42000.000000, 2, 197600.000000
09/10/2020 00:00:00, COD210108, 4028977, 11:30:00, 00:00:00, 2032342994, 28500.000000, 2, 42000.000000, 2, 197600.000000
09/10/2020 00:00:00, SRD201231, 4009296, 15:30:00, 15:09:31, 2033932814, 452.500000, 1, 453.500000, 5, 10437.000000
09/10/2020 00:00:00, SRD201231, 4009296, 09:30:00, 08:33:15, 2033234380, 446.500000, 5, 453.000000, 10, 37056.500000
09/10/2020 00:00:00, SRD201231, 4009296, 11:30:00, 08:33:15, 2033234380, 446.500000, 5, 453.000000, 10, 37056.500000
09/10/2020 00:00:00, SRD201231, 4009296, 13:30:00, 12:37:48, 2033234435, 446.500000, 5, 453.000000, 5, 39286.500000
09/10/2020 00:00:00, ZSD201021, 48067, 11:30:00, 11:29:58, 2033117306, 2421.000000, 1, 2426.000000, 4, 12125.000000
09/10/2020 00:00:00, ZSD201021, 48067, 09:30:00, 09:29:59, 2033018878, 2412.500000, 7, 2418.000000, 5, 28977.500000
09/10/2020 00:00:00, ZSD201021, 48067, 15:30:00, 15:29:57, 2033898710, 2408.500000, 1, 2413.500000, 2, 7235.500000
09/10/2020 00:00:00, ZSD201021, 48067, 13:30:00, 13:30:00, 2033446712, 2420.500000, 5, 2426.000000, 2, 16954.500000
09/10/2020 00:00:00, HUD210226, 4012397, 15:30:00, 14:20:17, 2034017553, , , 589.500000, 5, 2947.500000
09/10/2020 00:00:00, HUD210226, 4012397, 13:30:00, 12:26:34, 2033639974, 581.000000, 15, 589.000000, 15, 19894.000000
09/10/2020 00:00:00, HUD210226, 4012397, 09:30:00, 08:30:54, 2033051942, 581.500000, 5, 589.000000, 10, 21631.000000
09/10/2020 00:00:00, HUD210226, 4012397, 11:30:00, 10:11:48, 2033211453, 581.500000, 5, 589.000000, 10, 20460.000000
09/10/2020 00:00:00, ZSD201216, 48069, 09:30:00, 09:29:59, 2033018876, 2427.500000, 7, 2429.500000, 6, 31569.500000
09/10/2020 00:00:00, ZSD201216, 48069, 15:30:00, 15:29:57, 2033898714, 2423.000000, 1, 2425.500000, 5, 14550.500000
09/10/2020 00:00:00, ZSD201216, 48069, 13:30:00, 13:30:00, 2033446711, 2435.000000, 5, 2437.000000, 2, 17049.000000
09/10/2020 00:00:00, ZSD201216, 48069, 11:30:00, 11:29:58, 2033117305, 2435.500000, 1, 2437.000000, 4, 12183.500000
09/10/2020 00:00:00, SCD210129, 4010869, 15:30:00, 14:28:28, 2033790683, 291.500000, 4, 294.000000, 5, 7923.500000
09/10/2020 00:00:00, SCD210129, 4010869, 09:30:00, 09:04:45, 2033034386, 285.500000, 1, 290.500000, 6, 13229.000000
09/10/2020 00:00:00, SCD210129, 4010869, 13:30:00, 12:28:38, 2033632961, 288.000000, 1, 292.000000, 10, 9520.000000
09/10/2020 00:00:00, SCD210129, 4010869, 11:30:00, 10:44:15, 2033087897, 287.000000, 3, 290.500000, 1, 13809.500000
09/10/2020 00:00:00, SCD211130, 4027299, 15:30:00, 14:34:16, 2033941885, 283.000000, 1, 285.000000, 2, 1987.500000
09/10/2020 00:00:00, SCD211130, 4027299, 09:30:00, 06:38:04, 2033684516, 278.000000, 1, 285.000000, 2, 2251.000000
09/10/2020 00:00:00, SCD211130, 4027299, 11:30:00, 06:38:04, 2033684516, 278.000000, 1, 285.000000, 2, 2251.000000
09/10/2020 00:00:00, SCD211130, 4027299, 13:30:00, 06:38:04, 2033684516, 278.000000, 1, 285.000000, 2, 2251.000000
09/10/2020 00:00:00, NID201118, 44240, 11:30:00, 11:28:20, 2033115595, 15025.000000, 5, 15040.000000, 5, 150325.000000
09/10/2020 00:00:00, NID201118, 44240, 15:30:00, 15:30:00, 2033898998, 15115.000000, 3, 15135.000000, 5, 121020.000000
09/10/2020 00:00:00, NID201118, 44240, 13:30:00, 13:30:00, 2033446726, 15040.000000, 1, 15055.000000, 4, 75260.000000
09/10/2020 00:00:00, NID201118, 44240, 09:30:00, 09:29:32, 2033018368, 14975.000000, 4, 14995.000000, 5, 134875.000000
09/10/2020 00:00:00, SRD210331, 4013722, 13:30:00, 12:11:23, 2033651767, 448.000000, 1, 450.500000, 5, 9457.500000
09/10/2020 00:00:00, SRD210331, 4013722, 15:30:00, 15:09:21, 2033929517, 451.000000, 1, 452.500000, 15, 9043.500000
09/10/2020 00:00:00, SRD210331, 4013722, 11:30:00, 08:06:10, 2033082303, 444.000000, 1, 447.000000, 1, 20097.000000
09/10/2020 00:00:00, SRD210331, 4013722, 09:30:00, 08:06:10, 2033082303, 444.000000, 1, 447.000000, 1, 20097.000000
09/10/2020 00:00:00, AHD201021, 36447, 13:30:00, 13:30:00, 2033446432, 1814.500000, 16, , , 37982.000000
09/10/2020 00:00:00, AHD201021, 36447, 11:30:00, 11:30:00, 2033117348, 1806.000000, 5, 1809.500000, 1, 19789.500000
09/10/2020 00:00:00, AHD201021, 36447, 15:30:00, 15:28:52, 2033899783, 1829.000000, 3, 1831.500000, 1, 29224.500000
09/10/2020 00:00:00, AHD201021, 36447, 09:30:00, 09:29:51, 2033018604, 1790.000000, 5, 1805.500000, 1, 10755.500000
