Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
ZSD200309, 1976.04, 1975.0883, 1976.56, 1975
ZSD200310, 1956.9, 1956.9, 1956.9, 1956.9
ZSD200311, 1998.715, 1999.1224, 2005.5, 1986
ZSD200312, 1995.6067, 1991.6168, 2005.5, 1977.36
ZSD200313, 2030, 2030, 2030, 2030
ZSD200316, 2025.395, 2020.36, 2043.75, 2008.79
ZSD200317, 2006.04, 2006.04, 2006.04, 2006.04
ZSD200318, 1985.5921, 1988.0453, 2408, 1958
ZSD200323, 2016.14, 2016.14, 2016.14, 2016.14
ZSD200324, 1982.46, 1990.0567, 2005.25, 1959.67
ZSD200325, 2010.0833, 2010.6389, 2011.25, 2009.25
ZSD200326, 1993.925, 1995.9063, 2011.75, 1966.25
ZSD200401_1900P, 14.25, 14.25, 14.25, 14.25
ZSD200401_1950P, 40.5, 38, 50, 31
ZSD200401_2000C, 43.25, 43.25, 44, 42.5
ZSD200401_2100C, 17.71, 17.8274, 18.11, 17.61
ZSD200401_2200C, 7.75, 7.2917, 8.75, 6
ZSD200402, 1968.2, 1967.3103, 1994, 1961.75
ZSD200403, 1997.3867, 1997.9597, 2007.83, 1990
ZSD200406, 1995.31, 1995.31, 1995.31, 1995.31
ZSD200407, 1997.315, 1996.784, 2003, 1995
ZSD200408, 1997.576, 1996.1319, 2000, 1995.96
ZSD200409, 1963.37, 1963.37, 1963.37, 1963.37
ZSD200414, 1964.6033, 1964.62, 1964.77, 1964.52
ZSD200415, 1994.3428, 1987.2881, 2039.25, 1964.5
ZSD200416, 1964.8167, 1964.8167, 1964.95, 1964.75
ZSD200417, 1965.065, 1965.1275, 1965.19, 1964.94
ZSD200420, 1965.26, 1965.26, 1965.26, 1965.26
ZSD200421, 1965.7378, 1965.7232, 1965.96, 1965.71
ZSD200422, 1965.7542, 1965.7125, 1965.9, 1965.65
ZSD200423, 1973.445, 1985.3432, 1987.78, 1966.09
ZSD200424, 1985.053, 1985.0318, 2003.15, 1966.28
ZSD200427, 1991.5, 2008.8825, 2013.87, 1966.6
ZSD200428, 1991.6045, 2010.9053, 2020, 1967.04
ZSD200429, 1991.5233, 2010.4441, 2013.25, 1966.99
ZSD200430, 1974.0336, 1975.5285, 2005, 1967.43
ZSD200505, 1985.9638, 2005.6805, 2022.25, 1968.13
ZSD200506, 1995.6964, 2007.4762, 2020, 1968.37
ZSD200506_1850P, 27.75, 27.75, 27.75, 27.75
ZSD200506_1950P, 54, 54, 54, 54
ZSD200506_2300C, 7.75, 7.75, 7.75, 7.75
ZSD200507, 1985.1625, 1999.92, 2020, 1968.76
ZSD200511, 1984.94, 1997.7483, 2004, 1969.53
ZSD200512, 1979.1054, 1983.8148, 2020, 1968.79
ZSD200513, 1987.5281, 2022.3904, 2038, 1969.71
ZSD200514, 1983.2706, 2001.9027, 2020, 1969.85
ZSD200518, 1982.4526, 1977.723, 2043.75, 1970.87
ZSD200519, 1985.652, 2008.4044, 2020, 1971.06
ZSD200520, 1996.7442, 1993.3361, 3942.5, 1965
ZSD200521, 1980.2938, 1995.3082, 2022.25, 1971.05
ZSD200526, 1989.5209, 2000.3657, 2022.25, 1972.68
ZSD200527, 1980.7208, 1982.1523, 2024.5, 1972.96
ZSD200528, 1991.5159, 1997.6374, 2025.65, 1973.34
ZSD200602, 2015.0415, 2011.8657, 2043.15, 1974.92
ZSD200603, 2009.0737, 2003.4009, 3951, 1967.5
ZSD200603_2250P, 253, 253, 253, 253
ZSD200617, 2009.4524, 1997.4398, 2043.35, 1973.15
ZSD200715, 1995.5678, 1984.1119, 2034.27, 1978.5
ZSD200819, 2002.2632, 1995.0841, 2029.5, 1983
ZSD200902_2250C, 41, 41, 41, 41
ZSD200902_2750C, 3, 3, 3, 3
ZSD200916, 1997.0395, 1989.8176, 2040, 1988
ZSD201021, 2014.6273, 2005.25, 2036.75, 1992.1
ZSD201118, 2012.0105, 2002.9508, 2041.25, 1995
ZSD201216, 2016.5041, 2001.1849, 2048, 1998.85
ZSD210120, 2051.5, 2051.5, 2051.5, 2051.5
ZSD210217, 2029.75, 2013.4706, 2051.5, 2007
ZSD210317, 2032, 2014.4, 2051.5, 2010
ZSD210519, 2051.5, 2051.5, 2051.5, 2051.5
ZSD210616, 2051.5, 2051.5, 2051.5, 2051.5
ZSD210721, 2051.5, 2051.5, 2051.5, 2051.5
ZSD210818, 2051.5, 2051.5, 2051.5, 2051.5
ZSD210915, 2051.5, 2051.5, 2051.5, 2051.5
ZSD211117, 2051.5, 2051.5, 2051.5, 2051.5
ZSD211215, 2075.1, 2080.9442, 2081, 2051.5
ZSE200318, 1794.68, 1796.7133, 1807.29, 1784.96
ZSE200331, 1790.2, 1788.6667, 1809, 1775.5
ZSE200402, 1770, 1770, 1770, 1770
ZSE200415, 1792.005, 1792.67, 1794, 1790.01
ZSE200430, 1792.9, 1798.8, 1812, 1778.5
ZSE200520, 1792.6025, 1792.4071, 1793.46, 1791.44
ZSE200529, 1793.05, 1796.0938, 1812, 1779.25
ZSE200603, 1811.5833, 1806.875, 1822, 1792.75
ZSE200617, 1783.2933, 1783.2933, 1790.38, 1779.5
ZSE200715, 1794.13, 1806.7349, 1809.4, 1783
ZSE200819, 1791, 1791, 1791, 1791
ZSE200916, 1792.49, 1792.49, 1792.49, 1792.49
ZSE201021, 1793.18, 1793.18, 1793.18, 1793.18
ZSE201118, 1797.2, 1797.99, 1799.57, 1794.83
ZSE201216, 1798.2, 1797.41, 1800.57, 1795.83
ZSE211215, 1821.55, 1821.55, 1821.55, 1821.55
ZSE220119, 1821.55, 1821.55, 1821.55, 1821.55
ZSE220216, 1821.55, 1821.55, 1821.55, 1821.55
ZSE220316, 1821.55, 1821.55, 1821.55, 1821.55
ZSE220420, 1821.55, 1821.55, 1821.55, 1821.55
ZSE220518, 1821.55, 1821.55, 1821.55, 1821.55
ZSS200415, 1569, 1569, 1569, 1569
ZSS200715, 1573.3, 1573.3, 1573.3, 1573.3
ZSY200318, 219000, 219000, 219000, 219000
ZSY200415, 219150, 219150, 219150, 219150
