Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
ZSD210518, 2765.82, 2761.6067, 2775.4, 2759.3
ZSD210519, 2764.7351, 2763.7408, 2789, 2749.75
ZSD210521, 2755.6633, 2753.4088, 2769.5, 2750
ZSD210524, 2769.5, 2768.0909, 2775, 2763.5
ZSD210525, 2773.6766, 2774.3061, 2780.11, 2769
ZSD210526, 2772.841, 2771.0575, 2779.41, 2770
ZSD210601, 2772.6321, 2770.2595, 2775.2, 2761.95
ZSD210602, 2773.5896, 2771.4673, 2775.51, 2770
ZSD210602_2800C, 127.75, 127.75, 127.75, 127.75
ZSD210602_2900C, 83.8, 83.8, 83.8, 83.8
ZSD210602_3100C, 40, 40, 40, 40
ZSD210602_3200C, 21.55, 21.55, 21.55, 21.55
ZSD210603, 2771.7332, 2773.0287, 2775.83, 2760
ZSD210604, 2773.5818, 2773.9527, 2784.5, 2758
ZSD210608, 2771.8662, 2771.633, 2785, 2760
ZSD210609, 2772.9047, 2771.2042, 2785, 2735
ZSD210610, 2767.6663, 2767.7061, 2785.5, 2754.5
ZSD210616, 2769.2885, 2766.1259, 2785.75, 1945.05
ZSD210721, 2770.9351, 2773.5648, 2784.2, 2761.25
ZSD210818, 2772.4757, 2773.0309, 2788, 2768.25
ZSD210915, 2777.959, 2779.272, 2789, 2768.75
ZSD211020, 2779.5194, 2779.1475, 2784.88, 2777.5
ZSD211117, 2784.078, 2788.6618, 2797.5, 2780
ZSD211215, 2784.3035, 2789.9345, 2809.25, 2782
ZSD220119, 2785.2817, 2785.3065, 2785.4, 2785.25
ZSD220216, 2785.575, 2785.6119, 2785.65, 2785.5
ZSD220316, 2791, 2795.6076, 2799, 2785
ZSD220615, 2801.5, 2801.5, 2801.5, 2801.5
ZSD220817, 2782.5, 2782.4462, 2783, 2782
ZSD221221, 2782.8333, 2782.8333, 2782.95, 2782.6
ZSE210317, 2313.362, 2315.876, 2321, 2305.17
ZSE210324, 2309.155, 2307.18, 2324.97, 2301.65
ZSE210331, 2313.185, 2313.185, 2313.31, 2313.06
ZSE210421, 2312.8, 2315.346, 2325.53, 2304
ZSE210519, 2329.245, 2329.245, 2333.3, 2325.19
ZSE210616, 2327.9, 2327.9, 2327.9, 2327.9
ZSS210317, 1976.555, 1976.555, 1984.1, 1969.01
