Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
28/04/2020 00:00:00, AGD200430, 4018703, 11:30:00, 11:30:00, 1822438486, , , 15.200000, 5, 76.000000
28/04/2020 00:00:00, AUD200430, 4018704, 11:30:00, 11:30:00, 1822438389, 1708.300000, 5, , , 8541.500000
28/04/2020 00:00:00, AAD200728, 4020509, 11:30:00, 09:45:37, 1822471247, 1190.000000, 4, 1250.000000, 3, 36850.000000
28/04/2020 00:00:00, AHD200728, 4020510, 11:30:00, 11:29:56, 1822438385, 1502.000000, 4, 1502.500000, 4, 202866.500000
28/04/2020 00:00:00, CAD200728, 4020511, 11:30:00, 11:29:59, 1822438407, 5196.500000, 8, 5198.000000, 1, 119522.000000
28/04/2020 00:00:00, COD200728, 4020512, 11:30:00, 00:00:00, 1821816401, 25500.000000, 2, 31500.000000, 2, 380600.000000
28/04/2020 00:00:00, NAD200728, 4020513, 11:30:00, 06:31:04, 1822864902, 950.000000, 20, 1325.000000, 1, 46725.000000
28/04/2020 00:00:00, NID200728, 4020514, 11:30:00, 11:28:11, 1822439157, 12345.000000, 6, 12355.000000, 2, 321050.000000
28/04/2020 00:00:00, PBD200728, 4020515, 11:30:00, 11:29:59, 1822438352, 1652.000000, 4, 1653.500000, 3, 19832.000000
28/04/2020 00:00:00, SND200728, 4020516, 11:30:00, 11:26:24, 1822439953, 15380.000000, 4, 15410.000000, 1, 153755.000000
28/04/2020 00:00:00, ZSD200728, 4020517, 11:30:00, 11:29:54, 1822438304, 1918.000000, 1, 1918.500000, 1, 17263.000000
28/04/2020 00:00:00, AHD200520, 36442, 13:30:00, 13:29:59, 1822617642, , , 1478.500000, 2, 2957.000000
28/04/2020 00:00:00, AHD200617, 36443, 13:30:00, 13:30:00, 1822617700, 1492.500000, 2, 1494.000000, 10, 17925.000000
28/04/2020 00:00:00, AHD200715, 36444, 13:30:00, 13:30:00, 1822617699, , , 1501.500000, 10, 15015.000000
28/04/2020 00:00:00, AHD200819, 36445, 13:30:00, 13:30:00, 1822617698, 1510.500000, 2, 1511.500000, 10, 18136.000000
28/04/2020 00:00:00, AHD200916, 36446, 13:30:00, 13:29:59, 1822617858, 1516.000000, 1, , , 1516.000000
28/04/2020 00:00:00, AHD201021, 36447, 13:30:00, 13:29:59, 1822617857, 1525.500000, 1, , , 1525.500000
28/04/2020 00:00:00, CAD200520, 38288, 13:30:00, 13:29:59, 1822617569, 5221.000000, 1, 5226.000000, 2, 15673.000000
28/04/2020 00:00:00, CAD200617, 38289, 13:30:00, 13:29:59, 1822617530, 5180.000000, 1, 5232.500000, 2, 15645.000000
28/04/2020 00:00:00, CAD200715, 38290, 13:30:00, 00:50:14, 1822935753, 5100.000000, 3, , , 15300.000000
28/04/2020 00:00:00, CAD200819, 38291, 13:30:00, 13:29:59, 1822617551, 5241.500000, 1, 5245.500000, 2, 15732.500000
28/04/2020 00:00:00, CAD200916, 38292, 13:30:00, 13:29:58, 1822617755, , , 5253.500000, 1, 5253.500000
28/04/2020 00:00:00, CAD201021, 38293, 13:30:00, 13:29:58, 1822617756, , , 5265.000000, 1, 5265.000000
28/04/2020 00:00:00, NID200520, 44234, 13:30:00, 13:30:00, 1822617681, 12320.000000, 1, 12345.000000, 2, 37010.000000
28/04/2020 00:00:00, NID200617, 44235, 13:30:00, 13:30:00, 1822617680, 12345.000000, 1, 12360.000000, 2, 37065.000000
28/04/2020 00:00:00, NID200715, 44236, 13:30:00, 08:16:03, 1822935758, 12235.000000, 1, , , 12235.000000
28/04/2020 00:00:00, NID200819, 44237, 13:30:00, 13:30:00, 1822617679, 12390.000000, 1, 12400.000000, 2, 37190.000000
28/04/2020 00:00:00, NID200916, 44238, 13:30:00, 13:29:28, 1822618199, , , 12430.000000, 1, 12430.000000
28/04/2020 00:00:00, NID201021, 44239, 13:30:00, 13:29:28, 1822618152, , , 12455.000000, 1, 12455.000000
28/04/2020 00:00:00, PBD200520, 45472, 13:30:00, 06:16:11, 1822105749, 1625.500000, 1, , , 1625.500000
28/04/2020 00:00:00, PBD200617, 45473, 13:30:00, 13:28:23, 1822615868, 1650.000000, 3, 1653.500000, 5, 13217.500000
28/04/2020 00:00:00, PBD200715, 45474, 13:30:00, 13:28:23, 1822615867, 1656.000000, 3, 1658.500000, 5, 13260.500000
28/04/2020 00:00:00, PBD200819, 45475, 13:30:00, 13:28:23, 1822615866, 1658.000000, 2, 1662.500000, 5, 11628.500000
28/04/2020 00:00:00, PBD200916, 45476, 13:30:00, 13:27:22, 1822613576, 1653.500000, 1, 1669.500000, 1, 3323.000000
28/04/2020 00:00:00, PBD201021, 45477, 13:30:00, 13:27:22, 1822613577, 1656.500000, 1, 1672.500000, 1, 3329.000000
28/04/2020 00:00:00, ZSD200520, 48062, 13:30:00, 13:04:08, 1822578734, , , 1932.500000, 3, 5797.500000
28/04/2020 00:00:00, ZSD200617, 48063, 13:30:00, 13:28:51, 1822616290, 1933.000000, 3, 1935.000000, 1, 7734.000000
28/04/2020 00:00:00, ZSD200715, 48064, 13:30:00, 13:30:00, 1822617664, 1935.000000, 1, 1937.000000, 1, 9675.500000
28/04/2020 00:00:00, ZSD200819, 48065, 13:30:00, 13:28:51, 1822616288, 1939.500000, 3, 1941.000000, 1, 7759.500000
28/04/2020 00:00:00, ZSD200916, 48066, 13:30:00, 13:28:21, 1822618806, , , 1948.000000, 1, 1948.000000
28/04/2020 00:00:00, ZSD201021, 48067, 13:30:00, 13:28:21, 1822618805, , , 1960.000000, 1, 1960.000000
28/04/2020 00:00:00, CAD200505, 3980678, 13:30:00, 00:00:04, 1821816733, , , 5196.500000, 1, 5196.500000
28/04/2020 00:00:00, SRD200430, 3996268, 13:30:00, 13:09:51, 1822809344, 401.500000, 5, 405.000000, 1, 8033.000000
28/04/2020 00:00:00, SCD200430, 3996277, 13:30:00, 12:34:26, 1822935801, 244.000000, 5, 249.500000, 5, 6140.000000
28/04/2020 00:00:00, SND200617, 3997826, 13:30:00, 13:27:47, 1822615100, 15465.000000, 1, , , 15465.000000
28/04/2020 00:00:00, SRD200529, 3997888, 13:30:00, 13:22:37, 1822787572, 403.500000, 1, 405.500000, 2, 7658.500000
28/04/2020 00:00:00, SCD200529, 3997895, 13:30:00, 08:45:44, 1822935812, 246.500000, 5, 254.000000, 5, 5005.000000
28/04/2020 00:00:00, HCD200430, 3998425, 13:30:00, 09:12:06, 1822742277, 399.000000, 10, 403.500000, 1, 12431.000000
28/04/2020 00:00:00, HCD200529, 3998426, 13:30:00, 12:08:12, 1822717338, 391.000000, 2, 394.500000, 5, 10598.500000
28/04/2020 00:00:00, HUD200430, 3998430, 13:30:00, 12:09:16, 1822935490, 485.500000, 5, 493.500000, 5, 4895.000000
28/04/2020 00:00:00, HUD200529, 3998431, 13:30:00, 13:04:11, 1822935491, 466.000000, 1, 469.000000, 1, 2806.500000
28/04/2020 00:00:00, MDD200529, 3998572, 13:30:00, 06:35:48, 1822122926, , , 8.800000, 15, 132.000000
28/04/2020 00:00:00, HCD200630, 3999571, 13:30:00, 12:08:12, 1822935520, 393.000000, 5, 397.500000, 5, 9855.000000
28/04/2020 00:00:00, HUD200630, 3999572, 13:30:00, 13:15:55, 1822605322, 480.500000, 5, 486.000000, 5, 12577.500000
28/04/2020 00:00:00, MDD200630, 3999573, 13:30:00, 06:35:57, 1822123007, , , 8.800000, 15, 132.000000
28/04/2020 00:00:00, SCD200630, 3999574, 13:30:00, 13:22:43, 1822787642, 252.000000, 1, 255.000000, 1, 2799.500000
28/04/2020 00:00:00, SRD200630, 3999575, 13:30:00, 13:10:22, 1822935814, 402.000000, 1, 406.000000, 1, 4429.000000
28/04/2020 00:00:00, SCD200731, 4001178, 13:30:00, 13:07:42, 1822935808, 253.500000, 10, 261.500000, 10, 5150.000000
28/04/2020 00:00:00, HCD200731, 4001179, 13:30:00, 08:53:11, 1822935511, 390.000000, 10, 396.000000, 5, 9877.500000
28/04/2020 00:00:00, HUD200731, 4001191, 13:30:00, 13:04:11, 1822820562, 499.000000, 10, 504.500000, 1, 16038.000000
28/04/2020 00:00:00, SRD200731, 4001193, 13:30:00, 13:11:03, 1822808329, 404.000000, 2, 408.000000, 1, 4469.000000
28/04/2020 00:00:00, SCD200828, 4002537, 13:30:00, 13:08:13, 1822588175, 258.500000, 1, 262.500000, 1, 1563.000000
28/04/2020 00:00:00, SRD200828, 4002538, 13:30:00, 13:23:33, 1822609138, 407.000000, 1, 409.000000, 1, 4497.500000
28/04/2020 00:00:00, HCD200828, 4002539, 13:30:00, 08:53:33, 1822935509, 389.500000, 10, 396.000000, 5, 9865.000000
28/04/2020 00:00:00, HUD200828, 4002540, 13:30:00, 13:04:11, 1822862087, 504.000000, 6, 509.500000, 1, 6093.500000
28/04/2020 00:00:00, HCD200930, 4004410, 13:30:00, 08:53:46, 1822935515, 388.000000, 10, 394.000000, 5, 7830.000000
28/04/2020 00:00:00, HUD200930, 4004411, 13:30:00, 13:20:28, 1822860868, 514.500000, 9, 518.000000, 1, 11369.000000
28/04/2020 00:00:00, SCD200930, 4004413, 13:30:00, 13:08:23, 1822588547, 257.500000, 1, 261.500000, 1, 1557.000000
28/04/2020 00:00:00, SRD200930, 4004414, 13:30:00, 13:11:26, 1822808717, 403.500000, 6, 409.000000, 1, 8084.000000
28/04/2020 00:00:00, SRD201030, 4006134, 13:30:00, 13:21:37, 1822860849, 404.500000, 1, 407.500000, 1, 4452.000000
28/04/2020 00:00:00, HUD201030, 4006143, 13:30:00, 12:14:44, 1822862191, 520.000000, 1, 526.000000, 5, 4188.500000
28/04/2020 00:00:00, HCD201030, 4006146, 13:30:00, 08:53:55, 1822860855, 387.500000, 5, 395.000000, 10, 7822.500000
28/04/2020 00:00:00, SCD201030, 4006147, 13:30:00, 13:19:01, 1822811925, 258.000000, 1, 261.500000, 5, 5225.500000
28/04/2020 00:00:00, HCD201130, 4007706, 13:30:00, 07:48:53, 1822860968, 386.500000, 1, 393.500000, 2, 1953.500000
28/04/2020 00:00:00, HUD201130, 4007707, 13:30:00, 12:10:48, 1822862660, 517.000000, 1, 525.000000, 1, 1042.000000
28/04/2020 00:00:00, SCD201130, 4007709, 13:30:00, 13:19:23, 1822602492, 253.000000, 1, 260.000000, 1, 2052.000000
28/04/2020 00:00:00, SRD201130, 4007710, 13:30:00, 13:22:15, 1822860867, 400.000000, 1, 406.000000, 1, 2418.000000
28/04/2020 00:00:00, SRD201231, 4009296, 13:30:00, 13:11:53, 1822860913, 398.000000, 1, 405.500000, 2, 2012.500000
28/04/2020 00:00:00, HUD201231, 4009300, 13:30:00, 13:22:55, 1822861739, 518.000000, 1, 526.000000, 1, 1044.000000
28/04/2020 00:00:00, HCD201231, 4009306, 13:30:00, 07:48:56, 1822860946, 386.000000, 1, 393.000000, 2, 1951.000000
28/04/2020 00:00:00, SCD201231, 4009307, 13:30:00, 13:08:44, 1822860904, 251.500000, 1, 255.000000, 1, 1013.000000
28/04/2020 00:00:00, HUD210129, 4010861, 13:30:00, 13:23:05, 1822607438, 521.500000, 1, 527.000000, 2, 4191.000000
28/04/2020 00:00:00, SCD210129, 4010869, 13:30:00, 13:08:51, 1822589297, 249.000000, 1, 255.500000, 1, 2017.000000
28/04/2020 00:00:00, HCD210129, 4010873, 13:30:00, 07:48:59, 1822860937, 384.500000, 1, 391.500000, 2, 1943.500000
28/04/2020 00:00:00, SRD210129, 4010879, 13:30:00, 13:12:00, 1822860932, 395.000000, 2, 403.000000, 2, 1596.000000
28/04/2020 00:00:00, HUD210226, 4012397, 13:30:00, 08:58:54, 1822861749, 517.000000, 1, 525.000000, 1, 1042.000000
28/04/2020 00:00:00, SRD210226, 4012398, 13:30:00, 13:12:06, 1822860916, 394.000000, 2, 402.000000, 2, 1592.000000
28/04/2020 00:00:00, SCD210226, 4012410, 13:30:00, 13:08:56, 1822589371, 248.000000, 1, 254.500000, 1, 2009.000000
28/04/2020 00:00:00, HCD210226, 4012413, 13:30:00, 07:49:16, 1822859390, 384.000000, 1, 391.000000, 2, 2324.000000
28/04/2020 00:00:00, SCD210331, 4013721, 13:30:00, 13:09:12, 1822860908, 246.000000, 1, 250.500000, 1, 993.000000
28/04/2020 00:00:00, SRD210331, 4013722, 13:30:00, 13:12:14, 1822860925, 390.500000, 2, 398.500000, 2, 1578.000000
28/04/2020 00:00:00, HCD210331, 4013723, 13:30:00, 07:48:50, 1822860935, 384.000000, 1, 391.000000, 1, 1550.000000
28/04/2020 00:00:00, HUD210331, 4013724, 13:30:00, 09:39:05, 1822862989, 519.000000, 1, 526.000000, 1, 2100.000000
28/04/2020 00:00:00, AAD200430, 4015411, 13:30:00, 09:44:37, 1822862031, , , 1230.000000, 10, 12300.000000
28/04/2020 00:00:00, AHD200430, 4015412, 13:30:00, 13:30:00, 1822617697, 1464.000000, 2, 1468.000000, 10, 17608.000000
28/04/2020 00:00:00, CAD200430, 4015413, 13:30:00, 13:29:59, 1822617567, 5209.000000, 1, 5215.000000, 2, 15639.000000
28/04/2020 00:00:00, COD200430, 4015414, 13:30:00, 00:00:00, 1821816402, , , 31000.000000, 2, 165800.000000
28/04/2020 00:00:00, NAD200430, 4015415, 13:30:00, 11:37:00, 1822877904, 1110.000000, 5, 1130.000000, 2, 18560.000000
28/04/2020 00:00:00, NID200430, 4015416, 13:30:00, 13:30:00, 1822617677, 12295.000000, 1, 12325.000000, 2, 36945.000000
28/04/2020 00:00:00, PBD200430, 4015417, 13:30:00, 13:28:23, 1822615865, 1631.500000, 3, 1636.000000, 5, 13074.500000
28/04/2020 00:00:00, SND200430, 4015418, 13:30:00, 07:55:41, 1822935544, 15320.000000, 5, , , 76600.000000
28/04/2020 00:00:00, ZSD200430, 4015419, 13:30:00, 13:28:51, 1822616287, 1924.000000, 3, , , 5772.000000
28/04/2020 00:00:00, SCD210430, 4015889, 13:30:00, 13:09:33, 1822860912, 245.000000, 1, 249.500000, 1, 989.000000
28/04/2020 00:00:00, HCD210430, 4015892, 13:30:00, 08:54:36, 1822860934, 383.000000, 2, 390.500000, 1, 1547.500000
28/04/2020 00:00:00, SRD210430, 4015906, 13:30:00, 13:12:22, 1822822386, 390.000000, 1, 395.500000, 1, 3142.000000
28/04/2020 00:00:00, HUD210430, 4015910, 13:30:00, 10:37:47, 1822863046, , , 530.000000, 1, 1063.000000
28/04/2020 00:00:00, HUD210528, 4017423, 13:30:00, 10:04:59, 1822859509, 522.500000, 2, 530.500000, 2, 2106.000000
28/04/2020 00:00:00, HCD210528, 4017424, 13:30:00, 08:54:40, 1822860936, 383.000000, 2, 390.500000, 1, 1547.500000
28/04/2020 00:00:00, SCD210528, 4017428, 13:30:00, 13:09:39, 1822860921, 245.000000, 1, 249.500000, 1, 989.000000
28/04/2020 00:00:00, SRD210528, 4017430, 13:30:00, 13:12:27, 1822860826, 390.000000, 1, 394.000000, 1, 1568.000000
28/04/2020 00:00:00, AGD200430, 4018703, 13:30:00, 13:29:51, 1822617780, , , 15.225000, 5, 76.125000
28/04/2020 00:00:00, AUD200430, 4018704, 13:30:00, 13:16:05, 1822623130, 1705.500000, 5, , , 8527.500000
28/04/2020 00:00:00, SCD210630, 4019091, 13:30:00, 13:09:42, 1822590472, 241.500000, 1, 249.500000, 1, 491.000000
28/04/2020 00:00:00, SRD210630, 4019372, 13:30:00, 13:12:30, 1822595204, 390.000000, 1, 398.000000, 1, 788.000000
28/04/2020 00:00:00, AAD200728, 4020509, 13:30:00, 13:08:39, 1822886072, , , 1240.000000, 3, 9035.000000
28/04/2020 00:00:00, AHD200728, 4020510, 13:30:00, 13:28:10, 1822619779, 1503.500000, 5, 1504.500000, 13, 64663.500000
28/04/2020 00:00:00, CAD200728, 4020511, 13:30:00, 13:29:59, 1822617771, 5239.000000, 1, 5241.000000, 2, 110048.500000
28/04/2020 00:00:00, COD200728, 4020512, 13:30:00, 00:00:00, 1821816401, 25500.000000, 2, 31500.000000, 2, 380600.000000
28/04/2020 00:00:00, NAD200728, 4020513, 13:30:00, 06:31:04, 1822864902, 950.000000, 20, 1325.000000, 1, 46725.000000
28/04/2020 00:00:00, NID200728, 4020514, 13:30:00, 13:29:36, 1822626078, 12370.000000, 2, 12385.000000, 4, 334265.000000
28/04/2020 00:00:00, PBD200728, 4020515, 13:30:00, 13:28:23, 1822619181, 1658.000000, 3, 1659.500000, 5, 36506.500000
28/04/2020 00:00:00, SND200728, 4020516, 13:30:00, 13:27:48, 1822655481, 15395.000000, 1, 15435.000000, 1, 92385.000000
28/04/2020 00:00:00, ZSD200728, 4020517, 13:30:00, 13:28:51, 1822617783, 1936.500000, 3, 1937.500000, 1, 42612.500000
28/04/2020 00:00:00, AHD200520, 36442, 15:30:00, 14:32:36, 1822722144, , , 1474.500000, 2, 2949.000000
28/04/2020 00:00:00, AHD200617, 36443, 15:30:00, 15:30:00, 1822818459, , , 1492.500000, 4, 5970.000000
28/04/2020 00:00:00, AHD200715, 36444, 15:30:00, 15:30:00, 1822818458, 1499.000000, 4, 1500.500000, 4, 11998.000000
28/04/2020 00:00:00, AHD200819, 36445, 15:30:00, 15:30:00, 1822818457, 1509.000000, 4, 1510.500000, 4, 12078.000000
28/04/2020 00:00:00, AHD200916, 36446, 15:30:00, 15:30:00, 1822818764, 1514.500000, 1, , , 1514.500000
28/04/2020 00:00:00, AHD201021, 36447, 15:30:00, 15:30:00, 1822818763, 1524.000000, 1, , , 1524.000000
28/04/2020 00:00:00, CAD200520, 38288, 15:30:00, 15:29:58, 1822818322, 5186.000000, 1, 5191.500000, 1, 10377.500000
28/04/2020 00:00:00, CAD200617, 38289, 15:30:00, 15:29:58, 1822818323, 5194.500000, 1, 5197.500000, 1, 10392.000000
28/04/2020 00:00:00, CAD200715, 38290, 15:30:00, 00:50:14, 1822935753, 5100.000000, 3, , , 15300.000000
28/04/2020 00:00:00, CAD200819, 38291, 15:30:00, 15:29:58, 1822818321, 5207.500000, 1, 5211.000000, 1, 10418.500000
28/04/2020 00:00:00, CAD200916, 38292, 15:30:00, 15:29:58, 1822818470, , , 5219.000000, 1, 5219.000000
28/04/2020 00:00:00, CAD201021, 38293, 15:30:00, 15:29:58, 1822818471, , , 5230.500000, 1, 5230.500000
28/04/2020 00:00:00, NID200520, 44234, 15:30:00, 15:29:58, 1822818333, 12270.000000, 4, 12300.000000, 2, 73680.000000
28/04/2020 00:00:00, NID200617, 44235, 15:30:00, 15:29:58, 1822818332, 12285.000000, 4, 12310.000000, 2, 73760.000000
28/04/2020 00:00:00, NID200715, 44236, 15:30:00, 08:16:03, 1822935758, 12235.000000, 1, , , 12235.000000
28/04/2020 00:00:00, NID200819, 44237, 15:30:00, 15:29:58, 1822818331, 12340.000000, 4, 12355.000000, 2, 74070.000000
28/04/2020 00:00:00, NID200916, 44238, 15:30:00, 15:29:58, 1822818325, 12355.000000, 1, 12385.000000, 1, 24740.000000
28/04/2020 00:00:00, NID201021, 44239, 15:30:00, 15:28:08, 1822818673, , , 12410.000000, 1, 12410.000000
28/04/2020 00:00:00, PBD200520, 45472, 15:30:00, 06:16:11, 1822105749, 1625.500000, 1, , , 1625.500000
28/04/2020 00:00:00, PBD200617, 45473, 15:30:00, 15:30:00, 1822818451, , , 1638.000000, 1, 1638.000000
28/04/2020 00:00:00, PBD200715, 45474, 15:30:00, 15:30:00, 1822819899, 1640.000000, 6, 1643.000000, 1, 11483.000000
28/04/2020 00:00:00, PBD200819, 45475, 15:30:00, 15:30:00, 1822818449, 1642.500000, 2, 1647.000000, 1, 4932.000000
28/04/2020 00:00:00, PBD200916, 45476, 15:30:00, 15:30:00, 1822821593, , , 1654.000000, 1, 1654.000000
28/04/2020 00:00:00, PBD201021, 45477, 15:30:00, 15:30:00, 1822821592, , , 1657.500000, 1, 1657.500000
28/04/2020 00:00:00, ZSD200520, 48062, 15:30:00, 13:04:08, 1822578734, , , 1932.500000, 3, 5797.500000
28/04/2020 00:00:00, ZSD200617, 48063, 15:30:00, 15:28:41, 1822816612, 1930.000000, 1, 1933.500000, 3, 7730.500000
28/04/2020 00:00:00, ZSD200715, 48064, 15:30:00, 15:28:41, 1822816611, 1930.000000, 1, 1934.500000, 3, 7733.500000
28/04/2020 00:00:00, ZSD200819, 48065, 15:30:00, 15:28:32, 1822816283, 1936.000000, 1, , , 1936.000000
28/04/2020 00:00:00, ZSD200916, 48066, 15:30:00, 15:28:35, 1822820681, , , 1944.500000, 1, 1944.500000
28/04/2020 00:00:00, ZSD201021, 48067, 15:30:00, 15:28:35, 1822820680, , , 1956.500000, 1, 1956.500000
28/04/2020 00:00:00, CAD200505, 3980678, 15:30:00, 00:00:04, 1821816733, , , 5196.500000, 1, 5196.500000
28/04/2020 00:00:00, SRD200430, 3996268, 15:30:00, 15:23:41, 1822860860, 401.500000, 5, 405.000000, 2, 4430.500000
28/04/2020 00:00:00, SCD200430, 3996277, 15:30:00, 12:34:26, 1822935801, 244.000000, 5, 249.500000, 5, 6140.000000
28/04/2020 00:00:00, SND200617, 3997826, 15:30:00, 14:40:45, 1822733943, 15505.000000, 1, , , 15505.000000
28/04/2020 00:00:00, SRD200529, 3997888, 15:30:00, 15:24:43, 1822860875, 401.000000, 6, 403.000000, 2, 6022.000000
28/04/2020 00:00:00, SCD200529, 3997895, 15:30:00, 08:45:44, 1822935812, 246.500000, 5, 254.000000, 5, 5005.000000
28/04/2020 00:00:00, HCD200430, 3998425, 15:30:00, 15:06:35, 1822935513, 399.000000, 10, 405.000000, 5, 8050.000000
28/04/2020 00:00:00, HCD200529, 3998426, 15:30:00, 14:45:29, 1822935519, 389.000000, 5, 394.500000, 5, 9030.000000
28/04/2020 00:00:00, HUD200430, 3998430, 15:30:00, 12:09:16, 1822935490, 485.500000, 5, 493.500000, 5, 4895.000000
28/04/2020 00:00:00, HUD200529, 3998431, 15:30:00, 13:04:11, 1822935491, 466.000000, 1, 469.000000, 1, 2806.500000
28/04/2020 00:00:00, MDD200529, 3998572, 15:30:00, 06:35:48, 1822122926, , , 8.800000, 15, 132.000000
28/04/2020 00:00:00, SND200715, 3999530, 15:30:00, 15:06:38, 1822790156, 15345.000000, 2, , , 30690.000000
28/04/2020 00:00:00, HCD200630, 3999571, 15:30:00, 12:08:12, 1822935520, 393.000000, 5, 397.500000, 5, 9855.000000
28/04/2020 00:00:00, HUD200630, 3999572, 15:30:00, 14:57:35, 1822860871, 480.500000, 6, 486.000000, 5, 10632.500000
28/04/2020 00:00:00, MDD200630, 3999573, 15:30:00, 06:35:57, 1822123007, , , 8.800000, 15, 132.000000
28/04/2020 00:00:00, SCD200630, 3999574, 15:30:00, 13:22:43, 1822787642, 252.000000, 1, 255.000000, 1, 2799.500000
28/04/2020 00:00:00, SRD200630, 3999575, 15:30:00, 13:10:22, 1822935814, 402.000000, 1, 406.000000, 1, 4429.000000
28/04/2020 00:00:00, SND200819, 4001096, 15:30:00, 15:29:27, 1822817675, 15385.000000, 2, , , 30770.000000
28/04/2020 00:00:00, SCD200731, 4001178, 15:30:00, 13:07:42, 1822935808, 253.500000, 10, 261.500000, 10, 5150.000000
28/04/2020 00:00:00, HCD200731, 4001179, 15:30:00, 08:53:11, 1822935511, 390.000000, 10, 396.000000, 5, 9877.500000
28/04/2020 00:00:00, HUD200731, 4001191, 15:30:00, 13:04:11, 1822820562, 499.000000, 10, 504.500000, 1, 16038.000000
28/04/2020 00:00:00, SRD200731, 4001193, 15:30:00, 15:24:34, 1822935799, 404.000000, 1, 408.000000, 1, 2436.000000
28/04/2020 00:00:00, SCD200828, 4002537, 15:30:00, 15:25:36, 1822935810, 257.000000, 1, 260.000000, 1, 2832.500000
28/04/2020 00:00:00, SRD200828, 4002538, 15:30:00, 15:24:01, 1822935817, 403.000000, 6, 405.000000, 2, 5651.500000
28/04/2020 00:00:00, HCD200828, 4002539, 15:30:00, 08:53:33, 1822935509, 389.500000, 10, 396.000000, 5, 9865.000000
28/04/2020 00:00:00, HUD200828, 4002540, 15:30:00, 13:04:11, 1822862087, 504.000000, 6, 509.500000, 1, 6093.500000
28/04/2020 00:00:00, HCD200930, 4004410, 15:30:00, 08:53:46, 1822935515, 388.000000, 10, 394.000000, 5, 7830.000000
28/04/2020 00:00:00, HUD200930, 4004411, 15:30:00, 13:20:28, 1822860868, 514.500000, 9, 518.000000, 1, 11369.000000
28/04/2020 00:00:00, SCD200930, 4004413, 15:30:00, 15:24:51, 1822935811, 256.500000, 1, 260.500000, 1, 2828.500000
28/04/2020 00:00:00, SRD200930, 4004414, 15:30:00, 15:23:41, 1822860837, 403.500000, 5, 407.000000, 2, 6061.500000
28/04/2020 00:00:00, SRD201030, 4006134, 15:30:00, 13:21:37, 1822860849, 404.500000, 1, 407.500000, 1, 4452.000000
28/04/2020 00:00:00, HUD201030, 4006143, 15:30:00, 12:14:44, 1822862191, 520.000000, 1, 526.000000, 5, 4188.500000
28/04/2020 00:00:00, HCD201030, 4006146, 15:30:00, 08:53:55, 1822860855, 387.500000, 5, 395.000000, 10, 7822.500000
28/04/2020 00:00:00, SCD201030, 4006147, 15:30:00, 15:25:11, 1822860999, 258.000000, 1, 260.000000, 1, 2599.500000
28/04/2020 00:00:00, HCD201130, 4007706, 15:30:00, 07:48:53, 1822860968, 386.500000, 1, 393.500000, 2, 1953.500000
28/04/2020 00:00:00, HUD201130, 4007707, 15:30:00, 12:10:48, 1822862660, 517.000000, 1, 525.000000, 1, 1042.000000
28/04/2020 00:00:00, SCD201130, 4007709, 15:30:00, 15:25:17, 1822860902, 252.500000, 1, 259.000000, 1, 1286.000000
28/04/2020 00:00:00, SRD201130, 4007710, 15:30:00, 13:22:15, 1822860867, 400.000000, 1, 406.000000, 1, 2418.000000
28/04/2020 00:00:00, SRD201231, 4009296, 15:30:00, 13:11:53, 1822860913, 398.000000, 1, 405.500000, 2, 2012.500000
28/04/2020 00:00:00, HUD201231, 4009300, 15:30:00, 13:22:55, 1822861739, 518.000000, 1, 526.000000, 1, 1044.000000
28/04/2020 00:00:00, HCD201231, 4009306, 15:30:00, 07:48:56, 1822860946, 386.000000, 1, 393.000000, 2, 1951.000000
28/04/2020 00:00:00, SCD201231, 4009307, 15:30:00, 13:08:44, 1822860904, 251.500000, 1, 255.000000, 1, 1013.000000
28/04/2020 00:00:00, HUD210129, 4010861, 15:30:00, 15:15:48, 1822826252, 524.500000, 1, 527.000000, 2, 3681.500000
28/04/2020 00:00:00, SCD210129, 4010869, 15:30:00, 15:25:30, 1822860905, 249.000000, 1, 255.000000, 1, 1008.000000
28/04/2020 00:00:00, HCD210129, 4010873, 15:30:00, 07:48:59, 1822860937, 384.500000, 1, 391.500000, 2, 1943.500000
28/04/2020 00:00:00, SRD210129, 4010879, 15:30:00, 13:12:00, 1822860932, 395.000000, 2, 403.000000, 2, 1596.000000
28/04/2020 00:00:00, HUD210226, 4012397, 15:30:00, 08:58:54, 1822861749, 517.000000, 1, 525.000000, 1, 1042.000000
28/04/2020 00:00:00, SRD210226, 4012398, 15:30:00, 13:12:06, 1822860916, 394.000000, 2, 402.000000, 2, 1592.000000
28/04/2020 00:00:00, SCD210226, 4012410, 15:30:00, 15:25:24, 1822860909, 248.000000, 1, 254.000000, 1, 1004.000000
28/04/2020 00:00:00, HCD210226, 4012413, 15:30:00, 07:49:16, 1822859390, 384.000000, 1, 391.000000, 2, 2324.000000
28/04/2020 00:00:00, SCD210331, 4013721, 15:30:00, 13:09:12, 1822860908, 246.000000, 1, 250.500000, 1, 993.000000
28/04/2020 00:00:00, SRD210331, 4013722, 15:30:00, 13:12:14, 1822860925, 390.500000, 2, 398.500000, 2, 1578.000000
