Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
19/10/2020 00:00:00, SRD210331, 4013722, 11:30:00, 08:43:54, 2043562250, 453.000000, 1, 455.500000, 10, 13209.500000
19/10/2020 00:00:00, SRD210331, 4013722, 13:30:00, 12:13:23, 2044362242, 455.000000, 1, 455.500000, 10, 8653.000000
19/10/2020 00:00:00, SRD210331, 4013722, 15:30:00, 12:13:23, 2044362242, 455.000000, 1, 455.500000, 10, 8653.000000
19/10/2020 00:00:00, AHD210119, 4029526, 09:30:00, 09:29:51, 2043467935, 1857.500000, 7, 1858.500000, 20, 148609.000000
19/10/2020 00:00:00, AHD210119, 4029526, 11:30:00, 11:29:36, 2043569139, 1849.000000, 8, 1850.000000, 18, 146061.000000
19/10/2020 00:00:00, AHD210119, 4029526, 13:30:00, 13:30:00, 2043857682, 1858.000000, 9, 1859.000000, 16, 79930.500000
19/10/2020 00:00:00, AHD210119, 4029526, 15:30:00, 15:29:55, 2044184086, 1854.000000, 9, 1855.000000, 6, 79730.500000
19/10/2020 00:00:00, HCD210528, 4017424, 11:30:00, 05:02:09, 2044236120, 482.500000, 2, 490.500000, 2, 1946.000000
19/10/2020 00:00:00, HCD210528, 4017424, 13:30:00, 05:02:09, 2044236120, 482.500000, 2, 490.500000, 2, 1946.000000
19/10/2020 00:00:00, HCD210528, 4017424, 15:30:00, 05:02:09, 2044236120, 482.500000, 2, 490.500000, 2, 1946.000000
19/10/2020 00:00:00, HCD210528, 4017424, 09:30:00, 05:02:09, 2044236120, 482.500000, 2, 490.500000, 2, 1946.000000
19/10/2020 00:00:00, SCD210630, 4019091, 13:30:00, 05:00:49, 2044236258, 287.000000, 2, 295.000000, 2, 1164.000000
19/10/2020 00:00:00, SCD210630, 4019091, 15:30:00, 05:00:49, 2044236258, 287.000000, 2, 295.000000, 2, 1164.000000
19/10/2020 00:00:00, SCD210630, 4019091, 11:30:00, 05:00:49, 2044236258, 287.000000, 2, 295.000000, 2, 1164.000000
19/10/2020 00:00:00, SCD210630, 4019091, 09:30:00, 05:00:49, 2044236258, 287.000000, 2, 295.000000, 2, 1164.000000
19/10/2020 00:00:00, SCD210730, 4020970, 09:30:00, 04:54:26, 2044241594, 286.000000, 1, 295.000000, 1, 581.000000
19/10/2020 00:00:00, SCD210730, 4020970, 13:30:00, 04:54:26, 2044241594, 286.000000, 1, 295.000000, 1, 581.000000
19/10/2020 00:00:00, SCD210730, 4020970, 11:30:00, 04:54:26, 2044241594, 286.000000, 1, 295.000000, 1, 581.000000
19/10/2020 00:00:00, SCD210730, 4020970, 15:30:00, 04:54:26, 2044241594, 286.000000, 1, 295.000000, 1, 581.000000
19/10/2020 00:00:00, AHD210120, 36450, 09:30:00, 09:29:51, 2043467814, , , 1858.500000, 20, 37170.000000
19/10/2020 00:00:00, AHD210120, 36450, 13:30:00, 13:30:00, 2043857541, 1858.000000, 1, 1859.500000, 16, 31610.000000
19/10/2020 00:00:00, AHD210120, 36450, 11:30:00, 11:30:00, 2043567163, 1848.000000, 6, 1850.000000, 16, 40688.000000
19/10/2020 00:00:00, AHD210120, 36450, 15:30:00, 15:29:59, 2044183925, 1854.000000, 9, 1855.500000, 7, 29674.500000
19/10/2020 00:00:00, HCD201231, 4009306, 09:30:00, 09:01:38, 2043446744, 503.000000, 10, 510.500000, 30, 34536.000000
19/10/2020 00:00:00, HCD201231, 4009306, 13:30:00, 11:23:41, 2044220033, 503.000000, 15, 510.500000, 20, 34543.500000
19/10/2020 00:00:00, HCD201231, 4009306, 11:30:00, 11:23:41, 2044220033, 503.000000, 15, 510.500000, 20, 34543.500000
19/10/2020 00:00:00, HCD201231, 4009306, 15:30:00, 11:23:41, 2044220033, 503.000000, 15, 510.500000, 20, 34543.500000
19/10/2020 00:00:00, SCD210331, 4013721, 11:30:00, 08:50:50, 2043485005, 293.500000, 1, 297.500000, 1, 12650.000000
19/10/2020 00:00:00, SCD210331, 4013721, 09:30:00, 08:50:50, 2043485005, 293.500000, 1, 297.500000, 1, 12650.000000
19/10/2020 00:00:00, SCD210331, 4013721, 15:30:00, 12:13:02, 2044236492, 293.500000, 3, 297.500000, 3, 6793.000000
19/10/2020 00:00:00, SCD210331, 4013721, 13:30:00, 12:13:02, 2044236492, 293.500000, 3, 297.500000, 3, 6793.000000
19/10/2020 00:00:00, AUD201021, 3989171, 09:30:00, 09:30:00, 2043467924, 1910.900000, 1, 1911.100000, 1, 3822.000000
19/10/2020 00:00:00, AUD201021, 3989171, 11:30:00, 11:29:59, 2043567139, 1913.000000, 1, 1913.300000, 1, 3826.300000
19/10/2020 00:00:00, AUD201021, 3989171, 13:30:00, 13:30:00, 2043857448, , , 1913.200000, 5, 9566.000000
19/10/2020 00:00:00, AUD201021, 3989171, 15:30:00, 15:30:00, 2044184041, 1905.100000, 5, 1907.600000, 5, 19063.500000
19/10/2020 00:00:00, SCD210129, 4010869, 13:30:00, 08:26:30, 2044362230, 294.000000, 5, 299.000000, 1, 3279.000000
19/10/2020 00:00:00, SCD210129, 4010869, 09:30:00, 08:26:30, 2044362230, 294.000000, 5, 299.000000, 1, 3279.000000
19/10/2020 00:00:00, SCD210129, 4010869, 15:30:00, 08:26:30, 2044362230, 294.000000, 5, 299.000000, 1, 3279.000000
19/10/2020 00:00:00, SCD210129, 4010869, 11:30:00, 08:26:30, 2044362230, 294.000000, 5, 299.000000, 1, 3279.000000
19/10/2020 00:00:00, SCD211130, 4027299, 13:30:00, 05:00:57, 2044236263, 284.000000, 2, 292.000000, 2, 1152.000000
19/10/2020 00:00:00, SCD211130, 4027299, 15:30:00, 05:00:57, 2044236263, 284.000000, 2, 292.000000, 2, 1152.000000
19/10/2020 00:00:00, SCD211130, 4027299, 09:30:00, 05:00:57, 2044236263, 284.000000, 2, 292.000000, 2, 1152.000000
19/10/2020 00:00:00, SCD211130, 4027299, 11:30:00, 05:00:57, 2044236263, 284.000000, 2, 292.000000, 2, 1152.000000
19/10/2020 00:00:00, NID201118, 44240, 11:30:00, 11:29:46, 2043566730, 15655.000000, 5, 15680.000000, 4, 140995.000000
19/10/2020 00:00:00, NID201118, 44240, 13:30:00, 13:30:00, 2043857526, 15660.000000, 1, 15680.000000, 1, 31340.000000
19/10/2020 00:00:00, NID201118, 44240, 09:30:00, 09:30:00, 2043467921, 15720.000000, 2, 15740.000000, 4, 94400.000000
19/10/2020 00:00:00, NID201118, 44240, 15:30:00, 15:29:53, 2044183688, 15640.000000, 2, 15660.000000, 5, 109580.000000
19/10/2020 00:00:00, HUD201030, 4006143, 13:30:00, 09:19:07, 2044145020, 649.000000, 10, 656.500000, 5, 23492.500000
19/10/2020 00:00:00, HUD201030, 4006143, 09:30:00, 09:19:07, 2044145020, 649.000000, 10, 656.500000, 5, 23492.500000
19/10/2020 00:00:00, HUD201030, 4006143, 11:30:00, 09:19:07, 2044145020, 649.000000, 10, 656.500000, 5, 23492.500000
19/10/2020 00:00:00, HUD201030, 4006143, 15:30:00, 15:14:31, 2044236073, 649.000000, 10, 657.000000, 10, 15668.000000
19/10/2020 00:00:00, AAD201021, 3984066, 13:30:00, 07:58:07, 2044243119, 1540.000000, 6, , , 9240.000000
19/10/2020 00:00:00, AAD201021, 3984066, 15:30:00, 07:58:07, 2044243119, 1540.000000, 6, , , 9240.000000
19/10/2020 00:00:00, AAD201021, 3984066, 09:30:00, 07:58:07, 2044243119, 1540.000000, 6, , , 9240.000000
19/10/2020 00:00:00, AAD201021, 3984066, 11:30:00, 07:58:07, 2044243119, 1540.000000, 6, , , 9240.000000
19/10/2020 00:00:00, SRD210430, 4015906, 11:30:00, 08:44:02, 2043446595, 451.000000, 1, 455.000000, 10, 15017.500000
19/10/2020 00:00:00, SRD210430, 4015906, 09:30:00, 08:44:02, 2043446595, 451.000000, 1, 455.000000, 10, 15017.500000
19/10/2020 00:00:00, SRD210430, 4015906, 13:30:00, 12:13:29, 2044144959, 452.000000, 1, 455.000000, 10, 12743.000000
19/10/2020 00:00:00, SRD210430, 4015906, 15:30:00, 12:13:29, 2044144959, 452.000000, 1, 455.000000, 10, 12743.000000
19/10/2020 00:00:00, SRD210730, 4020965, 15:30:00, 08:43:17, 2044236136, 446.000000, 1, 453.000000, 2, 2242.000000
19/10/2020 00:00:00, SRD210730, 4020965, 09:30:00, 08:43:17, 2044236136, 446.000000, 1, 453.000000, 2, 2242.000000
19/10/2020 00:00:00, SRD210730, 4020965, 13:30:00, 08:43:17, 2044236136, 446.000000, 1, 453.000000, 2, 2242.000000
19/10/2020 00:00:00, SRD210730, 4020965, 11:30:00, 08:43:17, 2044236136, 446.000000, 1, 453.000000, 2, 2242.000000
19/10/2020 00:00:00, SND201216, 4007636, 13:30:00, 13:29:07, 2043854899, 18665.000000, 1, , , 18665.000000
19/10/2020 00:00:00, SND201216, 4007636, 15:30:00, 15:29:54, 2044183699, , , 18650.000000, 10, 186500.000000
19/10/2020 00:00:00, SND201216, 4007636, 09:30:00, 09:04:57, 2043449629, 18400.000000, 4, , , 73600.000000
19/10/2020 00:00:00, SND201216, 4007636, 11:30:00, 09:04:57, 2043449629, 18400.000000, 4, , , 73600.000000
19/10/2020 00:00:00, SRD210630, 4019372, 09:30:00, 09:20:44, 2044236102, 448.000000, 1, 454.000000, 2, 2695.000000
19/10/2020 00:00:00, SRD210630, 4019372, 13:30:00, 09:20:44, 2044236102, 448.000000, 1, 454.000000, 2, 2695.000000
19/10/2020 00:00:00, SRD210630, 4019372, 11:30:00, 09:20:44, 2044236102, 448.000000, 1, 454.000000, 2, 2695.000000
19/10/2020 00:00:00, SRD210630, 4019372, 15:30:00, 09:20:44, 2044236102, 448.000000, 1, 454.000000, 2, 2695.000000
19/10/2020 00:00:00, ZSD210119, 4029532, 09:30:00, 09:30:00, 2043467929, 2487.000000, 1, 2487.500000, 2, 22385.000000
19/10/2020 00:00:00, ZSD210119, 4029532, 13:30:00, 13:29:52, 2043857875, 2478.500000, 2, 2480.500000, 2, 61970.500000
19/10/2020 00:00:00, ZSD210119, 4029532, 15:30:00, 15:29:55, 2044184003, 2488.500000, 2, 2490.000000, 3, 44817.000000
19/10/2020 00:00:00, ZSD210119, 4029532, 11:30:00, 11:28:49, 2043569413, 2492.000000, 3, 2494.000000, 2, 24929.000000
19/10/2020 00:00:00, PBD210120, 45480, 13:30:00, 07:02:57, 2043310796, 1758.500000, 3, , , 5275.500000
19/10/2020 00:00:00, PBD210120, 45480, 09:30:00, 07:02:57, 2043310796, 1758.500000, 3, , , 5275.500000
19/10/2020 00:00:00, PBD210120, 45480, 11:30:00, 07:02:57, 2043310796, 1758.500000, 3, , , 5275.500000
19/10/2020 00:00:00, PBD210120, 45480, 15:30:00, 15:29:59, 2044183920, 1757.000000, 1, 1758.500000, 2, 5274.000000
19/10/2020 00:00:00, HCD211029, 4025737, 13:30:00, 09:01:52, 2044144821, 476.500000, 3, 484.000000, 6, 5787.000000
19/10/2020 00:00:00, HCD211029, 4025737, 15:30:00, 15:14:35, 2044236114, 476.500000, 2, 484.000000, 6, 4826.000000
19/10/2020 00:00:00, HCD211029, 4025737, 09:30:00, 09:01:52, 2044144821, 476.500000, 3, 484.000000, 6, 5787.000000
19/10/2020 00:00:00, HCD211029, 4025737, 11:30:00, 09:01:52, 2044144821, 476.500000, 3, 484.000000, 6, 5787.000000
19/10/2020 00:00:00, SRD201030, 4006134, 11:30:00, 09:54:08, 2043703794, 444.000000, 20, 451.000000, 15, 28579.000000
19/10/2020 00:00:00, SRD201030, 4006134, 13:30:00, 12:30:10, 2044241610, 443.000000, 10, 449.000000, 2, 8477.500000
19/10/2020 00:00:00, SRD201030, 4006134, 09:30:00, 09:01:46, 2043482299, 443.000000, 20, 451.000000, 20, 21460.000000
19/10/2020 00:00:00, SRD201030, 4006134, 15:30:00, 12:30:10, 2044241610, 443.000000, 10, 449.000000, 2, 8477.500000
19/10/2020 00:00:00, NAD210119, 4029533, 13:30:00, 13:00:38, 2044205693, , , 1700.000000, 5, 8500.000000
19/10/2020 00:00:00, NAD210119, 4029533, 15:30:00, 13:00:38, 2044205693, , , 1700.000000, 5, 8500.000000
19/10/2020 00:00:00, HCD201130, 4007706, 11:30:00, 05:01:52, 2044241528, 508.000000, 10, 516.000000, 10, 15360.500000
19/10/2020 00:00:00, HCD201130, 4007706, 13:30:00, 05:01:52, 2044241528, 508.000000, 10, 516.000000, 10, 15360.500000
19/10/2020 00:00:00, HCD201130, 4007706, 09:30:00, 05:01:52, 2044241528, 508.000000, 10, 516.000000, 10, 15360.500000
19/10/2020 00:00:00, HCD201130, 4007706, 15:30:00, 05:01:52, 2044241528, 508.000000, 10, 516.000000, 10, 15360.500000
19/10/2020 00:00:00, SND201021, 4004348, 15:30:00, 15:29:54, 2044183696, 18595.000000, 1, 18630.000000, 10, 204895.000000
19/10/2020 00:00:00, SND201021, 4004348, 13:30:00, 13:29:07, 2043854898, 18630.000000, 1, 18680.000000, 2, 55990.000000
19/10/2020 00:00:00, HUD210331, 4013724, 11:30:00, 09:54:53, 2044144913, 597.000000, 5, 604.500000, 14, 22810.000000
19/10/2020 00:00:00, HUD210331, 4013724, 13:30:00, 09:54:53, 2044144913, 597.000000, 5, 604.500000, 14, 22810.000000
19/10/2020 00:00:00, HUD210331, 4013724, 09:30:00, 09:19:57, 2043460550, 597.000000, 5, 604.500000, 15, 28827.000000
19/10/2020 00:00:00, HUD210331, 4013724, 15:30:00, 15:14:33, 2044236208, 596.500000, 10, 604.500000, 10, 14408.000000
19/10/2020 00:00:00, HUD210430, 4015910, 13:30:00, 09:58:36, 2044144905, 596.000000, 10, 603.500000, 5, 17995.000000
19/10/2020 00:00:00, HUD210430, 4015910, 15:30:00, 15:14:33, 2044235875, 596.000000, 10, 604.000000, 10, 12000.000000
19/10/2020 00:00:00, HUD210430, 4015910, 09:30:00, 09:20:19, 2043460652, 596.000000, 20, 604.000000, 20, 24000.000000
19/10/2020 00:00:00, HUD210430, 4015910, 11:30:00, 09:58:36, 2044144905, 596.000000, 10, 603.500000, 5, 17995.000000
19/10/2020 00:00:00, CAD201216, 38295, 09:30:00, 00:00:00, 2044362116, 6280.000000, 1, , , 12450.000000
19/10/2020 00:00:00, CAD201216, 38295, 11:30:00, 00:00:00, 2044362116, 6280.000000, 1, , , 12450.000000
19/10/2020 00:00:00, CAD201216, 38295, 13:30:00, 00:00:00, 2044362116, 6280.000000, 1, , , 12450.000000
19/10/2020 00:00:00, CAD201216, 38295, 15:30:00, 00:00:00, 2044362116, 6280.000000, 1, , , 12450.000000
19/10/2020 00:00:00, HCD210831, 4022462, 11:30:00, 09:01:52, 2044144834, 479.000000, 3, 486.500000, 4, 4844.000000
19/10/2020 00:00:00, HCD210831, 4022462, 09:30:00, 09:01:52, 2044144834, 479.000000, 3, 486.500000, 4, 4844.000000
19/10/2020 00:00:00, HCD210831, 4022462, 13:30:00, 09:01:52, 2044144834, 479.000000, 3, 486.500000, 4, 4844.000000
19/10/2020 00:00:00, HCD210831, 4022462, 15:30:00, 15:14:35, 2044236200, 479.000000, 2, 486.500000, 4, 3878.000000
19/10/2020 00:00:00, COD201021, 4004228, 11:30:00, 00:00:00, 2042983440, 28600.000000, 3, 33000.000000, 2, 417600.000000
19/10/2020 00:00:00, COD201021, 4004228, 09:30:00, 00:00:00, 2042983440, 28600.000000, 3, 33000.000000, 2, 417600.000000
19/10/2020 00:00:00, COD201021, 4004228, 13:30:00, 00:00:00, 2042983440, 28600.000000, 3, 33000.000000, 2, 417600.000000
19/10/2020 00:00:00, COD201021, 4004228, 15:30:00, 00:00:00, 2042983440, 28600.000000, 3, 33000.000000, 2, 417600.000000
19/10/2020 00:00:00, ZSD210120, 48070, 11:30:00, 11:29:38, 2043566478, 2492.500000, 1, 2494.500000, 2, 7481.500000
19/10/2020 00:00:00, ZSD210120, 48070, 13:30:00, 13:29:58, 2043857071, 2478.000000, 3, 2480.500000, 2, 12395.000000
19/10/2020 00:00:00, ZSD210120, 48070, 15:30:00, 15:30:00, 2044184004, 2488.500000, 2, 2490.500000, 3, 12448.500000
19/10/2020 00:00:00, ZSD210120, 48070, 09:30:00, 09:30:00, 2043467926, 2486.500000, 1, 2488.000000, 2, 7462.500000
19/10/2020 00:00:00, PBD201216, 45479, 09:30:00, 09:29:36, 2043467627, 1755.500000, 2, 1757.000000, 6, 14053.000000
19/10/2020 00:00:00, PBD201216, 45479, 11:30:00, 11:29:36, 2043566438, 1758.000000, 2, 1759.500000, 1, 5275.500000
19/10/2020 00:00:00, PBD201216, 45479, 15:30:00, 15:29:59, 2044183921, 1751.000000, 1, 1753.000000, 2, 5257.000000
19/10/2020 00:00:00, PBD201216, 45479, 13:30:00, 13:29:58, 2043857067, 1757.500000, 2, 1758.500000, 1, 5273.500000
19/10/2020 00:00:00, SND210119, 4029531, 09:30:00, 09:20:31, 2043467886, 18385.000000, 3, 18410.000000, 1, 165525.000000
19/10/2020 00:00:00, SND210119, 4029531, 13:30:00, 13:29:33, 2043859542, 18655.000000, 1, 18700.000000, 2, 204940.000000
19/10/2020 00:00:00, SND210119, 4029531, 11:30:00, 11:29:48, 2043571576, 18390.000000, 1, 18430.000000, 2, 257685.000000
19/10/2020 00:00:00, SND210119, 4029531, 15:30:00, 15:26:01, 2044183707, 18625.000000, 2, 18640.000000, 10, 708450.000000
19/10/2020 00:00:00, HUD210129, 4010861, 11:30:00, 09:54:53, 2043553921, 626.000000, 20, 634.000000, 24, 30226.000000
19/10/2020 00:00:00, HUD210129, 4010861, 13:30:00, 11:55:57, 2043632190, 626.500000, 5, 634.000000, 19, 30231.000000
19/10/2020 00:00:00, HUD210129, 4010861, 15:30:00, 15:14:33, 2044147126, 626.500000, 15, 634.000000, 9, 30241.000000
19/10/2020 00:00:00, HUD210129, 4010861, 09:30:00, 09:19:43, 2043460504, 626.000000, 20, 634.000000, 20, 30238.000000
19/10/2020 00:00:00, HUD210831, 4022467, 09:30:00, 09:21:00, 2043460888, 581.000000, 3, 588.500000, 1, 4679.000000
19/10/2020 00:00:00, HUD210831, 4022467, 15:30:00, 15:14:36, 2044235910, 581.000000, 2, 589.000000, 2, 2340.000000
19/10/2020 00:00:00, HUD210831, 4022467, 13:30:00, 12:50:39, 2044144980, 581.000000, 2, 588.500000, 2, 4097.500000
19/10/2020 00:00:00, HUD210831, 4022467, 11:30:00, 09:59:18, 2043488849, 581.000000, 1, 588.500000, 3, 4677.000000
19/10/2020 00:00:00, NAD201021, 3984206, 11:30:00, 06:32:51, 2043267905, 1575.000000, 10, , , 15750.000000
19/10/2020 00:00:00, NAD201021, 3984206, 09:30:00, 06:32:51, 2043267905, 1575.000000, 10, , , 15750.000000
19/10/2020 00:00:00, NAD201021, 3984206, 13:30:00, 13:16:02, 2043817639, 1665.000000, 10, , , 16650.000000
19/10/2020 00:00:00, NAD201021, 3984206, 15:30:00, 15:27:22, 2044202421, , , 1665.000000, 1, 1665.000000
19/10/2020 00:00:00, SRD201130, 4007710, 09:30:00, 09:20:16, 2043674564, 451.500000, 2, 457.000000, 10, 30313.000000
19/10/2020 00:00:00, SRD201130, 4007710, 13:30:00, 12:13:23, 2044235814, 453.500000, 1, 457.000000, 10, 13251.000000
19/10/2020 00:00:00, SRD201130, 4007710, 15:30:00, 12:13:23, 2044235814, 453.500000, 1, 457.000000, 10, 13251.000000
19/10/2020 00:00:00, SRD201130, 4007710, 11:30:00, 09:20:16, 2043674564, 451.500000, 2, 457.000000, 10, 30313.000000
19/10/2020 00:00:00, SRD210129, 4010879, 13:30:00, 09:20:33, 2044147196, 454.000000, 1, 458.500000, 10, 15094.000000
19/10/2020 00:00:00, SRD210129, 4010879, 09:30:00, 09:20:33, 2044147196, 454.000000, 1, 458.500000, 10, 15094.000000
19/10/2020 00:00:00, SRD210129, 4010879, 11:30:00, 09:20:33, 2044147196, 454.000000, 1, 458.500000, 10, 15094.000000
19/10/2020 00:00:00, SRD210129, 4010879, 15:30:00, 09:20:33, 2044147196, 454.000000, 1, 458.500000, 10, 15094.000000
19/10/2020 00:00:00, CAD210119, 4029527, 09:30:00, 09:29:59, 2043467941, 6757.500000, 4, 6759.500000, 4, 182465.500000
19/10/2020 00:00:00, CAD210119, 4029527, 11:30:00, 11:30:00, 2043567184, 6772.500000, 4, 6774.000000, 3, 169323.500000
19/10/2020 00:00:00, CAD210119, 4029527, 13:30:00, 13:30:00, 2043857554, 6784.500000, 1, 6786.500000, 2, 128913.000000
19/10/2020 00:00:00, CAD210119, 4029527, 15:30:00, 15:30:00, 2044184050, 6785.500000, 1, 6787.000000, 1, 61078.000000
19/10/2020 00:00:00, NID201216, 44241, 09:30:00, 09:30:00, 2043467920, 15740.000000, 2, 15750.000000, 4, 94480.000000
19/10/2020 00:00:00, NID201216, 44241, 11:30:00, 11:29:46, 2043566729, 15675.000000, 3, 15690.000000, 4, 109785.000000
19/10/2020 00:00:00, NID201216, 44241, 15:30:00, 15:29:53, 2044183687, 15650.000000, 6, 15670.000000, 3, 140910.000000
19/10/2020 00:00:00, NID201216, 44241, 13:30:00, 13:30:00, 2043857525, 15680.000000, 1, 15690.000000, 1, 31370.000000
19/10/2020 00:00:00, NID210120, 44242, 11:30:00, 11:29:46, 2043566728, 15695.000000, 5, 15710.000000, 4, 141315.000000
19/10/2020 00:00:00, NID210120, 44242, 09:30:00, 09:30:00, 2043467919, 15755.000000, 2, 15770.000000, 4, 94590.000000
19/10/2020 00:00:00, NID210120, 44242, 15:30:00, 15:29:56, 2044183826, 15670.000000, 6, 15685.000000, 7, 203815.000000
19/10/2020 00:00:00, NID210120, 44242, 13:30:00, 13:30:00, 2043857523, 15700.000000, 1, 15710.000000, 1, 31410.000000
