Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
SND210827, 12, 8, 5552990.9, 1, 3, 325737.5, 6, 0
SND210902, 2, 1, 163575, 0, 0, 0, 1, 0
SND210908, 2, 1, 648500, 0, 0, 0, 4, 0
SND210910, 2, 1, 648420, 0, 0, 0, 4, 0
SND210915, 163, 92, 290474069.6, 40, 35, 654400, 1, 0
SND210920, 4, 2, 1611750, 2, 0, 805875, 5, 0
SND210930, 4, 2, 2578080, 0, 0, 1289040, 8, 0
SND211001, 2, 1, 159425, 1, 0, 0, 24.5, 0
SND211007, 4, 2, 319390, 0, 0, 159695, 1, 0
SND211008, 18, 9, 1757635, 0, 0, 159780, 1, 0
SND211012, 3221, 572, 148727794.85, 2208, 2168, 160400, 1, 0
SND211013, 2, 1, 3861600, 0, 0, 0, 24, 0
SND211020, 108, 69, 64743564.75, 24, 15, 483525, 1, 0
SND211103, 2, 1, 159000, 1, 0, 0, 1, 0
SND211117, 62, 46, 34698582.5, 10, 8, 711525, 6, 0
SND211215, 36, 25, 204211730, 8, 4, 939300, 10, 0
SND220119, 4, 2, 1859970, 0, 0, 929985, 6, 0
SNE210714, 4, 2, 424350, 0, 0, 212175, 1.5, 0
SNE210818, 2, 1, 282249.2, 0, 0, 0, 2, 0
SNE210902, 2, 1, 139748.45, 0, 0, 0, 1, 0
SNE210914, 2, 1, 549991.6, 0, 0, 0, 4, 0
SNE210915, 4, 2, 960312.35, 0, 0, 480156.175, 3.5, 0
SNE211117, 4, 2, 667831.5, 0, 0, 333915.75, 2.5, 0
SRD210730, 8, 0, 0, 51, 4, 0, 1, 0
SRD210831, 26, 12, 91200, 416, 13, 7600, 1, 0
SRD210930, 5, 0, 0, 173, 5, 0, 1, 0
SRD211029, 4, 0, 0, 74, 4, 0, 1, 0
SRD211130, 15, 4, 30360, 74, 6, 7590, 1, 0
SRD211231, 13, 4, 30130, 71, 9, 7532.5, 1, 0
SRD220131, 8, 0, 0, 8, 4, 0, 2, 0
SRD220228, 37, 0, 0, 35, 11, 0, 1, 0
SRD220331, 40, 0, 0, 38, 9, 0, 1, 0
SRD220429, 38, 0, 0, 36, 9, 0, 1, 0
SRD220531, 46, 4, 28130, 37, 14, 7032.5, 1, 0
SRD220630, 48, 7, 49540, 33, 8, 7080, 1, 0
SRD220729, 37, 0, 0, 35, 8, 0, 1, 0
SRD220831, 36, 0, 0, 34, 8, 0, 1, 0
ZSD210713, 220, 169, 422935000, 14, 50, 1625250, 25, 0
ZSD210714, 459, 299, 446742469.25, 55, 65, 875850, 2, 0
ZSD210715, 19, 10, 8222764.75, 3, 0, 659199.25, 12, 0
ZSD210716, 16, 8, 12580692.5, 3, 2, 404845, 10, 0
ZSD210719, 18, 9, 4256837.5, 2, 0, 513756.25, 9, 0
ZSD210720, 18, 9, 2275657, 0, 0, 256920.75, 5, 0
ZSD210721, 608, 312, 231306852.25, 34, 10, 146800, 1, 0
ZSD210722, 4, 2, 440775, 0, 0, 220387.5, 3, 0
ZSD210723, 8, 4, 661065.75, 0, 0, 183617.75, 2.5, 0
ZSD210727, 2, 1, 292275, 0, 0, 0, 4, 0
ZSD210728, 6, 3, 368431.25, 0, 0, 73637.5, 1, 0
ZSD210729, 8, 4, 441488.5, 0, 0, 73859.625, 1, 0
ZSD210730, 12, 6, 587268.5, 0, 0, 146891, 2, 0
ZSD210803, 4, 2, 146948, 0, 0, 73474, 1, 0
ZSD210804, 8, 4, 658375, 0, 0, 182781.25, 2.5, 0
ZSD210804_2600P, 8, 4, 13800, 0, 0, 3550, 35.5, 0
ZSD210806, 4, 2, 146210, 0, 0, 73105, 1, 0
ZSD210810, 2, 1, 294096, 0, 0, 0, 4, 0
ZSD210811, 2, 1, 294100, 1, 0, 0, 4, 0
ZSD210812, 4, 2, 220514.5, 0, 0, 110257.25, 1.5, 0
ZSD210813, 2, 1, 147078.5, 0, 0, 0, 16, 0
ZSD210817, 12, 6, 735790, 0, 0, 73586.5, 1, 0
ZSD210818, 1110, 565, 697584001, 24, 26, 73561.25, 1, 0
ZSD210819, 8, 4, 956412.5, 0, 0, 220715.625, 3, 0
ZSD210824, 2, 1, 147139.5, 0, 0, 0, 2, 0
ZSD210825, 2, 1, 147155.5, 0, 0, 0, 2, 0
ZSD210826, 2, 1, 73579.5, 0, 0, 0, 1, 0
ZSD210831, 2, 1, 295700, 0, 0, 0, 4, 0
ZSD210901, 12, 6, 3298456.25, 0, 0, 110426.25, 1.5, 0
ZSD210902, 4, 2, 515373.25, 0, 0, 257686.625, 3.5, 0
ZSD210903, 6, 3, 661379.5, 0, 0, 219600, 3, 0
ZSD210907, 4, 2, 515650.25, 0, 0, 257825.125, 3.5, 0
ZSD210908, 6, 3, 1625026, 0, 0, 738845, 10, 0
ZSD210909, 8, 4, 1772518.5, 0, 0, 443130.25, 6, 0
ZSD210910, 6, 3, 736825, 0, 0, 221047.5, 4, 0
ZSD210914, 8, 4, 589679.5, 0, 0, 110561, 1.5, 0
ZSD210915, 2394, 1209, 1260885808, 37, 41, 74116.25, 1, 0
ZSD210916, 4, 2, 368418.75, 0, 0, 184209.375, 2.5, 0
ZSD210917, 20, 11, 12809425, 1, 0, 285675, 3.5, 0
ZSD210921, 26, 13, 1624656.25, 0, 0, 73887.5, 1, 0
ZSD210922, 14, 8, 12229218.75, 1, 0, 405109.375, 5.5, 0
ZSD210923, 30, 17, 59252665, 3, 4, 1850412.5, 30, 0
ZSD210924, 68, 34, 28837349.25, 1, 5, 736840, 10, 0
ZSD210928, 6, 3, 221040.5, 0, 0, 73682.25, 1, 0
ZSD210929, 19, 10, 10917210, 2, 0, 73687.5, 1, 0
ZSD210930, 32, 16, 2946796.25, 1, 0, 147385.5, 2, 0
ZSD211001, 40, 20, 3169435.25, 1, 0, 73920.75, 1, 0
ZSD211004, 2, 1, 7442075, 0, 0, 0, 100, 0
ZSD211005, 8, 4, 588237.5, 1, 0, 147425, 2, 0
ZSD211006, 24, 12, 9064762.25, 1, 0, 110715.25, 2, 0
ZSD211007, 22, 11, 1178070.75, 0, 0, 146800, 2, 0
ZSD211008, 96, 48, 45930707.75, 2, 0, 147500, 2, 0
ZSD211012, 54003, 9502, 1190701250.25, 37593, 9596, 73675, 1, 0
ZSD211020, 820, 421, 490711199, 23, 14, 74051.75, 1, 0
ZSD211027, 2, 1, 222028.5, 0, 0, 0, 3, 0
ZSD211117, 4347, 143, 218526526, 4089, 9, 147625, 1, 0
ZSD211215, 4430, 179, 310659846.25, 4100, 9, 148800, 1, 0
ZSD220119, 191, 97, 187212938.75, 4, 4, 221793.75, 7, 0
ZSD220216, 14, 7, 16338572.5, 0, 0, 1774650, 24, 0
ZSD220316, 88, 44, 135266762.75, 3, 2, 480796.875, 9, 0
ZSD220420, 2, 1, 149250, 0, 0, 0, 2, 0
ZSD220518, 9, 5, 5990143.75, 3, 0, 739375, 20, 0
ZSD220615, 25, 13, 33657862.5, 4, 3, 1847812.5, 42.5, 0
ZSD220720, 4, 2, 6807650, 0, 0, 3403825, 46, 0
ZSD220817, 21, 11, 53411701.25, 2, 3, 3704375, 100, 0
ZSD221221, 12, 6, 10066660, 4, 0, 1386905, 19, 0
ZSE210721, 4, 2, 802080.5, 0, 0, 401040.25, 6.5, 0
ZSE210729, 2, 1, 61724, 0, 0, 0, 1, 0
ZSE210730, 4, 2, 123800, 0, 0, 61900, 1, 0
ZSE210806, 2, 1, 61761, 0, 0, 0, 1, 0
ZSE210818, 6, 3, 677997, 0, 0, 245922, 4, 0
ZSE210902, 2, 1, 61872.25, 0, 0, 0, 1, 0
ZSE210915, 6, 3, 991003.5, 0, 0, 124650, 2, 0
ZSE211012, 2, 1, 61968.75, 0, 0, 0, 1, 0
ZSE211020, 8, 4, 495171.75, 0, 0, 123925, 2, 0
ZSY210721, 12, 6, 251316575, 0, 0, 8199925, 1, 0
