Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
SCD210528, 0.66666666, 4.81692721055203, 5.30113636363637, 19, 2, 17454.954300, 00:00:00.000, 00:00:00.001, 00:28:31.300, 0, 0, 0, 0, 3, 8890.000000, 0, 0
SRD210528, 2.50000000, 11.2141065456283, 6.2197802197802, 13, 2, 50284.894021, 00:00:00.001, 00:00:00.002, 02:12:59.659, 0, 0, 0, 0, 6, 27430.000000, 0, 0
SCD210630, 0.00000000, 1.27996156533892, 6.44339622641508, 15, 2, 3817.544752, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210630, 8.12500000, 2.15772922873221, 8.17647058823525, 24, 0, 13142.464689, 00:00:00.001, 00:00:00.001, 03:09:54.073, 0, 0, 0, 0, 4, 24915.000000, 0, 0
SRD210630, 0.00000000, 6.46777269260107, 5.86403508771929, 13, 3, 21368.780434, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210630, 0.00000000, 5.90271015903927, 6.78205128205133, 4, 1, 26139.390295, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201112, 0.00000000, 25.7666666666667, 0.27, 0, 0, 319.875000, 00:00:00:000, 00:00:00:000, 00:22:52.825, 0, 0, 0, 0, 1, 946500.000000, 0, 0
AHD201125, 0.00000000, 73.75, 0, 0, 0, 1125.000000, 00:00:00:000, 00:00:00:000, 00:09:22.026, 0, 0, 0, 0, 2, 9446250.000000, 0, 0
CAD201112, 0.00000000, 43.6875, 0.666666666666667, 0, 0, 909.198717, 00:00:00:000, 00:00:00:000, 03:03:40.603, 0, 0, 0, 0, 7, 43678934.000000, 0, 0
CAD201125, 0.00000000, 40, 0, 0, 0, 2750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201112, 0.00000000, 15.25, 3.5, 0, 0, 1.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201125, 0.00000000, 10, 0, 0, 0, 223.200000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201112, 0.00000000, 2.5, 0, 0, 0, 13.575000, 00:00:00:000, 00:00:00:000, 00:11:57.940, 0, 0, 0, 0, 1, 183188.500000, 0, 0
ZSD201112, 0.00000000, 28.2395833333333, 0.620833333333333, 0, 0, 458.925189, 00:00:00:000, 00:00:00:000, 00:52:58.460, 0, 0, 0, 0, 7, 5844093.750000, 0, 0
ZSD201125, 0.00000000, 23.5, 0, 0, 0, 468.750000, 00:00:00:000, 00:00:00:000, 04:35:05.343, 0, 0, 0, 0, 1, 1103461.500000, 0, 0
SRD210730, 0.00000000, 5.8253288335064, 5.65420560747663, 12, 4, 21165.942129, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210730, 0.00000000, 1.41930003397893, 6.27314814814815, 13, 3, 4311.638379, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210730, 8.00000000, 2.07862903225806, 7.9636363636364, 29, 1, 12367.447089, 00:00:00.000, 00:00:00.000, 05:01:18.760, 0, 0, 0, 0, 1, 6140.000000, 0, 0
HCD210730, 7.00000000, 10.0953026196929, 7.06172839506172, 3, 2, 26942.876016, 00:00:00.001, 00:00:00.001, 02:06:42.744, 0, 0, 0, 0, 1, 14640.000000, 0, 0
AHD201223, 0.00000000, 35.0454545454545, 0, 0, 0, 514.715277, 00:00:00:000, 00:00:00:000, 00:07:20.550, 0, 0, 0, 0, 1, 2370787.500000, 0, 0
CAD201223, 0.00000000, 40.2, 0, 0, 0, 157.000000, 00:00:00:000, 00:00:00:000, 00:03:40.057, 0, 0, 0, 0, 2, 6795310.000000, 0, 0
CAD201230, 0.00000000, 4.88235294117647, 0, 0, 0, 486.249999, 00:00:00:000, 00:00:00:000, 16:00:19.784, 0, 0, 0, 0, 1, 342062.500000, 0, 0
SND201223, 0.00000000, 6, 0, 0, 0, 23.400000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201209, 0.00000000, 3, 0, 0, 0, 62.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201223, 0.00000000, 15, 0, 0, 0, 56.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210831, 7.50000000, 2.88508064516129, 6.21739130434781, 7, 4, 11010.801546, 00:00:00.001, 00:00:00.001, 03:44:07.966, 0, 0, 0, 0, 3, 14565.000000, 0, 0
HUD210831, 0.00000000, 1.91093990755008, 8.36111111111109, 28, 1, 10615.763888, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210831, 0.00000000, 2.45318352059925, 7.88764044943821, 39, 1, 7071.749999, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210831, 0.00000000, 7.65795369678865, 5.81067961165047, 9, 1, 20145.581730, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210113, 0.00000000, 41.8333333333333, 1, 0, 0, 781.250000, 00:00:00:000, 00:00:00:000, 03:19:50.986, 0, 0, 0, 0, 2, 2425012.500000, 0, 0
AHD210127, 0.00000000, 62.5, 0, 0, 0, 1637.500000, 00:00:00:000, 00:00:00:000, 00:52:35.000, 0, 0, 0, 0, 2, 5927762.500000, 0, 0
CAD210106, 0.00000000, 9.85714285714286, 0, 0, 0, 732.003968, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210113, 0.00000000, 22.5, 0, 0, 0, 120.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210127, 0.00000000, 28.1333333333333, 0.55, 0, 0, 1.562500, 00:00:00:000, 00:00:00:000, 02:49:26.354, 0, 0, 0, 0, 1, 8559062.500000, 0, 0
NID210127, 0.00000000, 10, 0, 0, 0, 120.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210113, 0.00000000, 10, 0, 0, 0, 160.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210930, 6.00000000, 2.67640692640693, 7.9210526315789, 30, 1, 12485.891350, 00:00:00.001, 00:00:00.001, 05:11:18.673, 0, 0, 0, 0, 1, 4825.000000, 0, 0
HUD210930, 0.00000000, 2.11080617495712, 8, 29, 0, 12237.543859, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210930, 0.00000000, 7.50251572327044, 6.38095238095235, 12, 2, 21439.006289, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210930, 0.00000000, 1.59456684092606, 7.39320388349512, 22, 2, 4808.321314, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210203, 0.00000000, 18.952380952381, 0, 0, 0, 148.524999, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210203, 0.00000000, 50.6875, 0.16, 0, 0, 2354.270833, 00:00:00:000, 00:00:00:000, 01:12:21.190, 0, 0, 0, 0, 4, 9868872.000000, 0, 0
NID210203, 0.00000000, 40, 0, 0, 0, 847.200000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210203, 0.00000000, 27, 0, 0, 0, 349.750000, 00:00:00:000, 00:00:00:000, 00:13:10.307, 0, 0, 0, 0, 4, 13304191.250000, 0, 0
SRD211029, 0.00000000, 8.80200761509173, 5.5, 9, 2, 19862.652005, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD211029, 4.00000000, 1.28977340488968, 6.91472868217056, 25, 7, 3551.738461, 00:00:00.002, 00:00:00.002, 11:04:59.946, 0, 0, 0, 0, 1, 2940.000000, 0, 0
HCD211029, 0.00000000, 11.0918981481481, 7.0625, 7, 1, 31722.140946, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD211029, 8.00000000, 1.75277777777778, 6.73076923076928, 18, 0, 10288.271505, 00:00:00.001, 00:00:00.001, 01:46:35.092, 0, 0, 0, 0, 3, 17640.000000, 0, 0
AAD201106, 0.00000000, 15.2, 6.33333333333333, 0, 0, 494.000000, 00:00:00:000, 00:00:00:000, 00:07:59.451, 0, 0, 0, 0, 1, 678040.000000, 0, 0
AHD201106, 0.00000000, 52.9222826086957, 0.530111111111111, 0, 0, 183.053894, 00:00:00:000, 00:00:00:000, 00:16:20.949, 0, 0, 0, 0, 114, 224019950.000000, 0, 0
CAD201106, 0.00000000, 57.0522388059701, 1.24924812030075, 0, 0, 1129.504012, 00:00:00:000, 00:00:00:000, 00:18:12.872, 0, 0, 0, 0, 96, 352076900.000000, 0, 0
NAD201106, 0.00000000, 77.2410714285714, 8.045, 0, 0, 5036.651851, 00:00:00:000, 00:00:00:000, 00:27:05.998, 0, 0, 0, 0, 2, 272800.000000, 0, 0
NID201106, 0.00000000, 75.0052681992337, 0.605514018691589, 0, 0, 638.852905, 00:00:00:000, 00:00:00:000, 00:27:59.318, 0, 0, 0, 0, 68, 219137058.000000, 0, 0
PBD201106, 0.00000000, 43.5277777777778, 1.22788617886179, 0, 0, 770.010529, 00:00:00:000, 00:00:00:000, 00:18:14.973, 0, 0, 0, 0, 85, 113933137.500000, 0, 0
SND201106, 0.00000000, 39.3752204585538, 1.37341772151899, 0, 0, 613.301937, 00:00:00:000, 00:00:00:000, 00:27:00.191, 0, 0, 0, 0, 35, 57349800.000000, 0, 0
ZSD201106, 0.00000000, 43.6886417365141, 0.38763440860215, 0, 0, 917.352291, 00:00:00:000, 00:00:00:000, 00:21:32.451, 0, 0, 0, 0, 80, 127884500.000000, 0, 0
AHD201110, 0.00000000, 23.1009615384615, 0.248, 0, 0, 415.715138, 00:00:00:000, 00:00:00:000, 01:58:16.219, 0, 0, 0, 0, 9, 10252774.750000, 0, 0
CAD201110, 0.00000000, 32.5662878787879, 0.141578947368421, 0, 0, 874.200617, 00:00:00:000, 00:00:00:000, 03:28:02.915, 0, 0, 0, 0, 18, 110551570.750000, 0, 0
NID201110, 0.00000000, 22.8333333333333, 0, 0, 0, 12.750000, 00:00:00:000, 00:00:00:000, 12:14:53.988, 0, 0, 0, 0, 1, 278433.360000, 0, 0
PBD201110, 0.00000000, 24.5, 0.41625, 0, 0, 184.304487, 00:00:00:000, 00:00:00:000, 00:33:52.416, 0, 0, 0, 0, 3, 1094700.000000, 0, 0
SND201110, 0.00000000, 3, 0, 0, 0, 21.450000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201110, 0.00000000, 39.3269230769231, 0.659090909090909, 0, 0, 211.342592, 00:00:00:000, 00:00:00:000, 04:05:54.006, 0, 0, 0, 0, 2, 516125.000000, 0, 0
AHD201109, 1.88000000, 13.922063813649, 1.53471428571265, 0, 16, 212287.875074, 00:00:00.868, 00:00:00.001, 00:20:29.658, 0, 0, 0, 0, 319, 295358281.750000, 0, 0
AAD201109, 0.00000000, 6.04125, 24.3846153846155, 1, 0, 17569.583333, 00:00:00.001, 00:00:00.001, 00:07:59.451, 0, 0, 0, 0, 1, 678370.000000, 0, 0
CAD201109, 3.18000000, 7.01905832292768, 2.83461415755937, 56, 4, 408801.493404, 00:00:00.779, 00:00:00.000, 00:31:54.279, 0, 0, 0, 0, 329, 674839156.250000, 0, 0
COD201109, 0.00000000, 2.25, 10650, 1, 0, 36860.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD201109, 5.30000000, 15.8581560283688, 9.56305555555559, 2, 1, 39006.430666, 00:00:00.000, 00:00:00.001, 00:30:58.335, 0, 0, 0, 0, 12, 1196886.000000, 0, 0
NID201109, 7.64454545, 4.1922949069847, 17.7738541448889, 1, 3, 330980.135472, 00:00:00.108, 00:00:00.000, 00:42:35.893, 0, 0, 0, 0, 92, 230767003.080000, 0, 0
PBD201109, 2.44133333, 10.0500918273646, 3.11292957746582, 0, 0, 110521.780657, 00:00:00.168, 00:00:00.001, 00:26:42.766, 0, 0, 0, 0, 122, 123956588.750000, 0, 0
SND201109, 155.82608695, 2.48650745297142, 101.25245170877, 1, 1, 113813.604273, 00:00:00.000, 00:00:00.001, 00:27:48.171, 0, 0, 0, 0, 44, 65228836.250000, 0, 0
ZSD201109, 1.74684684, 3.34407285619043, 2.4667321994807, 6, 0, 176264.855432, 00:00:00.619, 00:00:00.001, 00:29:21.617, 0, 0, 0, 0, 194, 140376833.750000, 0, 0
AHD201113, 0.00000000, 24.6, 0.27, 0, 0, 288.812500, 00:00:00:000, 00:00:00:000, 00:17:31.551, 0, 0, 0, 0, 2, 4719800.000000, 0, 0
CAD201113, 0.00000000, 35, 0, 0, 0, 62.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201113, 0.00000000, 22, 0, 0, 0, 66.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201113, 0.00000000, 46, 1.125, 0, 0, 417.968750, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201113, 0.00000000, 2, 0, 0, 0, 5.700000, 00:00:00:000, 00:00:00:000, 00:11:57.940, 0, 0, 0, 0, 1, 183194.200000, 0, 0
ZSD201113, 0.00000000, 24.4208333333333, 0.516666666666667, 0, 0, 176.123903, 00:00:00:000, 00:00:00:000, 00:43:17.618, 0, 0, 0, 0, 9, 6934562.500000, 0, 0
AHD201117, 0.00000000, 18.1547619047619, 0.132, 0, 0, 105.312499, 00:00:00:000, 00:00:00:000, 02:39:10.608, 0, 0, 0, 0, 2, 1419770.000000, 0, 0
CAD201117, 0.00000000, 40.2777777777778, 0.8, 0, 0, 25.000000, 00:00:00:000, 00:00:00:000, 06:38:43.237, 0, 0, 0, 0, 2, 10260625.000000, 0, 0
NID201117, 0.00000000, 14, 0, 0, 0, 3024.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201117, 0.00000000, 25, 0, 0, 0, 125.000000, 00:00:00:000, 00:00:00:000, 00:05:46.776, 0, 0, 0, 0, 1, 1148000.000000, 0, 0
SND201117, 0.00000000, 4, 0, 0, 0, 14.200000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201117, 0.00000000, 22.8611111111111, 0.65625, 0, 0, 601.627604, 00:00:00:000, 00:00:00:000, 00:51:44.140, 0, 0, 0, 0, 8, 5113576.250000, 0, 0
ZSD201116, 0.00000000, 2, 0, 0, 0, 50.000000, 00:00:00:000, 00:00:00:000, 01:06:11.977, 0, 0, 0, 0, 1, 128975.000000, 0, 0
AHD201119, 0.00000000, 59.1666666666667, 0.5625, 0, 0, 177.083333, 00:00:00:000, 00:00:00:000, 07:49:43.039, 0, 0, 0, 0, 1, 1178906.250000, 0, 0
CAD201119, 0.00000000, 81, 0.75, 0, 0, 484.722222, 00:00:00:000, 00:00:00:000, 04:38:27.875, 0, 0, 0, 0, 2, 2393412.500000, 0, 0
PBD201119, 0.00000000, 37.5, 0, 0, 0, 312.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201119, 0.00000000, 4, 0, 0, 0, 14.200000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201119, 0.00000000, 12.9, 0.375, 0, 0, 267.500000, 00:00:00:000, 00:00:00:000, 02:24:13.679, 0, 0, 0, 0, 1, 64562.500000, 0, 0
AHD201120, 0.00000000, 75.1, 1.375, 0, 0, 936.274509, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201120, 0.00000000, 47.5, 2.16666666666667, 0, 0, 2839.843750, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201120, 0.00000000, 50, 0, 0, 0, 625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201120, 0.00000000, 20, 0, 0, 0, 100.000000, 00:00:00:000, 00:00:00:000, 06:33:38.306, 0, 0, 0, 0, 1, 1832282.000000, 0, 0
ZSD201120, 0.00000000, 8, 0, 0, 0, 243.750000, 00:00:00:000, 00:00:00:000, 01:42:52.874, 0, 0, 0, 0, 1, 389392.500000, 0, 0
AHD201124, 0.00000000, 40, 0, 0, 0, 656.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201124, 0.00000000, 5.33333333333333, 0, 0, 0, 23.920000, 00:00:00:000, 00:00:00:000, 03:14:07.476, 0, 0, 0, 0, 2, 1024027.620000, 0, 0
ZSD201124, 0.00000000, 20, 0, 0, 0, 333.333333, 00:00:00:000, 00:00:00:000, 05:18:03.191, 0, 0, 0, 0, 1, 1623875.000000, 0, 0
NID201123, 0.00000000, 50, 0, 0, 0, 150.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201127, 0.00000000, 30, 0, 0, 0, 668.437500, 00:00:00:000, 00:00:00:000, 06:13:19.516, 0, 0, 0, 0, 1, 2366875.000000, 0, 0
CAD201127, 0.00000000, 33.5, 0.25, 0, 0, 277.777777, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201127, 0.00000000, 5, 0, 0, 0, 150.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201127, 0.00000000, 20, 0, 0, 0, 250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201201, 0.00000000, 25, 0, 0, 0, 1250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201201, 0.00000000, 26.7285714285714, 0.25, 0, 0, 2070.863636, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201201, 0.00000000, 5, 0, 0, 0, 270.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201201, 0.00000000, 50, 0, 0, 0, 2500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201201, 0.00000000, 10, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:05:29.426, 0, 0, 0, 0, 1, 651390.000000, 0, 0
AHD201130, 0.00000000, 100, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201130, 0.00000000, 100, 0, 0, 0, 2700.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD211130, 0.00000000, 11.2703667640377, 7.06410256410254, 2, 1, 28120.637130, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD211130, 0.00000000, 2.00350877192982, 7.82727272727277, 26, 1, 11542.763440, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD211130, 4.50000000, 1.47538499344692, 6.88532110091745, 24, 1, 4427.872767, 00:00:00.001, 00:00:00.001, 05:57:45.786, 0, 0, 0, 0, 2, 5850.000000, 0, 0
SRD211130, 0.00000000, 8.86971916971917, 6.40555555555557, 10, 1, 21057.266483, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201203, 0.00000000, 23.6666666666667, 0, 0, 0, 3558.916666, 00:00:00:000, 00:00:00:000, 00:01:28.575, 0, 0, 0, 0, 1, 5087670.000000, 0, 0
CAD201204, 0.00000000, 8.5, 0, 0, 0, 102.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201204, 0.00000000, 27.5, 0, 0, 0, 937.500000, 00:00:00:000, 00:00:00:000, 00:11:49.817, 0, 0, 0, 0, 1, 1606187.500000, 0, 0
AHD201207, 0.00000000, 50, 0, 0, 0, 5000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201207, 0.00000000, 6, 0, 0, 0, 168.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201207, 0.00000000, 5, 0, 0, 0, 108.000000, 00:00:00:000, 00:00:00:000, 13:34:20.755, 0, 0, 0, 0, 1, 184726.080000, 0, 0
ZSD201207, 0.00000000, 26.5, 0, 0, 0, 619.750000, 00:00:00:000, 00:00:00:000, 00:10:55.319, 0, 0, 0, 0, 1, 193079.250000, 0, 0
NID201208, 0.00000000, 10, 0, 0, 0, 73.200000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201208, 0.00000000, 4.5, 0, 0, 0, 61.500000, 00:00:00:000, 00:00:00:000, 00:10:55.319, 0, 0, 0, 0, 1, 193089.750000, 0, 0
AHD201210, 0.00000000, 25, 0, 0, 0, 750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201210, 0.00000000, 11, 1.25, 0, 0, 292.392857, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201211, 0.00000000, 25, 0, 0, 0, 250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201211, 0.00000000, 5, 0, 0, 0, 31.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201211, 0.00000000, 10, 0, 0, 0, 73.200000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201214, 0.00000000, 27.5, 0, 0, 0, 31.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201214, 0.00000000, 2, 0, 0, 0, 48.000000, 00:00:00:000, 00:00:00:000, 13:34:20.755, 0, 0, 0, 0, 1, 184774.080000, 0, 0
CAD201215, 0.00000000, 3, 0, 0, 0, 161.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201215, 0.00000000, 4, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201217, 0.00000000, 20, 0, 0, 0, 500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201217, 0.00000000, 11.3333333333333, 0, 0, 0, 708.333333, 00:00:00:000, 00:00:00:000, 00:36:49.260, 0, 0, 0, 0, 3, 1370550.000000, 0, 0
ZSD201217, 0.00000000, 32.3333333333333, 0.5, 0, 0, 278.125000, 00:00:00:000, 00:00:00:000, 14:09:36.802, 0, 0, 0, 0, 1, 259796.000000, 0, 0
AHD201218, 0.00000000, 25.7142857142857, 0, 0, 0, 20.089285, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201218, 0.00000000, 4.66666666666667, 0, 0, 0, 541.666666, 00:00:00:000, 00:00:00:000, 00:36:49.260, 0, 0, 0, 0, 3, 1370050.000000, 0, 0
NID201218, 0.00000000, 72.5, 0, 0, 0, 101.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201218, 0.00000000, 50, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201218, 0.00000000, 19, 0, 0, 0, 362.500000, 00:00:00:000, 00:00:00:000, 07:09:50.399, 0, 0, 0, 0, 2, 1561775.000000, 0, 0
AHD201221, 0.00000000, 25, 0, 0, 0, 31.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201221, 0.00000000, 38.5, 3, 0, 0, 4506.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201221, 0.00000000, 5, 0, 0, 0, 219.000000, 00:00:00:000, 00:00:00:000, 00:07:19.313, 0, 0, 0, 0, 1, 466333.500000, 0, 0
AHD201222, 0.00000000, 30.6666666666667, 0, 0, 0, 54.847222, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201222, 0.00000000, 5.71428571428571, 0, 0, 0, 1072.470238, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201222, 0.00000000, 5, 0, 0, 0, 320.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201224, 0.00000000, 36.25, 0, 0, 0, 1203.125000, 00:00:00:000, 00:00:00:000, 02:36:23.359, 0, 0, 0, 0, 1, 2371875.000000, 0, 0
CAD201224, 0.00000000, 39, 3.41, 0, 0, 1913.560606, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD201224, 0.00000000, 5, 0, 0, 0, 500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201224, 0.00000000, 18.3333333333333, 0, 0, 0, 106.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
