Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
NID211215, 15:30:00, 1, , , 14719.00000000000, 06/08/2020 16:55:10, 883140.000000, Continuous auction order book, , ELECTRONIC, CP: 14711.500000
NID211215, 11:30:00, 3, , , 14688.00000000000, 06/08/2020 11:47:02, 8812800.000000, Voice, , VOICE, CP: 14711.500000
PBD201021, 15:30:00, 3, 1957.00000000000, 1712375.000000
ZSD201118, 13:30:00, 1, , , 2391.00000000000, 06/08/2020 13:43:00, 119550.000000, Voice, , VOICE, 2403.000000 / 2406.000000
ZSD201118, 09:30:00, 3, , , 2382.50000000000, 06/08/2020 09:35:00, 1310375.000000, Voice, , VOICE, CP: 2413.500000
HCD201231, 13:30:00, 1, , , 479.50000000000, 06/08/2020 14:21:28, 4795.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 476.500000 / 18.500000
HCD210226, 13:30:00, 1, , , 473.50000000000, 06/08/2020 14:20:57, 9470.000000, Continuous auction order book, , ELECTRONIC
AHD200902_1800C, 11:30:00, 1, , , 11.04000000000, 06/08/2020 13:09:46, 27600.000000, Voice, , VOICE
ZSD200909, 15:30:00, 2, , , 2397.98000000000, 06/08/2020 15:53:07, 959192.000000, Continuous auction order book, , ELECTRONIC, CP: 2406.100000
AHD200810, 15:30:00, 2, , , 1737.75000000000, 06/08/2020 16:00:53, 1086093.750000, Continuous auction order book, , ELECTRONIC, CP: 1741.750000
AHD200810, 13:30:00, 3, , , 1722.15000000000, 06/08/2020 13:41:13, 1722150.000000, Voice, , VOICE, CP: 1741.750000
PBD200902_2000C, 13:30:00, 1, , , 22.00000000000, 06/08/2020 14:59:45, 2750.000000, Voice, , VOICE
CAD200827, 09:30:00, 2, , , 6460.75000000000, 06/08/2020 09:32:05, 969112.500000, Continuous auction order book, , ELECTRONIC, CP: 6481.750000
CAD200828, 09:30:00, 1, , , 6460.25000000000, 06/08/2020 09:32:10, 484518.750000, Continuous auction order book, , ELECTRONIC, CP: 6481.750000
CAD200917, 09:30:00, 1, , , 6453.00000000000, 06/08/2020 10:14:00, 161325.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6477.000000
PBD200918, 15:30:00, 1, , , 1953.00000000000, 06/08/2020 16:33:00, 97650.000000, Voice, , VOICE, CP: 1958.640000
ZSD201001, 13:30:00, 1, , , 2401.50000000000, 06/08/2020 13:54:00, 600375.000000, Voice, , VOICE, CP: 2406.990000
CAD201009, 11:30:00, 3, , , 6495.00000000000, 06/08/2020 12:25:00, 2598000.000000, Voice, , VOICE, CP: 6477.750000
ZSD201016, 13:30:00, 1, , , 2410.25000000000, 06/08/2020 13:45:00, 602562.500000, Voice, , VOICE, CP: 2410.250000
PBE201022, 13:30:00, 1, , , 1946.46210000000, 06/08/2020 14:55:00, 97323.105000, Voice, , VOICE, CP: 1654.840000
ZSD201029, 09:30:00, 1, , , 2390.00000000000, 06/08/2020 10:18:00, 59750.000000, Voice, , VOICE, CP: 2410.540000
AHD201105, 09:30:00, 1, , , 1763.02000000000, 06/08/2020 10:49:14, 44075.500000, Continuous auction order book, , ELECTRONIC, 0.000000 / 0.020000
ZSD201105, 13:30:00, 1, , , 2406.00000000000, 06/08/2020 13:54:00, 601500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2411.820000
ZSD201105, 11:30:00, 2, , , 2408.75000000000, 06/08/2020 13:14:44, 1083937.500000, Voice, , VOICE, CP: 2411.820000
ZSD201105, 09:30:00, 3, 2383.00000000000, 2919175.000000
NIE200819, 11:30:00, 1, , , 14379.49764900000, 06/08/2020 13:05:00, 431384.929470, Voice, , VOICE, CP: 12185.960000
PBE200916, 11:30:00, 1, , , 1922.57854800000, 06/08/2020 13:27:00, 48064.463700, Voice, , VOICE, CP: 1651.890000
AHD201118, 09:30:00, 1, , , 1777.25000000000, 06/08/2020 11:07:00, 355450.000000, Voice, , VOICE, 1759.000000 / 1760.000000
NID210217, 15:30:00, 2, , , , , , , , , CP: 14535.000000
NID210217, 13:30:00, 3, , , 14512.50000000000, 06/08/2020 13:43:48, 2176875.000000, Continuous auction order book, , ELECTRONIC, CP: 14535.000000
PBD200916, 15:30:00, 1, 1917.53333333333, 2066020.000000
PBD200916, 13:30:00, 2, , , 1935.00000000000, 06/08/2020 13:58:00, 1112625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1959.000000
PBD200916, 11:30:00, 3, , , 1925.25000000000, 06/08/2020 13:00:00, 1251412.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1959.000000
PBD201021, 15:30:00, 2, , , 1964.25000000000, 06/08/2020 16:43:25, 1031231.250000, Voice, , VOICE, CP: 1964.250000
PBD201021, 13:30:00, 3, , , 1964.37000000000, 06/08/2020 14:49:00, 3142992.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1964.250000
ZSD210616, 15:30:00, 1, , , , , , , , , CP: 2435.500000
ZSD210616, 11:30:00, 3, , , 2407.75000000000, 06/08/2020 11:55:26, 3009687.500000, Continuous auction order book, , ELECTRONIC, CP: 2435.500000
PBD200902_1900P, 13:30:00, 1, , , 26.50000000000, 06/08/2020 14:39:29, 6625.000000, Voice, , VOICE
AHD201007, 13:30:00, 1, , , 1751.20000000000, 06/08/2020 14:20:00, 43780.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1770.500000
SND201014, 15:30:00, 1, , , 17880.00000000000, 06/08/2020 17:11:00, 89400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17838.380000
SND201028, 13:30:00, 3, , , 17878.00000000000, 06/08/2020 13:52:00, 1251460.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17840.000000
AHD200810, 15:30:00, 3, , , 1741.75000000000, 06/08/2020 15:47:00, 6096125.000000, Voice, , VOICE, CP: 1741.750000
CAD200818, 09:30:00, 1, , , 6530.50000000000, 06/08/2020 11:01:00, 326525.000000, Voice, , VOICE, CP: 6484.750000
PBD200908, 13:30:00, 1, , , 1952.25000000000, 06/08/2020 15:23:00, 48806.250000, Voice, , VOICE, CP: 1956.780000
CAD200925, 13:30:00, 1, , , 6474.17000000000, 06/08/2020 13:45:00, 323708.500000, Voice, , VOICE, CP: 6474.170000
NID201013, 11:30:00, 1, , , 14425.00000000000, 06/08/2020 13:05:00, 173100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14463.790000
PBD201013, 13:30:00, 1, , , 1955.50000000000, 06/08/2020 13:53:00, 244437.500000, Voice, , VOICE, CP: 1963.170000
CAD201020, 09:30:00, 1, , , 6460.00000000000, 06/08/2020 10:40:00, 646000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6478.750000
SND201023, 13:30:00, 1, , , 17879.00000000000, 06/08/2020 13:52:00, 89395.000000, Voice, , VOICE, CP: 17840.000000
ZSD201023, 15:30:00, 1, 2407.50000000000, 60187.500000
ZSD201023, 11:30:00, 3, , , 2406.50000000000, 06/08/2020 12:24:00, 1263412.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2409.250000
NID201105, 15:30:00, 3, , , 14476.92000000000, 06/08/2020 17:07:57, 1389784.320000, Voice, , VOICE, CP: 14477.420000
CAE201105, 15:30:00, 1, , , 6451.85250600000, 06/08/2020 15:56:00, 161296.312650, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5457.440000
CAE210317, 11:30:00, 1, , , 6428.66792700000, 06/08/2020 13:11:00, 160716.698175, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5445.100000
AHD200819, 11:30:00, 1, , , 1731.50000000000, 06/08/2020 11:32:00, 43287.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1747.000000
AHD200819, 09:30:00, 2, , , 1732.00000000000, 06/08/2020 10:42:00, 1039200.000000, Voice, , VOICE, CP: 1747.000000
CAD210217, 15:30:00, 3, , , , , , , , , CP: 6481.250000
CAD210317, 15:30:00, 1, , , 6474.00000000000, 06/08/2020 16:02:06, 161850.000000, Voice, , ELECTRONIC, CP: 6482.750000
NID210421, 15:30:00, 3, , , 14572.00000000000, 06/08/2020 16:45:14, 6469968.000000, Voice, , VOICE, CP: 14571.000000
NID210519, 09:30:00, 1, , , 14589.00000000000, 06/08/2020 11:13:00, 87534.000000, Voice, , VOICE, CP: 14590.000000
PBD200819, 15:30:00, 1, 1830.00000000000, 2558000.000000
PBD200819, 13:30:00, 2, , , 1926.00000000000, 06/08/2020 13:33:08, 1155600.000000, Continuous auction order book, , ELECTRONIC, CP: 1952.500000
PBD200819, 11:30:00, 3, , , 1915.00000000000, 06/08/2020 12:19:05, 1196875.000000, Continuous auction order book, , ELECTRONIC, CP: 1952.500000
ZSD210721, 15:30:00, 1, , , 2439.00000000000, 06/08/2020 15:38:00, 609750.000000, Voice, , VOICE, CP: 2439.000000
AHE201103, 13:30:00, 1, , , 1767.13406100000, 06/08/2020 14:51:00, 662675.272875, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1497.310000
AHD201103, 09:30:00, 1, , , 1759.75000000000, 06/08/2020 10:43:51, 87987.500000, Voice, , VOICE, 0.170000 / 0.170000
SCD200828, 15:30:00, 1, , , 290.00000000000, 06/08/2020 16:31:25, 2900.000000, Continuous auction order book, , ELECTRONIC, 286.500000 / 290.000000
SND201118, 13:30:00, 1, , , 17855.00000000000, 06/08/2020 13:38:00, 803475.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 10.000000 / 25.000000
SND201216, 11:30:00, 1, , , 17816.75000000000, 06/08/2020 12:17:07, 89083.750000, Voice, , VOICE, CP: 17808.000000
AHD200812, 11:30:00, 3, , , 1722.97000000000, 06/08/2020 13:12:00, 2153712.500000, Voice, , VOICE, CP: 1742.920000
AHD201014, 13:30:00, 1, , , 1771.85000000000, 06/08/2020 13:45:00, 885925.000000, Voice, , VOICE, CP: 1771.850000
AHD201028, 09:30:00, 1, , , 1758.75000000000, 06/08/2020 10:13:30, 175875.000000, Continuous auction order book, , ELECTRONIC, CP: 1776.250000
HCD210730, 09:30:00, 1, , , 468.50000000000, 06/08/2020 09:32:00, 4685.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 463.500000 / 470.500000
ZSD200811, 15:30:00, 2, , , 2397.29000000000, 06/08/2020 16:03:29, 1018848.250000, Continuous auction order book, , ELECTRONIC, CP: 2398.810000
PBD200820, 15:30:00, 1, , , 1952.75000000000, 06/08/2020 18:01:00, 97637.500000, Voice, , VOICE, CP: 1952.250000
SND200904, 15:30:00, 2, , , 17859.35000000000, 06/08/2020 16:16:21, 892967.500000, Continuous auction order book, , ELECTRONIC, CP: 17853.500000
PBD201030, 09:30:00, 1, , , 1929.14000000000, 06/08/2020 09:34:03, 144685.500000, Continuous auction order book, , ELECTRONIC, CP: 1965.130000
SND201030, 11:30:00, 1, , , 17846.00000000000, 06/08/2020 11:58:00, 89230.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17840.000000
PBD200902_1775P, 13:30:00, 1, , , 5.25000000000, 06/08/2020 15:16:00, 6562.500000, Voice, , VOICE
CAD210407_6500C, 09:30:00, 1, , , 365.00000000000, 06/08/2020 09:59:00, 182500.000000, Voice, , VOICE
CAE201021, 11:30:00, 1, , , 6441.79440300000, 06/08/2020 12:35:00, 161044.860075, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5458.170000
AHD210915, 11:30:00, 1, , , 1821.25000000000, 06/08/2020 12:27:00, 91062.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1837.500000
AHD220921, 15:30:00, 3, , , 1907.00000000000, 06/08/2020 16:16:01, 3814000.000000, Voice, , VOICE, CP: 1910.000000
CAD200916, 15:30:00, 3, 6478.80000000000, 4859100.000000
PBD201216, 15:30:00, 3, , , 1976.50000000000, 06/08/2020 16:14:24, 1482375.000000, Continuous auction order book, , ELECTRONIC, CP: 1972.500000
ZSD221221, 15:30:00, 1, , , 2463.55000000000, 06/08/2020 17:17:14, 615887.500000, Voice, , VOICE, CP: 2476.750000
CAE200902, 11:30:00, 1, , , 6449.18693100000, 06/08/2020 12:30:00, 161229.673275, Voice, , VOICE, CP: 5467.400000
SND200819, 15:30:00, 1, , , 17885.40000000000, 06/08/2020 16:08:00, 625989.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17845.000000
PBE200902, 09:30:00, 1, , , 1917.78051300000, 06/08/2020 10:03:00, 239722.564125, Voice, , VOICE, CP: 1649.350000
CAD201007_7200C, 13:30:00, 1, , , 41.26000000000, 06/08/2020 14:47:34, 103150.000000, Voice, , VOICE
AHD201007, 15:30:00, 1, , , , , , , , , CP: 1770.500000
CAD201028, 13:30:00, 3, , , 6452.72000000000, 06/08/2020 13:46:00, 1613180.000000, Voice, , VOICE, CP: 6476.750000
NID200807, 09:30:00, 1, , , 14250.00000000000, 06/08/2020 09:32:55, 855000.000000, Continuous auction order book, , ELECTRONIC, CP: 14433.360000
SND200821, 09:30:00, 1, , , 17900.00000000000, 06/08/2020 11:29:00, 179000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17846.250000
ZSD200911, 15:30:00, 1, , , 2399.00000000000, 06/08/2020 15:55:00, 299875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2406.480000
NID201022, 13:30:00, 1, , , 14440.50000000000, 06/08/2020 13:44:56, 173286.000000, Continuous auction order book, , ELECTRONIC, CP: 14467.500000
SND201023, 11:30:00, 1, , , 17848.00000000000, 06/08/2020 11:58:00, 89240.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17840.000000
CAE201027, 09:30:00, 1, , , 6442.39860000000, 06/08/2020 10:00:00, 161059.965000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5456.620000
CAE201105, 13:30:00, 1, , , 6451.85250600000, 06/08/2020 14:53:00, 161296.312650, Voice, , VOICE, CP: 5457.440000
ZSD210106_2800C, 13:30:00, 1, , , 30.25000000000, 06/08/2020 14:32:00, 37812.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHE200819, 11:30:00, 1, , , 1726.55808600000, 06/08/2020 12:59:00, 647459.282250, Voice, , VOICE, CP: 1474.040000
CAE200916, 13:30:00, 3, 6468.46200000000, 1617115.500000
AHD200819, 15:30:00, 1, , , 1727.00000000000, 06/08/2020 15:33:00, 129525.000000, Voice, , VOICE, 1744.500000 / 1747.000000
AHD200819, 13:30:00, 2, , , 1732.00000000000, 06/08/2020 13:53:00, 1039200.000000, Voice, , VOICE, CP: 1747.000000
AHD200819, 11:30:00, 3, , , 1730.00000000000, 06/08/2020 11:47:00, 10812500.000000, Voice, , VOICE, CP: 1747.000000
AHD200916, 15:30:00, 1, 1760.80000000000, 2641200.000000
AHD200916, 13:30:00, 2, , , 1741.00000000000, 06/08/2020 14:02:00, 1044600.000000, Voice, , VOICE, CP: 1761.000000
AHD200916, 11:30:00, 3, , , 1743.85000000000, 06/08/2020 11:47:00, 10899062.500000, Voice, , VOICE, CP: 1761.000000
AHD210818, 13:30:00, 3, , , 1832.50000000000, 06/08/2020 14:19:00, 1466000.000000, Voice, , VOICE, CP: 1832.500000
CAD200819, 13:30:00, 1, , , 6474.50000000000, 06/08/2020 13:39:00, 323725.000000, Voice, , ELECTRONIC, 4.500000 / 6471.500000
CAD200819, 11:30:00, 2, , , 6458.00000000000, 06/08/2020 12:34:00, 1130150.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6454.500000 / 6460.500000
CAD200819, 09:30:00, 3, , , 6458.25000000000, 06/08/2020 09:44:00, 1291650.000000, Voice, , VOICE, 6458.000000 / 6468.500000
NID210421, 11:30:00, 1, , , 14510.00000000000, 06/08/2020 13:05:00, 87060.000000, Voice, , VOICE, CP: 14571.000000
NID210519, 11:30:00, 1, , , 14549.50000000000, 06/08/2020 13:12:32, 872970.000000, Continuous auction order book, , ELECTRONIC, CP: 14590.000000
PBD210317, 13:30:00, 3, , , 1982.00000000000, 06/08/2020 15:11:00, 2477500.000000, Voice, , VOICE, CP: 1982.000000
CAD201103, 13:30:00, 1, , , 6478.10000000000, 06/08/2020 13:52:00, 809762.500000, Voice, , VOICE, CP: 6478.300000
CAD201103, 09:30:00, 3, , , 6450.00000000000, 06/08/2020 09:33:20, 1935000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6478.300000
PBD201103, 13:30:00, 1, , , 1965.63000000000, 06/08/2020 13:52:00, 491407.500000, Voice, , VOICE, CP: 1965.630000
SND201118, 15:30:00, 2, , , 17860.00000000000, 06/08/2020 16:09:11, 893000.000000, Continuous auction order book, , ELECTRONIC, CP: 17830.000000
SND201216, 15:30:00, 3, , , 17810.00000000000, 06/08/2020 16:09:57, 1335750.000000, Continuous auction order book, , ELECTRONIC, CP: 17808.000000
SCD201231, 13:30:00, 1, 282.12500000000, 50685.000000
PBS200826, 15:30:00, 1, , , 1960.40920800000, 06/08/2020 16:25:08, 98020.460400, Voice, , VOICE, CP: 1486.930000
PBD201007, 15:30:00, 1, , , 1954.00000000000, 06/08/2020 16:33:00, 97700.000000, Voice, , VOICE, CP: 1962.010000
ZSD200821, 11:30:00, 3, , , 2381.25000000000, 06/08/2020 12:53:33, 1488281.250000, Continuous auction order book, , ELECTRONIC, CP: 2400.000000
PBD200827, 09:30:00, 1, , , 1915.00000000000, 06/08/2020 11:10:00, 191500.000000, Voice, , VOICE, CP: 1953.920000
NID201007_12000P, 11:30:00, 1, , , 55.00000000000, 06/08/2020 13:20:00, 33000.000000, Voice, , VOICE
CAD201015, 15:30:00, 1, , , 6474.50000000000, 06/08/2020 16:45:24, 161862.500000, Continuous auction order book, , ELECTRONIC, CP: 6477.750000
AHD201016, 09:30:00, 1, , , 1754.98000000000, 06/08/2020 10:13:30, 175498.000000, Continuous auction order book, , ELECTRONIC, CP: 1772.230000
CAD201027, 11:30:00, 1, , , 6449.25000000000, 06/08/2020 11:32:38, 806156.250000, Continuous auction order book, , ELECTRONIC, CP: 6476.550000
AHD201029, 13:30:00, 3, , , 1776.75000000000, 06/08/2020 13:52:00, 1332562.500000, Voice, , VOICE, CP: 1776.750000
PBD201030, 13:30:00, 1, , , 1965.13000000000, 06/08/2020 13:52:00, 491282.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1965.130000
SND201030, 13:30:00, 1, , , 17880.00000000000, 06/08/2020 13:48:00, 178800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17840.000000
CAE201030, 15:30:00, 1, , , 6450.91659300000, 06/08/2020 15:56:00, 161272.914825, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5457.140000
AHD201106, 09:30:00, 1, 1758.95833333333, 527687.500000
CAE201021, 11:30:00, 3, , , 6442.33936500000, 06/08/2020 13:22:00, 3060111.198375, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5458.170000
AHD210120, 15:30:00, 3, , , 1784.75000000000, 06/08/2020 15:37:34, 2230937.500000, Voice, , VOICE, CP: 1789.250000
CAD200916, 11:30:00, 1, 6525.20000000000, 489390.000000
CAD201021, 13:30:00, 1, , , 6470.25000000000, 06/08/2020 13:36:00, 161756.250000, Voice, , VOICE, 6459.500000 / 6461.500000
CAD201021, 11:30:00, 2, , , 6452.00000000000, 06/08/2020 12:50:00, 967800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6447.500000 / 6458.000000
CAD201021, 09:30:00, 3, , , 6446.35000000000, 06/08/2020 09:49:00, 2417381.250000, Voice, , VOICE, 6451.000000 / 6459.000000
ZSD200902, 09:30:00, 3, , , 2385.00000000000, 06/08/2020 09:54:00, 1192500.000000, Voice, , VOICE, CP: 2404.750000
AHD200811, 11:30:00, 1, , , 1731.79000000000, 06/08/2020 12:31:26, 216473.750000, Voice, , VOICE, CP: 1742.330000
CAD200811, 11:30:00, 2, , , 6446.69000000000, 06/08/2020 13:16:00, 1128170.750000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 6480.250000
CAD200911, 09:30:00, 1, , , 6459.00000000000, 06/08/2020 09:32:10, 484425.000000, Continuous auction order book, , ELECTRONIC, CP: 6480.700000
AHD200929, 11:30:00, 1, , , 1757.20000000000, 06/08/2020 12:31:26, 219650.000000, Voice, , VOICE, CP: 1767.450000
NID201106, 13:30:00, 1, 14452.03846153846, 3207012.000000
NID201106, 11:30:00, 2, , , 14433.00000000000, 06/08/2020 12:17:00, 1125774.000000, Voice, , VOICE, 14465.000000 / 14450.000000
NID201106, 09:30:00, 3, , , 14390.00000000000, 06/08/2020 09:33:00, 2503860.000000, Voice, , VOICE, CP: 14478.000000
ZSE200819, 09:30:00, 1, , , 2381.24700000000, 06/08/2020 09:37:00, 119062.350000, Voice, , VOICE, CP: 2025.440000
CAD210519, 15:30:00, 2, , , 6482.75000000000, 06/08/2020 17:46:00, 972412.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6482.750000
PBD200916, 09:30:00, 1, , , 1923.63000000000, 06/08/2020 10:18:00, 48090.750000, Voice, , VOICE, 1921.000000 / 1923.000000
PBD201021, 11:30:00, 1, , , 1931.78000000000, 06/08/2020 12:00:00, 48294.500000, Voice, , VOICE, 1927.500000 / 1930.500000
PBD201021, 09:30:00, 2, , , 1964.25000000000, 06/08/2020 11:00:00, 1031231.250000, Voice, , VOICE, CP: 1964.250000
PBD211215, 15:30:00, 3, , , 2002.75000000000, 06/08/2020 16:00:00, 5006875.000000, Voice, , VOICE, CP: 2006.000000
ZSD210519, 15:30:00, 3, , , , , , , , , CP: 2432.500000
AHD210303_1825C, 13:30:00, 1, , , 65.62000000000, 06/08/2020 15:00:00, 196860.000000, Voice, , VOICE
PBE201028, 15:30:00, 1, , , 1948.67748900000, 06/08/2020 15:56:00, 97433.874450, Voice, , VOICE, CP: 1655.350000
SND201028, 11:30:00, 1, , , 17847.00000000000, 06/08/2020 11:58:00, 89235.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17840.000000
HCD210630, 09:30:00, 1, , , 469.00000000000, 06/08/2020 11:14:00, 4690.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading
AHD200818, 11:30:00, 2, , , 1727.25000000000, 06/08/2020 13:17:00, 1036350.000000, Voice, , VOICE, CP: 1746.420000
NID200825, 11:30:00, 1, , , 14386.00000000000, 06/08/2020 13:23:06, 604212.000000, Voice, , VOICE, CP: 14445.430000
NID200908, 13:30:00, 3, , , 14476.50000000000, 06/08/2020 14:09:59, 2866347.000000, Continuous auction order book, , ELECTRONIC, CP: 14451.830000
NID200918, 15:30:00, 2, , , 14449.53000000000, 06/08/2020 19:45:00, 1040366.160000, Voice, , VOICE, CP: 14450.530000
NID201008, 11:30:00, 1, , , 14400.00000000000, 06/08/2020 12:42:00, 172800.000000, Voice, , VOICE, CP: 14461.140000
PBD201022, 11:30:00, 1, , , 1927.90000000000, 06/08/2020 12:45:00, 48197.500000, Voice, , VOICE, CP: 1964.000000
ZSD201023, 09:30:00, 1, , , 2406.95000000000, 06/08/2020 11:04:04, 60173.750000, Voice, , VOICE, CP: 2409.250000
PBD201027, 15:30:00, 1, , , 1964.58000000000, 06/08/2020 18:47:19, 294687.000000, Voice, , VOICE, CP: 1964.580000
CAE201027, 13:30:00, 1, , , 6455.43030000000, 06/08/2020 14:53:00, 161385.757500, Voice, , VOICE, CP: 5456.620000
NID201105, 13:30:00, 1, , , 14444.42000000000, 06/08/2020 13:48:38, 86666.520000, Continuous auction order book, , ELECTRONIC, CP: 14477.420000
NID201105, 09:30:00, 3, , , 14390.00000000000, 06/08/2020 09:33:00, 2503860.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14477.420000
ZSD201106, 15:30:00, 3, , , 2406.50000000000, 06/08/2020 15:43:04, 1263412.500000, Continuous auction order book, , ELECTRONIC, CP: 2412.000000
CAE201021, 11:30:00, 2, , , 6438.90373500000, 06/08/2020 12:35:00, 1126808.153625, Voice, , VOICE, CP: 5458.170000
AHD210217, 11:30:00, 1, , , 1776.49000000000, 06/08/2020 13:00:00, 888245.000000, Voice, , VOICE, CP: 1795.250000
AHD210616, 15:30:00, 2, , , 1820.70000000000, 06/08/2020 17:58:00, 1046902.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1820.500000
NID201216, 15:30:00, 2, , , 14502.50000000000, 06/08/2020 16:45:14, 957165.000000, Voice, , VOICE, CP: 14501.500000
NID201216, 13:30:00, 3, , , 14523.50000000000, 06/08/2020 14:13:40, 2178525.000000, Continuous auction order book, , ELECTRONIC, CP: 14501.500000
ZSD210317, 13:30:00, 1, , , 2417.00000000000, 06/08/2020 14:49:00, 120850.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2425.250000
ZSD210317, 09:30:00, 3, , , 2401.30000000000, 06/08/2020 10:26:00, 6003250.000000, Voice, , VOICE, CP: 2425.250000
CAD200902, 11:30:00, 2, , , 6500.75000000000, 06/08/2020 12:31:26, 1137631.250000, Voice, , VOICE, CP: 6481.750000
AHD201103, 13:30:00, 1, , , 1777.39000000000, 06/08/2020 13:52:00, 444347.500000, Voice, , VOICE, CP: 1777.390000
AHD201103, 09:30:00, 3, , , 1760.00000000000, 06/08/2020 11:15:42, 1496000.000000, Voice, , VOICE, CP: 1777.390000
PBD201002, 15:30:00, 1, , , 1942.00000000000, 06/08/2020 18:00:00, 145650.000000, Voice, , VOICE, CP: 1961.050000
SRD200930, 13:30:00, 1, , , 453.00000000000, 06/08/2020 14:40:31, 4530.000000, Continuous auction order book, , ELECTRONIC, 0.500000 / 2.500000
SND201216, 15:30:00, 1, , , 17841.00000000000, 06/08/2020 16:15:00, 89205.000000, Voice, , VOICE, CP: 17808.000000
AHD200812, 15:30:00, 3, , , 1722.97000000000, 06/08/2020 17:11:00, 2153712.500000, Voice, , VOICE, CP: 1742.920000
CAE201028, 09:30:00, 1, , , 6432.92100000000, 06/08/2020 10:15:00, 160823.025000, Voice, , VOICE, CP: 5456.690000
AAD200807, 09:30:00, 1, , , 1330.00000000000, 06/08/2020 10:57:58, 79800.000000, Continuous auction order book, , ELECTRONIC, CP: 1341.070000
CAD200811, 11:30:00, 1, , , 6461.90000000000, 06/08/2020 13:08:00, 161547.500000, Voice, , VOICE, CP: 6480.250000
PBD200828, 09:30:00, 1, , , 1915.00000000000, 06/08/2020 11:10:00, 95750.000000, Voice, , VOICE, CP: 1954.160000
SND200903, 11:30:00, 1, , , 17868.83000000000, 06/08/2020 12:19:56, 446720.750000, Continuous auction order book, , ELECTRONIC, CP: 17852.590000
ZSD200908, 09:30:00, 3, , , 2390.00000000000, 06/08/2020 10:21:38, 3585000.000000, Voice, , VOICE, CP: 2405.900000
CAD200911, 09:30:00, 2, , , 6459.50000000000, 06/08/2020 09:32:05, 968925.000000, Continuous auction order book, , ELECTRONIC, CP: 6480.700000
AHD201015, 13:30:00, 3, , , 1772.04000000000, 06/08/2020 13:52:00, 1329030.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1772.040000
CAD201105, 15:30:00, 2, , , 6478.50000000000, 06/08/2020 16:00:00, 971775.000000, Voice, , VOICE, CP: 6478.500000
CAD201105, 13:30:00, 3, , , 6478.30000000000, 06/08/2020 13:52:00, 1943490.000000, Voice, , VOICE, CP: 6478.500000
