Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
PBD200625, 22, 11, 831125, 0, 0, 41562.5, 1, 0
PBD200626, 10, 5, 499275, 0, 0, 83037.5, 2, 0
PBD200630, 19, 10, 2945338.75, 0, 0, 62542.5, 2, 0
PBD200630_1950TC, 4, 2, 2400, 0, 0, 1200, 6, 0
PBD200701, 10, 5, 1002565, 0, 0, 41575, 1, 0
PBD200702, 8, 4, 166225, 0, 0, 41556.25, 1, 0
PBD200703, 8, 4, 665400, 2, 0, 166350, 4, 0
PBD200706, 10, 5, 1498480, 2, 0, 166525, 4, 0
PBD200707, 24, 12, 2004408, 2, 6, 83225, 2, 0
PBD200708, 22, 11, 1161458.5, 4, 0, 83181.5, 2, 0
PBD200709, 12, 6, 375043.75, 1, 0, 41618.75, 1, 0
PBD200714, 37, 19, 3629495.75, 1, 0, 166538, 3, 0
PBD200715, 766, 383, 138219146.75, 16, 26, 41775, 1, 0
PBD200716, 22, 11, 1243320, 0, 0, 82500, 2, 0
PBD200717, 41, 21, 3572842.5, 0, 0, 83400, 2, 0
PBD200720, 38, 19, 1869230, 0, 0, 41987.5, 1, 0
PBD200721, 12503, 3534, 267808674.25, 6716, 2867, 41695, 1, 0
PBD200804, 2, 1, 208918.75, 0, 0, 0, 5, 0
PBD200819, 95, 45, 12123590.5, 11, 6, 83265, 1, 0
PBD200916, 1301, 34, 27549106.75, 1226, 0, 125362.5, 1, 0
PBD201021, 1235, 5, 376706.25, 1226, 0, 41856.25, 1, 0
PBD201118, 4, 2, 377237.5, 1, 0, 188618.75, 37.5, 0
PBD201216, 69, 39, 82279397.5, 5, 4, 1050625, 50, 0
PBD210120, 12, 6, 588817.5, 0, 0, 168235, 2.5, 0
PBD210217, 6, 3, 505380, 0, 0, 168460, 4, 0
PBD210317, 6, 3, 379541.25, 0, 0, 126513.75, 3, 0
PBD210421, 2, 1, 42231.25, 0, 0, 0, 1, 0
PBD211020, 4, 2, 425937.5, 0, 0, 212968.75, 5, 0
PBD211117, 8, 4, 1186875, 0, 2, 296718.75, 9, 0
PBD211215, 24, 14, 17593193.75, 0, 4, 1066875, 25, 0
PBE200520, 6, 3, 454751.25, 0, 0, 152256, 4, 0
PBE200819, 6, 3, 114602.5, 0, 0, 38144, 1, 0
PBE200916, 6, 3, 114602.5, 0, 0, 38144, 1, 0
PBE201021, 6, 3, 114602.5, 0, 0, 38144, 1, 0
PBS200617, 2, 1, 268514, 0, 0, 0, 8, 0
SCD200430, 96, 9, 21825, 161, 58, 2425, 2, 0
SCD200529, 249, 69, 304455, 616, 87, 2605, 1, 0
SCD200630, 169, 29, 1126750, 217, 69, 2615, 1, 0
SCD200731, 136, 9, 23490, 216, 63, 2610, 2, 0
SCD200828, 164, 15, 79050, 212, 70, 2600, 5, 0
SCD200930, 140, 15, 71730, 204, 104, 2620, 1, 0
SCD201030, 132, 15, 119670, 92, 93, 7935, 5, 0
SCD201130, 97, 3, 7815, 85, 47, 2605, 1, 0
SCD201231, 99, 3, 7755, 85, 48, 2585, 1, 0
SCD210129, 113, 6, 15480, 93, 69, 2580, 1, 0
SCD210226, 118, 9, 23130, 93, 44, 2570, 1, 0
SCD210331, 95, 3, 7725, 83, 31, 2575, 1, 0
SCD210430, 95, 3, 7710, 83, 25, 2570, 1, 0
SCD210528, 80, 3, 7710, 69, 38, 2570, 1, 0
SCD210630, 7, 0, 0, 5, 5, 0, 1, 0
SND200422, 159, 108, 98745900, 4, 20, 759000, 10, 0
SND200423, 187, 122, 106848448, 8, 31, 758980, 1, 0
SND200424, 15, 8, 2074993.4, 3, 2, 259858.875, 3.5, 0
SND200428, 2, 1, 74425, 0, 0, 0, 1, 0
SND200430, 2, 1, 73525, 0, 0, 0, 1, 0
SND200511, 4, 2, 295907.9, 1, 2, 147953.95, 2, 0
SND200513, 4, 2, 887745, 1, 0, 443872.5, 6, 0
SND200519, 2, 1, 73925, 0, 0, 0, 1, 0
SND200520, 52, 26, 39046386.55, 9, 7, 741150, 10, 0
SND200526, 4, 2, 1523800, 0, 0, 761900, 10, 0
SND200605, 4, 2, 222915, 0, 0, 111457.5, 2, 0
SND200615, 4, 2, 372375, 0, 0, 186187.5, 2.5, 0
SND200617, 146, 78, 66238905.9, 9, 0, 369800, 1, 0
SND200619, 4, 2, 369535, 0, 0, 184767.5, 4, 0
SND200623, 2, 1, 295717.8, 0, 0, 0, 4, 0
SND200624, 4, 2, 221674.95, 0, 0, 110837.475, 1.5, 0
SND200625, 16, 8, 1488474, 0, 0, 147777.8, 2, 0
SND200626, 18, 9, 16503563.6, 1, 0, 147702.2, 2, 0
SND200630, 12, 6, 1109759.4, 1, 0, 147796.1, 2, 0
SND200701, 14, 7, 1110287.85, 0, 0, 147685.6, 2, 0
SND200702, 6, 3, 295900, 1, 0, 74275, 1, 0
SND200703, 6, 3, 295989.9, 1, 0, 74268.3, 1, 0
SND200706, 8, 4, 592858.35, 1, 0, 73869.45, 1, 0
SND200707, 12, 6, 3487766.65, 1, 0, 680416.975, 5, 0
SND200708, 12, 6, 664670.1, 1, 0, 73846.4, 1, 0
SND200709, 18, 9, 12229598.8, 1, 0, 221250, 3, 0
SND200714, 14, 7, 1111027.4, 0, 0, 147705.6, 2, 0
SND200715, 143, 79, 105246367.4, 9, 2, 370250, 1, 0
SND200716, 6, 3, 295490, 0, 0, 73872.5, 1, 0
SND200717, 8, 4, 893820, 0, 0, 259960, 3.5, 0
SND200720, 10, 5, 1631220, 0, 0, 74325, 1, 0
SND200721, 2851, 374, 43523392.7, 2162, 3929, 74400, 1, 0
SND200819, 23, 14, 22856355, 2, 2, 705242.5, 1, 0
SND200916, 7, 3, 884850, 3, 0, 294960, 4, 0
SNE200430, 2, 1, 68025, 0, 0, 0, 1, 0
SNE200520, 2, 1, 682657, 0, 0, 0, 10, 0
SNE200715, 4, 2, 340631.15, 0, 0, 170315.575, 2.5, 0
SNE200819, 2, 1, 679853, 0, 0, 0, 10, 0
SRD200430, 95, 12, 48450, 131, 81, 4032.5, 1, 0
SRD200529, 171, 51, 407630, 436, 124, 4140, 1, 0
SRD200630, 95, 18, 310200, 113, 59, 20637.5, 2, 0
SRD200731, 104, 15, 185850, 137, 40, 12330, 2, 0
SRD200828, 98, 15, 98880, 147, 51, 4110, 1, 0
SRD200930, 117, 12, 147930, 172, 36, 12315, 1, 0
SRD201030, 79, 0, 0, 73, 50, 0, 5, 0
SRD201130, 70, 0, 0, 64, 30, 0, 1, 0
SRD201231, 71, 0, 0, 66, 26, 0, 1, 0
SRD210129, 74, 3, 12210, 63, 51, 4070, 1, 0
SRD210226, 67, 3, 12180, 55, 24, 4060, 1, 0
SRD210331, 66, 3, 12150, 55, 16, 4050, 1, 0
SRD210430, 64, 3, 12150, 53, 16, 4050, 1, 0
SRD210528, 65, 3, 12180, 55, 25, 4060, 1, 0
SRD210630, 5, 0, 0, 3, 1, 0, 1, 0
ZSD200422, 679, 434, 741315112.5, 11, 56, 485125, 17, 0
ZSD200423, 831, 556, 445414375.5, 37, 71, 376200, 2, 0
ZSD200424, 39, 21, 14279467, 6, 1, 190313, 6, 0
ZSD200427, 2, 1, 474390, 1, 0, 0, 10, 0
ZSD200429, 8, 4, 2182608.25, 0, 2, 308078.125, 9, 0
ZSD200430, 35, 19, 9479318.75, 3, 5, 141393.75, 3, 0
ZSD200505, 21, 12, 11853907, 6, 7, 712406.25, 17, 0
ZSD200506_1925C, 4, 2, 6250, 0, 0, 3125, 5, 0
ZSD200506_2000C, 2, 1, 23125, 0, 0, 0, 100, 0
ZSD200507, 9, 4, 3517156.25, 1, 8, 879321.875, 13, 0
ZSD200511, 20, 11, 8836038.75, 1, 10, 380946, 15, 0
ZSD200512, 18, 9, 757325, 2, 0, 47562.5, 1, 0
ZSD200513, 10, 5, 766682, 1, 4, 95144, 2, 0
ZSD200518, 12, 6, 805363, 2, 0, 95172, 2, 0
ZSD200519, 13, 6, 3494875, 2, 2, 332500, 7, 0
ZSD200520, 684, 352, 336886452.5, 36, 39, 190000, 1, 0
ZSD200521, 29, 18, 85072950, 2, 4, 2350912.5, 50, 0
ZSD200526, 18, 9, 5308493.75, 3, 3, 476250, 12.5, 0
ZSD200528, 8, 5, 2764559.5, 2, 4, 285259.5, 6, 0
ZSD200601, 2, 1, 949940, 1, 0, 0, 30, 0
ZSD200602, 5, 2, 95175, 1, 2, 47587.5, 1, 0
ZSD200603, 6, 3, 142406.5, 1, 0, 47659.5, 1, 0
ZSD200603_1775P, 2, 1, 53125, 0, 0, 0, 100, 0
ZSD200603_1800P, 22, 11, 1730525, 0, 0, 156550, 200, 0
ZSD200603_2150C, 2, 1, 18125, 0, 0, 0, 100, 0
ZSD200605, 8, 4, 189150, 0, 0, 47287.5, 1, 0
ZSD200609, 20, 10, 475500, 3, 0, 47681.25, 1, 0
ZSD200611, 8, 4, 568194, 1, 0, 118648.5, 4, 0
ZSD200612, 12, 6, 1140225.5, 5, 0, 237447.5, 6, 0
ZSD200615, 2, 1, 47368.75, 0, 0, 0, 1, 0
ZSD200616, 4, 2, 95425.5, 2, 0, 47712.75, 1, 0
ZSD200617, 1965, 988, 529873314.75, 42, 42, 47758.5, 1, 0
ZSD200618, 16, 8, 858825, 1, 0, 71568.75, 2, 0
ZSD200619, 18, 9, 858237.5, 3, 0, 47693.75, 1, 0
ZSD200623, 6, 3, 190806, 4, 0, 47714, 2, 0
ZSD200624, 16, 8, 2617572, 1, 1, 71588.75, 2, 0
ZSD200625, 20, 10, 2760075, 2, 1, 71135.5, 2, 0
ZSD200626, 30, 15, 721141.75, 1, 0, 48181.25, 1, 0
ZSD200630, 16, 8, 809646.5, 2, 0, 48350, 1, 0
ZSD200701, 16, 8, 2940154, 1, 0, 71613, 1.5, 0
ZSD200701_1725P, 2, 1, 56875, 0, 0, 0, 100, 0
ZSD200701_2000C, 14, 7, 330000, 0, 0, 31900, 29, 0
ZSD200702, 20, 10, 2037554.25, 2, 0, 95095.5, 2, 0
ZSD200703, 16, 8, 3709024.25, 4, 2, 237093.75, 5, 0
ZSD200706, 50, 25, 3350091.25, 2, 0, 95712.5, 2, 0
ZSD200707, 64, 32, 3149066, 6, 4, 47819, 1, 0
ZSD200708, 39, 19, 12520623, 2, 0, 48075, 1, 0
ZSD200709, 21, 12, 5469387.5, 3, 1, 142382.5, 2, 0
ZSD200714, 116, 60, 11766875, 3, 1, 96175, 2, 0
ZSD200715, 2371, 1212, 492030172.25, 40, 24, 47687.5, 1, 0
ZSD200716, 79, 41, 12070291, 3, 3, 95556.5, 2, 0
ZSD200717, 62, 31, 4373477.5, 2, 4, 94250, 2, 0
ZSD200720, 59, 31, 17625862.5, 4, 3, 379100, 9, 0
ZSD200721, 36680, 10658, 985324034, 19224, 6442, 47700, 1, 0
ZSD200819, 129, 67, 36320109.25, 12, 6, 47971.25, 2, 0
ZSD200902, 1, 0, 0, 0, 0, 0, 0, 0
ZSD200916, 2971, 138, 108813473.25, 2703, 18, 95962.5, 1, 0
ZSD201007_1800P, 6, 3, 1340625, 0, 0, 446875, 250, 0
ZSD201021, 2750, 28, 56946457.5, 2698, 3, 288620, 1, 0
ZSD201118, 102, 50, 19753560, 2, 7, 48290, 2, 0
ZSD201216, 140, 73, 100311599.5, 8, 10, 96590, 5, 0
ZSD210120, 51, 24, 52303047.5, 2, 0, 726081.25, 31.5, 0
ZSD210217, 6, 3, 145398.75, 0, 0, 48466.25, 1, 0
ZSD210421, 2, 1, 48625, 0, 0, 0, 1, 0
ZSD210616, 4, 2, 9673750, 0, 0, 4836875, 100, 0
ZSD211215, 4, 2, 4002500, 0, 0, 2001250, 40, 0
ZSD220518, 3, 4, 2465312.5, 0, 6, 619140.625, 25, 0
ZSD221221, 3, 4, 2487187.5, 1, 6, 624609.375, 25, 0
ZSD230621, 6, 3, 11464312.5, 0, 0, 3821437.5, 75, 0
ZSD231220, 6, 3, 11480625, 0, 0, 3826875, 75, 0
ZSE200429, 2, 1, 173229, 0, 0, 0, 4, 0
ZSE200506, 2, 1, 43750, 0, 0, 0, 1, 0
ZSE200518, 2, 1, 131475, 0, 0, 0, 3, 0
ZSE200520, 6, 3, 173700.5, 0, 0, 43295.75, 1, 0
ZSE200529, 4, 2, 87856.25, 0, 0, 43928.125, 1, 0
ZSE200617, 6, 3, 217257.25, 0, 0, 86674, 2, 0
ZSE200721, 2, 1, 43460.25, 0, 0, 0, 1, 0
ZSE200819, 2, 1, 130719.75, 0, 0, 0, 3, 0
ZSE201021, 6, 3, 961668, 0, 0, 349200, 8, 0
