Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
11/05/2021 00:00:00, CAD210915, 38304, 15:30:00, 15:29:58, 2413073261, 10473.000000, 1, , , 10473.000000
11/05/2021 00:00:00, CAD210915, 38304, 13:30:00, 13:30:00, 2411994312, 10414.000000, 1, 10426.000000, 1, 20840.000000
11/05/2021 00:00:00, SRD210730, 4020965, 09:30:00, 08:49:15, 2411211026, 785.000000, 30, 840.000000, 30, 51090.000000
11/05/2021 00:00:00, SRD210730, 4020965, 13:30:00, 11:02:52, 2413089739, 790.000000, 10, , , 9475.000000
11/05/2021 00:00:00, SRD210730, 4020965, 11:30:00, 11:02:52, 2413089739, 790.000000, 10, , , 9475.000000
11/05/2021 00:00:00, SRD210730, 4020965, 15:30:00, 11:02:52, 2413089739, 790.000000, 10, , , 9475.000000
11/05/2021 00:00:00, ZSD210818, 48077, 09:30:00, 09:29:43, 2411054319, 3032.000000, 5, 3034.500000, 1, 18194.500000
11/05/2021 00:00:00, ZSD210818, 48077, 13:30:00, 13:30:00, 2411994275, 2999.000000, 1, 3001.000000, 1, 6000.000000
11/05/2021 00:00:00, ZSD210818, 48077, 11:30:00, 11:29:57, 2411256778, 3029.500000, 3, 3031.000000, 2, 15150.500000
11/05/2021 00:00:00, ZSD210818, 48077, 15:30:00, 15:29:56, 2413072379, , , 3004.000000, 2, 6008.000000
11/05/2021 00:00:00, COD210513, 4036673, 11:30:00, 07:23:16, 2410714222, 40100.000000, 3, 44650.000000, 2, 209600.000000
11/05/2021 00:00:00, COD210513, 4036673, 09:30:00, 07:23:16, 2410714222, 40100.000000, 3, 44650.000000, 2, 209600.000000
11/05/2021 00:00:00, COD210513, 4036673, 13:30:00, 07:23:16, 2410714222, 40100.000000, 3, 44650.000000, 2, 209600.000000
11/05/2021 00:00:00, COD210513, 4036673, 15:30:00, 07:23:16, 2410714222, 40100.000000, 3, 44650.000000, 2, 209600.000000
11/05/2021 00:00:00, SRD220531, 4038017, 09:30:00, 09:29:04, 2411052965, 730.000000, 1, 738.000000, 1, 1468.000000
11/05/2021 00:00:00, SRD220531, 4038017, 13:30:00, 13:15:29, 2412310047, 737.000000, 1, , , 737.000000
11/05/2021 00:00:00, SRD220531, 4038017, 11:30:00, 11:05:32, 2411219591, 727.000000, 2, 735.000000, 2, 2924.000000
11/05/2021 00:00:00, SRD220531, 4038017, 15:30:00, 14:56:24, 2412929355, 749.000000, 1, , , 749.000000
11/05/2021 00:00:00, PBD210721, 45486, 15:30:00, 15:30:00, 2413072786, 2218.000000, 8, 2220.500000, 1, 31127.000000
11/05/2021 00:00:00, PBD210721, 45486, 11:30:00, 11:30:00, 2411256945, 2235.000000, 5, 2238.000000, 3, 17889.000000
11/05/2021 00:00:00, PBD210721, 45486, 09:30:00, 09:30:00, 2411054742, 2235.500000, 1, 2237.500000, 1, 4473.000000
11/05/2021 00:00:00, PBD210721, 45486, 13:30:00, 13:30:00, 2411994214, 2215.500000, 3, 2218.000000, 3, 13300.500000
11/05/2021 00:00:00, HCD220630, 4039947, 11:30:00, 09:55:09, 2411276837, , , 978.000000, 1, 978.000000
11/05/2021 00:00:00, HCD220630, 4039947, 13:30:00, 13:17:44, 2413087986, 970.000000, 1, , , 970.000000
11/05/2021 00:00:00, HCD220630, 4039947, 15:30:00, 13:17:44, 2413087986, 970.000000, 1, , , 970.000000
11/05/2021 00:00:00, HCD220630, 4039947, 09:30:00, 06:22:06, 2410639037, , , 985.000000, 1, 985.000000
11/05/2021 00:00:00, SCD210630, 4019091, 13:30:00, 10:56:14, 2412075495, 531.000000, 10, 577.500000, 4, 21285.000000
11/05/2021 00:00:00, SCD210630, 4019091, 09:30:00, 08:57:18, 2411116446, 530.000000, 2, 575.000000, 20, 48665.000000
11/05/2021 00:00:00, SCD210630, 4019091, 15:30:00, 14:41:59, 2413259633, 538.500000, 10, 577.500000, 4, 10891.000000
11/05/2021 00:00:00, SCD210630, 4019091, 11:30:00, 10:56:14, 2412075495, 531.000000, 10, 577.500000, 4, 21285.000000
11/05/2021 00:00:00, SCD210730, 4020970, 15:30:00, 10:02:38, 2413486466, 525.500000, 20, , , 19220.000000
11/05/2021 00:00:00, SCD210730, 4020970, 11:30:00, 10:02:38, 2413486466, 525.500000, 20, , , 19220.000000
11/05/2021 00:00:00, SCD210730, 4020970, 09:30:00, 08:57:18, 2410963206, 525.000000, 20, 570.000000, 2, 32880.000000
11/05/2021 00:00:00, SCD210730, 4020970, 13:30:00, 10:02:38, 2413486466, 525.500000, 20, , , 19220.000000
11/05/2021 00:00:00, AHD210518, 4036884, 15:30:00, 12:56:44, 2411598212, , , 2530.000000, 1, 2530.000000
11/05/2021 00:00:00, AHD210518, 4036884, 13:30:00, 12:56:44, 2411598212, , , 2530.000000, 1, 2530.000000
11/05/2021 00:00:00, AHD210721, 36456, 15:30:00, 15:30:00, 2413072747, 2519.500000, 1, 2520.000000, 4, 20156.500000
11/05/2021 00:00:00, AHD210721, 36456, 11:30:00, 11:29:53, 2411256685, 2565.500000, 4, 2566.500000, 2, 15395.000000
11/05/2021 00:00:00, AHD210721, 36456, 09:30:00, 09:29:59, 2411054739, 2568.000000, 3, 2570.000000, 2, 23150.000000
11/05/2021 00:00:00, AHD210721, 36456, 13:30:00, 13:30:00, 2411994307, 2540.000000, 1, 2541.000000, 3, 10163.000000
11/05/2021 00:00:00, HCD220131, 4030386, 09:30:00, 01:29:00, 2411695916, 888.000000, 23, , , 20424.000000
11/05/2021 00:00:00, HCD220131, 4030386, 11:30:00, 01:29:00, 2411695916, 888.000000, 23, , , 20424.000000
11/05/2021 00:00:00, HCD220131, 4030386, 15:30:00, 13:18:20, 2413087982, 995.000000, 1, , , 21419.000000
11/05/2021 00:00:00, HCD220131, 4030386, 13:30:00, 13:18:20, 2413087982, 995.000000, 1, , , 21419.000000
11/05/2021 00:00:00, ZSD210811, 4035833, 13:30:00, 13:30:00, 2411994850, 2997.500000, 3, 2999.500000, 1, 62961.000000
11/05/2021 00:00:00, ZSD210811, 4035833, 09:30:00, 09:29:43, 2411054318, 3031.000000, 5, 3033.000000, 1, 69713.000000
11/05/2021 00:00:00, ZSD210811, 4035833, 11:30:00, 11:29:32, 2411262153, 3028.500000, 6, 3030.000000, 16, 93912.500000
11/05/2021 00:00:00, ZSD210811, 4035833, 15:30:00, 15:29:53, 2413075685, 3001.000000, 1, 3003.500000, 2, 45034.000000
11/05/2021 00:00:00, SND210721, 4019303, 15:30:00, 15:28:32, 2413063196, 30380.000000, 1, 30590.000000, 1, 60970.000000
11/05/2021 00:00:00, SND210721, 4019303, 11:30:00, 11:29:13, 2411255366, 30450.000000, 2, 30665.000000, 1, 91565.000000
11/05/2021 00:00:00, SND210721, 4019303, 09:30:00, 09:28:54, 2411052464, 30400.000000, 1, , , 30400.000000
11/05/2021 00:00:00, SND210721, 4019303, 13:30:00, 13:29:58, 2411993606, 30295.000000, 1, 30455.000000, 2, 91205.000000
11/05/2021 00:00:00, SRD220630, 4039937, 09:30:00, 09:29:04, 2411052966, 727.000000, 1, 735.000000, 1, 1462.000000
11/05/2021 00:00:00, SRD220630, 4039937, 11:30:00, 11:05:31, 2411219543, 724.000000, 2, 732.000000, 2, 2912.000000
11/05/2021 00:00:00, SRD220630, 4039937, 13:30:00, 13:15:29, 2412310065, 733.000000, 1, , , 733.000000
11/05/2021 00:00:00, SRD220630, 4039937, 15:30:00, 14:56:43, 2412929356, 745.000000, 1, , , 745.000000
11/05/2021 00:00:00, AHD210513, 4036658, 11:30:00, 11:29:53, 2411256682, 2552.000000, 4, 2556.500000, 2, 15321.000000
11/05/2021 00:00:00, AHD210513, 4036658, 15:30:00, 15:30:00, 2413072745, 2502.500000, 3, 2507.500000, 4, 17537.500000
11/05/2021 00:00:00, AHD210513, 4036658, 13:30:00, 13:30:00, 2411994306, 2522.500000, 1, 2525.500000, 3, 10099.000000
11/05/2021 00:00:00, SCD210831, 4022477, 15:30:00, 14:25:01, 2413486463, 520.000000, 5, , , 11150.000000
11/05/2021 00:00:00, SCD210831, 4022477, 11:30:00, 11:02:06, 2411214693, 520.000000, 2, 569.000000, 2, 10728.000000
11/05/2021 00:00:00, SCD210831, 4022477, 13:30:00, 13:14:26, 2411807054, 510.500000, 5, 577.500000, 1, 11680.000000
11/05/2021 00:00:00, SCD210831, 4022477, 09:30:00, 08:57:30, 2410963720, 514.000000, 2, 569.000000, 2, 10716.000000
11/05/2021 00:00:00, NAD210811, 4035747, 13:30:00, 12:35:29, 2413242121, 2300.000000, 1, 2500.000000, 2, 18450.000000
11/05/2021 00:00:00, NAD210811, 4035747, 09:30:00, 06:13:22, 2410881111, 2230.000000, 5, 2450.000000, 2, 18150.000000
11/05/2021 00:00:00, NAD210811, 4035747, 15:30:00, 12:35:29, 2413242121, 2300.000000, 1, 2500.000000, 2, 18450.000000
11/05/2021 00:00:00, NAD210811, 4035747, 11:30:00, 10:26:22, 2411507822, 2300.000000, 1, , , 15550.000000
11/05/2021 00:00:00, ZSD210915, 48078, 11:30:00, 11:29:32, 2411258047, 3031.000000, 1, , , 3031.000000
11/05/2021 00:00:00, ZSD210915, 48078, 09:30:00, 09:29:47, 2411055850, , , 3041.500000, 1, 3041.500000
11/05/2021 00:00:00, ZSD210915, 48078, 15:30:00, 15:29:52, 2413073217, 2998.500000, 1, , , 2998.500000
11/05/2021 00:00:00, ZSD210915, 48078, 13:30:00, 13:30:00, 2411994314, 3000.500000, 1, 3008.000000, 1, 6008.500000
11/05/2021 00:00:00, HUD220531, 4038007, 13:30:00, 13:27:05, 2412326703, , , 1240.000000, 1, 1240.000000
11/05/2021 00:00:00, HUD220531, 4038007, 11:30:00, 08:12:48, 2411695884, , , 1243.000000, 1, 1243.000000
11/05/2021 00:00:00, HUD220531, 4038007, 15:30:00, 14:52:46, 2412989940, 1220.000000, 1, , , 1220.000000
11/05/2021 00:00:00, HUD220531, 4038007, 09:30:00, 08:12:48, 2411695884, , , 1243.000000, 1, 1243.000000
11/05/2021 00:00:00, SCD211231, 4028798, 11:30:00, 09:05:54, 2412491320, , , 560.000000, 10, 5600.000000
11/05/2021 00:00:00, SCD211231, 4028798, 15:30:00, 15:27:07, 2413054295, 540.000000, 1, 547.000000, 1, 1087.000000
11/05/2021 00:00:00, SCD211231, 4028798, 09:30:00, 09:05:54, 2412491320, , , 560.000000, 10, 5600.000000
11/05/2021 00:00:00, SCD211231, 4028798, 13:30:00, 09:05:54, 2412491320, , , 560.000000, 10, 5600.000000
11/05/2021 00:00:00, HCD220429, 4035863, 13:30:00, 13:17:44, 2413087985, 982.500000, 1, , , 982.500000
11/05/2021 00:00:00, HCD220429, 4035863, 11:30:00, 09:55:09, 2411276836, , , 990.500000, 1, 990.500000
11/05/2021 00:00:00, HCD220429, 4035863, 15:30:00, 13:17:44, 2413087985, 982.500000, 1, , , 982.500000
11/05/2021 00:00:00, HCD220429, 4035863, 09:30:00, 06:22:06, 2410639039, , , 990.000000, 1, 990.000000
11/05/2021 00:00:00, AHD210519, 36454, 09:30:00, 09:29:59, 2411054741, , , 2555.000000, 2, 5110.000000
11/05/2021 00:00:00, AHD210519, 36454, 11:30:00, 11:29:52, 2411256667, , , 2552.000000, 2, 5104.000000
11/05/2021 00:00:00, AHD210519, 36454, 15:30:00, 15:30:00, 2413072749, , , 2505.500000, 4, 10022.000000
11/05/2021 00:00:00, AHD210519, 36454, 13:30:00, 13:30:00, 2411994304, , , 2525.000000, 3, 7575.000000
11/05/2021 00:00:00, NID210818, 44249, 11:30:00, 11:29:59, 2411256863, 18015.000000, 1, 18030.000000, 4, 180010.000000
11/05/2021 00:00:00, NID210818, 44249, 09:30:00, 09:29:53, 2411054659, , , 18015.000000, 2, 36030.000000
11/05/2021 00:00:00, NID210818, 44249, 13:30:00, 13:30:00, 2411994523, 17865.000000, 4, 17885.000000, 2, 107230.000000
11/05/2021 00:00:00, NID210818, 44249, 15:30:00, 15:30:00, 2413072740, 17920.000000, 5, 17935.000000, 1, 107535.000000
11/05/2021 00:00:00, HCD210528, 4017424, 11:30:00, 04:32:35, 2410145932, 950.000000, 1, , , 950.000000
11/05/2021 00:00:00, HCD210528, 4017424, 13:30:00, 11:49:38, 2411295735, , , 1200.000000, 1, 1200.000000
11/05/2021 00:00:00, HCD210528, 4017424, 09:30:00, 04:32:35, 2410145932, 950.000000, 1, , , 950.000000
11/05/2021 00:00:00, HCD210528, 4017424, 15:30:00, 11:49:38, 2411295735, , , 1200.000000, 1, 1200.000000
11/05/2021 00:00:00, CAD210818, 38303, 11:30:00, 11:30:00, 2411257015, 10527.000000, 4, 10533.000000, 2, 63174.000000
11/05/2021 00:00:00, CAD210818, 38303, 09:30:00, 09:30:00, 2411054748, 10525.500000, 1, 10531.500000, 17, 189561.000000
11/05/2021 00:00:00, CAD210818, 38303, 15:30:00, 15:30:00, 2413072807, 10477.000000, 1, 10480.500000, 1, 20957.500000
11/05/2021 00:00:00, CAD210818, 38303, 13:30:00, 13:30:00, 2411994629, 10417.500000, 1, 10422.500000, 4, 52107.500000
11/05/2021 00:00:00, HUD210630, 4019371, 11:30:00, 08:43:36, 2411694677, , , 1644.000000, 1, 1644.000000
11/05/2021 00:00:00, HUD210630, 4019371, 15:30:00, 14:42:16, 2413022363, , , 1637.000000, 1, 1637.000000
11/05/2021 00:00:00, HUD210630, 4019371, 09:30:00, 08:43:36, 2411694677, , , 1644.000000, 1, 1644.000000
11/05/2021 00:00:00, HUD210630, 4019371, 13:30:00, 13:29:21, 2411985558, , , 1637.000000, 1, 1637.000000
11/05/2021 00:00:00, HCD210630, 4019389, 15:30:00, 09:12:01, 2413259645, 1031.500000, 3, , , 3094.500000
11/05/2021 00:00:00, HCD210630, 4019389, 09:30:00, 09:12:01, 2413259645, 1031.500000, 3, , , 3094.500000
11/05/2021 00:00:00, HCD210630, 4019389, 13:30:00, 09:12:01, 2413259645, 1031.500000, 3, , , 3094.500000
11/05/2021 00:00:00, HCD210630, 4019389, 11:30:00, 09:12:01, 2413259645, 1031.500000, 3, , , 3094.500000
11/05/2021 00:00:00, SCD220630, 4039946, 09:30:00, 09:25:00, 2411105218, , , 520.000000, 1, 520.000000
11/05/2021 00:00:00, SCD220630, 4039946, 15:30:00, 15:13:54, 2412993515, 515.000000, 1, , , 515.000000
11/05/2021 00:00:00, SCD220630, 4039946, 11:30:00, 09:59:32, 2411695878, 503.000000, 1, , , 503.000000
11/05/2021 00:00:00, SCD220630, 4039946, 13:30:00, 13:13:07, 2412319937, 511.000000, 1, , , 511.000000
11/05/2021 00:00:00, HUD220331, 4034176, 13:30:00, 13:27:05, 2411975777, , , 1385.000000, 1, 1385.000000
11/05/2021 00:00:00, HUD220331, 4034176, 11:30:00, 08:12:48, 2411695886, , , 1360.000000, 1, 1360.000000
11/05/2021 00:00:00, HUD220331, 4034176, 09:30:00, 08:12:48, 2411695886, , , 1360.000000, 1, 1360.000000
11/05/2021 00:00:00, HUD220331, 4034176, 15:30:00, 14:52:46, 2412989938, 1363.000000, 1, , , 1363.000000
11/05/2021 00:00:00, NID210616, 44247, 11:30:00, 11:29:59, 2411256866, 17990.000000, 1, 18005.000000, 4, 90010.000000
11/05/2021 00:00:00, NID210616, 44247, 09:30:00, 09:29:53, 2411054662, 17975.000000, 2, 17990.000000, 2, 71930.000000
11/05/2021 00:00:00, NID210616, 44247, 13:30:00, 13:30:00, 2411994412, 17840.000000, 1, 17860.000000, 2, 53560.000000
11/05/2021 00:00:00, NID210616, 44247, 15:30:00, 15:30:00, 2413072741, 17890.000000, 5, 17910.000000, 1, 107360.000000
11/05/2021 00:00:00, HUD211231, 4028809, 13:30:00, 13:27:05, 2412326698, , , 1420.000000, 1, 1420.000000
11/05/2021 00:00:00, HUD211231, 4028809, 15:30:00, 14:00:44, 2413175380, , , 1415.500000, 1, 2835.500000
11/05/2021 00:00:00, HUD211231, 4028809, 11:30:00, 08:13:44, 2411276884, 1420.000000, 1, 1430.000000, 1, 2850.000000
11/05/2021 00:00:00, HUD211231, 4028809, 09:30:00, 08:13:44, 2411276884, 1420.000000, 1, 1430.000000, 1, 2850.000000
11/05/2021 00:00:00, ZSD210519, 48074, 15:30:00, 15:29:53, 2413072211, , , 2989.000000, 1, 2989.000000
11/05/2021 00:00:00, HUD211130, 4027297, 09:30:00, 08:13:13, 2411694653, , , 1490.000000, 1, 1490.000000
11/05/2021 00:00:00, HUD211130, 4027297, 15:30:00, 15:28:25, 2413062695, , , 1478.000000, 1, 1478.000000
11/05/2021 00:00:00, HUD211130, 4027297, 11:30:00, 08:13:13, 2411694653, , , 1490.000000, 1, 1490.000000
11/05/2021 00:00:00, HUD211130, 4027297, 13:30:00, 13:24:47, 2411975593, , , 1482.000000, 1, 1482.000000
11/05/2021 00:00:00, SRD210630, 4019372, 09:30:00, 08:48:54, 2411110575, 795.000000, 30, 840.000000, 30, 51615.000000
11/05/2021 00:00:00, SRD210630, 4019372, 11:30:00, 11:02:39, 2412938427, 800.000000, 10, , , 9595.000000
11/05/2021 00:00:00, SRD210630, 4019372, 15:30:00, 15:18:54, 2413089592, 800.000000, 9, , , 7997.500000
11/05/2021 00:00:00, SRD210630, 4019372, 13:30:00, 11:02:39, 2412938427, 800.000000, 10, , , 9595.000000
11/05/2021 00:00:00, AHD210616, 36455, 13:30:00, 13:30:00, 2411994303, , , 2533.000000, 3, 7599.000000
11/05/2021 00:00:00, AHD210616, 36455, 11:30:00, 11:29:53, 2411256686, 2557.500000, 3, 2559.000000, 2, 12790.500000
11/05/2021 00:00:00, AHD210616, 36455, 09:30:00, 09:29:59, 2411054740, 2560.000000, 3, 2562.500000, 2, 12805.000000
11/05/2021 00:00:00, AHD210616, 36455, 15:30:00, 15:30:00, 2413072748, 2511.000000, 3, 2519.000000, 4, 17609.000000
11/05/2021 00:00:00, SND210513, 4036701, 15:30:00, 07:40:36, 2413486082, 28000.000000, 5, , , 166500.000000
11/05/2021 00:00:00, SND210513, 4036701, 09:30:00, 07:40:36, 2413486082, 28000.000000, 5, , , 166500.000000
11/05/2021 00:00:00, SND210513, 4036701, 11:30:00, 07:40:36, 2413486082, 28000.000000, 5, , , 166500.000000
11/05/2021 00:00:00, SND210513, 4036701, 13:30:00, 07:40:36, 2413486082, 28000.000000, 5, , , 166500.000000
11/05/2021 00:00:00, SND210818, 4020925, 09:30:00, 06:44:37, 2410566887, , , 29680.000000, 1, 29680.000000
11/05/2021 00:00:00, SND210818, 4020925, 13:30:00, 13:29:58, 2411993607, 29605.000000, 1, 29680.000000, 2, 88965.000000
11/05/2021 00:00:00, SND210818, 4020925, 11:30:00, 11:22:44, 2411245598, 29800.000000, 2, , , 59600.000000
11/05/2021 00:00:00, SND210818, 4020925, 15:30:00, 15:07:32, 2412923441, , , 29840.000000, 1, 29840.000000
11/05/2021 00:00:00, HUD210930, 4024005, 13:30:00, 13:24:47, 2411975591, , , 1614.000000, 1, 1614.000000
11/05/2021 00:00:00, HUD210930, 4024005, 11:30:00, 08:10:40, 2411694672, , , 1615.000000, 1, 1615.000000
11/05/2021 00:00:00, HUD210930, 4024005, 15:30:00, 14:42:16, 2413022155, , , 1620.000000, 1, 1620.000000
11/05/2021 00:00:00, HUD210930, 4024005, 09:30:00, 08:10:40, 2411694672, , , 1615.000000, 1, 1615.000000
11/05/2021 00:00:00, SRD211231, 4028795, 09:30:00, 09:29:04, 2411052960, 756.000000, 1, 764.000000, 1, 1520.000000
11/05/2021 00:00:00, SRD211231, 4028795, 11:30:00, 11:05:36, 2411219616, 754.000000, 2, 762.000000, 2, 3032.000000
11/05/2021 00:00:00, SRD211231, 4028795, 15:30:00, 15:26:16, 2413049724, , , 765.000000, 1, 765.000000
11/05/2021 00:00:00, SRD211231, 4028795, 13:30:00, 13:15:29, 2412310076, 760.000000, 1, , , 760.000000
11/05/2021 00:00:00, NID210915, 44250, 11:30:00, 11:29:17, 2411260578, 18025.000000, 1, , , 18025.000000
11/05/2021 00:00:00, NID210915, 44250, 15:30:00, 15:29:54, 2413073298, 17930.000000, 1, , , 17930.000000
11/05/2021 00:00:00, NID210915, 44250, 13:30:00, 13:30:00, 2411995608, 17875.000000, 1, , , 17875.000000
11/05/2021 00:00:00, NID210915, 44250, 09:30:00, 09:29:32, 2411056220, 18000.000000, 1, , , 18000.000000
11/05/2021 00:00:00, SND210811, 4035811, 09:30:00, 09:28:54, 2411052471, 29800.000000, 1, 29895.000000, 1, 239010.000000
11/05/2021 00:00:00, SND210811, 4035811, 11:30:00, 11:29:13, 2411255368, 29850.000000, 2, 29915.000000, 1, 238985.000000
11/05/2021 00:00:00, SND210811, 4035811, 15:30:00, 15:30:00, 2413072837, 29780.000000, 1, 29890.000000, 2, 238785.000000
11/05/2021 00:00:00, SND210811, 4035811, 13:30:00, 13:29:09, 2411995145, 29625.000000, 2, 29745.000000, 2, 266985.000000
11/05/2021 00:00:00, HUD210831, 4022467, 11:30:00, 08:10:40, 2411694678, , , 1639.000000, 1, 1639.000000
11/05/2021 00:00:00, HUD210831, 4022467, 13:30:00, 13:24:47, 2411975589, , , 1632.000000, 1, 1632.000000
11/05/2021 00:00:00, HUD210831, 4022467, 15:30:00, 14:42:16, 2413022365, , , 1638.000000, 1, 1638.000000
11/05/2021 00:00:00, HUD210831, 4022467, 09:30:00, 08:10:40, 2411694678, , , 1639.000000, 1, 1639.000000
11/05/2021 00:00:00, HUD220429, 4035864, 13:30:00, 13:27:05, 2411975778, , , 1300.000000, 1, 1300.000000
11/05/2021 00:00:00, HUD220429, 4035864, 15:30:00, 14:52:46, 2412989939, 1284.000000, 1, , , 1284.000000
11/05/2021 00:00:00, HUD220429, 4035864, 09:30:00, 08:12:48, 2411695885, , , 1300.000000, 1, 1300.000000
11/05/2021 00:00:00, HUD220429, 4035864, 11:30:00, 08:12:48, 2411695885, , , 1300.000000, 1, 1300.000000
11/05/2021 00:00:00, PBD210616, 45485, 13:30:00, 12:51:48, 2413486292, , , 2232.000000, 2, 4464.000000
11/05/2021 00:00:00, PBD210616, 45485, 15:30:00, 12:51:48, 2413486292, , , 2232.000000, 2, 4464.000000
11/05/2021 00:00:00, PBD210616, 45485, 11:30:00, 10:48:40, 2411190982, 2232.000000, 1, , , 2232.000000
11/05/2021 00:00:00, PBD210616, 45485, 09:30:00, 09:29:00, 2411052615, 2229.500000, 1, , , 2229.500000
