Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
PBD201222, 2, 1, 52375, 0, 0, 0, 1, 0
PBD201224, 12, 7, 4352336.5, 0, 0, 157546.5, 3, 0
PBD201229, 10, 5, 8283832, 0, 0, 157530.75, 3, 0
PBD201230, 8, 3, 8282897, 0, 0, 210047, 4, 0
PBD201231, 6, 3, 1451708, 0, 0, 701747.75, 11, 0
PBD210104, 10, 5, 2513302, 1, 0, 105038, 2, 0
PBD210106_2050P, 2, 1, 1050, 0, 0, 0, 2, 0
PBD210112, 1, 0, 0, 1, 0, 0, 0, 0
PBD210113, 2, 1, 51637.5, 1, 0, 0, 1, 0
PBD210114, 5, 2, 210100, 0, 0, 105050, 2, 0
PBD210115, 2, 1, 154950, 0, 0, 0, 3, 0
PBD210120, 552, 279, 300200466.5, 26, 41, 315150, 2, 0
PBD210202, 8, 4, 630030, 4, 0, 183793.125, 4, 0
PBD210204, 9, 4, 209500, 5, 0, 52375, 1, 0
PBD210212, 4, 2, 15766125, 0, 0, 7883062.5, 150, 0
PBD210217, 985, 497, 293358008.25, 24, 17, 52646.875, 1, 0
PBD210218, 10, 6, 4404010, 3, 2, 263260, 7, 0
PBD210219, 10, 5, 3289750, 1, 0, 52625, 2.5, 0
PBD210223, 4, 2, 473743.5, 1, 2, 236871.75, 6, 0
PBD210225, 2, 1, 210300, 0, 0, 0, 4, 0
PBD210226, 96, 47, 25054605, 2, 2, 52637.5, 1, 0
PBD210301, 58, 29, 14018285.25, 3, 0, 105350, 2, 0
PBD210302, 42, 21, 4636358.75, 3, 0, 52692.5, 2, 0
PBD210303, 32, 16, 2841412.5, 2, 0, 52700, 1, 0
PBD210303_2000C, 4, 2, 144000, 0, 0, 72000, 20, 0
PBD210303_2000P, 4, 2, 39000, 0, 0, 19500, 20, 0
PBD210304, 32, 16, 1739325, 0, 0, 52712.5, 1, 0
PBD210308, 74, 41, 26509970, 2, 0, 261750, 4, 0
PBD210309, 16061, 3728, 338292088.75, 9392, 2947, 52662.5, 1, 0
PBD210317, 1125, 572, 281294634, 21, 18, 105567.5, 1, 0
PBD210421, 70, 36, 67884490, 5, 7, 1505662.5, 39, 0
PBD210519, 68, 33, 18151160, 5, 4, 211667.5, 4, 0
PBD210602_2200C, 3, 1, 227775, 0, 0, 0, 100, 0
PBD210616, 71, 34, 18555655.25, 3, 2, 158981.25, 4, 0
PBD210721, 40, 21, 19736768.75, 5, 8, 424337.5, 15, 0
PBD210818, 14, 7, 3556243.25, 0, 0, 621487.75, 13, 0
PBD210915, 19, 11, 8613725, 0, 0, 531125, 4, 0
PBD211020, 15, 11, 5531835, 0, 0, 531625, 1, 0
PBD211117, 10, 5, 693550, 0, 0, 106700, 2, 0
PBD211215, 18, 8, 58085825, 5, 15, 4000725, 100, 0
PBD220615, 6, 3, 805487.5, 0, 0, 268325, 5, 0
PBD221221, 1, 0, 0, 1, 2, 0, 0, 0
PBE201231, 2, 1, 173129, 0, 0, 0, 4, 0
PBE210120, 6, 3, 215707, 0, 0, 43495.25, 1, 0
PBE210129, 2, 1, 215781.25, 0, 0, 0, 5, 0
PBE210217, 2, 1, 129018.75, 0, 0, 0, 3, 0
PBE210309, 8, 4, 562715.75, 0, 0, 64852.5, 1.5, 0
PBE210317, 4, 2, 172318.75, 0, 0, 86159.375, 2, 0
PBS210122, 4, 2, 272477, 0, 0, 136238.5, 3.5, 0
SCD201231, 68, 18, 71280, 91, 32, 3962.5, 1, 0
SCD210129, 190, 71, 808724.1, 631, 94, 4180, 1, 0
SCD210226, 106, 28, 401275, 246, 58, 4100, 1, 0
SCD210331, 75, 13, 56015, 252, 41, 3990, 1, 0
SCD210430, 71, 11, 52750, 103, 45, 3790, 1, 0
SCD210528, 67, 9, 35640, 119, 42, 3610, 1, 0
SCD210630, 71, 14, 123160, 47, 62, 7090, 5, 0
SCD210730, 79, 6, 20710, 69, 50, 3455, 1, 0
SCD210831, 87, 6, 20860, 75, 82, 3495, 1, 0
SCD210930, 84, 7, 54260, 69, 67, 3420, 1, 0
SCD211029, 80, 2, 6720, 76, 34, 3360, 1, 0
SCD211130, 76, 2, 6680, 72, 67, 3340, 1, 0
SCD211231, 67, 0, 0, 67, 37, 0, 1, 0
SCD220131, 60, 0, 0, 60, 16, 0, 1, 0
SND201210, 108, 94, 59392440, 3, 13, 382560, 5, 0
SND201211, 166, 131, 78347360.5, 17, 24, 382562, 1, 0
SND201216, 70, 40, 32551680, 17, 8, 486287.5, 5, 0
SND201218, 10, 5, 1339397, 0, 0, 194008, 2, 0
SND201223, 2, 1, 96405, 1, 0, 0, 1, 0
SND201224, 2, 1, 97175, 0, 0, 0, 1, 0
SND210105, 4, 2, 987690, 0, 0, 493845, 5.5, 0
SND210106, 4, 2, 872703.2, 1, 0, 436351.6, 8, 0
SND210115, 8, 3, 1570870, 0, 0, 479500, 5, 0
SND210120, 64, 45, 45275582.5, 17, 13, 672490, 1, 0
SND210122, 5, 2, 3880773, 2, 0, 1940386.5, 20, 0
SND210129, 2, 1, 96175, 0, 0, 0, 1, 0
SND210209, 2, 1, 96390, 0, 0, 0, 1, 0
SND210212, 2, 1, 678265, 0, 0, 0, 7, 0
SND210217, 169, 95, 166295062.5, 22, 22, 680015, 1, 0
SND210219, 6, 3, 563225.5, 0, 0, 180920, 2, 0
SND210304, 6, 3, 1652210, 0, 0, 777740, 8, 0
SND210308, 14, 7, 5472095, 0, 0, 580800, 6, 0
SND210309, 5308, 865, 154468548.25, 3767, 2191, 97000, 1, 0
SND210317, 178, 94, 58177599.2, 21, 20, 193745, 1, 0
SND210421, 108, 55, 132595745, 12, 8, 970000, 10, 0
SND210616, 7, 4, 5811400, 3, 1, 1453100, 20, 0
SND210818, 2, 1, 1456500, 0, 0, 0, 15, 0
SND210915, 2, 1, 1448250, 0, 0, 0, 15, 0
SNE201216, 2, 1, 80094.9, 0, 0, 0, 1, 0
SNE210120, 4, 2, 157991.25, 0, 0, 78995.625, 1, 0
SNE210309, 2, 1, 395750, 0, 0, 0, 5, 0
SNE210421, 4, 2, 317525.25, 0, 0, 158762.625, 2, 0
SRD201231, 66, 9, 51480, 204, 21, 5740, 1, 0
SRD210129, 168, 61, 499760, 963, 112, 5985, 1, 0
SRD210226, 71, 8, 129120, 219, 46, 11740, 1, 0
SRD210331, 103, 30, 528340, 319, 54, 5745, 1, 0
SRD210430, 113, 30, 669990, 229, 56, 5555, 1, 0
SRD210528, 85, 20, 155270, 174, 65, 5375, 1, 0
SRD210630, 41, 2, 52350, 37, 52, 26175, 5, 0
SRD210730, 94, 20, 103460, 56, 61, 5160, 1, 0
SRD210831, 83, 3, 15690, 76, 44, 5220, 1, 0
SRD210930, 74, 4, 20720, 66, 25, 5180, 1, 0
SRD211029, 81, 6, 30700, 71, 39, 5115, 1, 0
SRD211130, 63, 0, 0, 62, 26, 0, 1, 0
SRD211231, 76, 0, 0, 76, 28, 0, 1, 0
SRD220131, 64, 0, 0, 64, 11, 0, 1, 0
ZSD201210, 161, 117, 299727187.5, 3, 32, 1312187.5, 28, 0
ZSD201211, 324, 216, 294639409, 18, 49, 828877.5, 2, 0
ZSD201214, 19, 10, 3240268.75, 0, 2, 211312.5, 3, 0
ZSD201215, 4, 2, 51843050, 0, 0, 25921525, 17.5, 0
ZSD201216, 785, 409, 634296712.25, 42, 49, 282000, 2, 0
ZSD201224, 32, 16, 4812039, 1, 0, 282914, 4, 0
ZSD201229, 10, 5, 2337930.5, 0, 0, 566842, 8, 0
ZSD201230, 4, 2, 424475, 2, 0, 212237.5, 4, 0
ZSD201231, 8, 4, 2698700, 4, 2, 671975, 18, 0
ZSD210104, 26, 13, 1915075, 3, 0, 70937.5, 3, 0
ZSD210105, 4, 2, 141881.5, 0, 0, 70940.75, 1, 0
ZSD210106, 2, 1, 635568.75, 0, 0, 0, 9, 0
ZSD210106_2600P, 6, 3, 66600, 0, 0, 22200, 100, 0
ZSD210106_2800P, 10, 4, 456000, 0, 0, 97312.5, 100, 0
ZSD210106_2850C, 4, 2, 170725, 0, 0, 85362.5, 50, 0
ZSD210106_2850P, 4, 2, 183225, 0, 0, 91612.5, 50, 0
ZSD210106_2900C, 40, 20, 479600, 0, 0, 27756.25, 25, 0
ZSD210106_3000C, 6, 3, 129300, 0, 0, 43100, 100, 0
ZSD210108, 4, 2, 141968, 0, 0, 70984, 1, 0
ZSD210115, 5, 2, 142074, 0, 0, 71037, 1, 0
ZSD210119, 6, 3, 54043255, 1, 0, 1061002.5, 115, 0
ZSD210120, 1750, 890, 1879256356.5, 50, 37, 355312.5, 2, 0
ZSD210122, 2, 1, 142125, 1, 0, 0, 2, 0
ZSD210125, 8, 4, 994031.25, 0, 0, 106240.625, 1.5, 0
ZSD210126, 4, 2, 1990681, 0, 0, 995340.5, 14, 0
ZSD210128, 2, 2, 14175500, 1, 0, 7087750, 275, 0
ZSD210129, 2, 1, 853449, 0, 0, 0, 12, 0
ZSD210203, 5, 2, 779418.75, 2, 0, 389709.375, 6, 0
ZSD210203_2800C, 4, 2, 780000, 0, 0, 390000, 130, 0
ZSD210203_2800P, 6, 2, 392750, 0, 0, 196375, 100, 0
ZSD210204, 4, 3, 14897957.5, 2, 0, 3546562.5, 10, 0
ZSD210205, 2, 1, 142358.5, 0, 0, 0, 2, 0
ZSD210211, 6, 3, 1638272.75, 0, 0, 356146.25, 5, 0
ZSD210212, 6, 3, 2493222.5, 1, 0, 854850, 12, 0
ZSD210216, 4, 2, 1851275, 0, 0, 925637.5, 10, 0
ZSD210217, 1728, 888, 1008390359.5, 34, 20, 211732.5, 2, 0
ZSD210218, 2, 1, 712375, 0, 0, 0, 10, 0
ZSD210219, 24, 11, 19311597.5, 3, 4, 498716.75, 7, 0
ZSD210223, 44, 22, 14075121, 1, 0, 426712.5, 6, 0
ZSD210224, 8, 4, 5209523.5, 0, 0, 1248546.875, 15, 0
ZSD210225, 8, 4, 1923840.25, 0, 0, 499061.25, 7, 0
ZSD210226, 86, 43, 10602358.75, 3, 2, 142325, 2, 0
ZSD210301, 30, 15, 11907236.75, 6, 2, 212881.5, 3, 0
ZSD210302, 14, 6, 13625852.5, 1, 0, 2479600, 25, 0
ZSD210303, 28, 14, 16054340, 2, 0, 142107.5, 2, 0
ZSD210303_2600P, 6, 3, 253500, 0, 0, 84500, 80, 0
ZSD210303_2850C, 6, 3, 697500, 0, 0, 232500, 80, 0
ZSD210303_2850P, 8, 3, 452212.5, 0, 0, 150737.5, 50, 0
ZSD210303_3000C, 16, 8, 756287.5, 0, 0, 22500, 15, 0
ZSD210303_3200C, 6, 3, 145500, 0, 0, 49000, 80, 0
ZSD210304, 50, 25, 11593262.5, 3, 0, 212512.5, 4.5, 0
ZSD210308, 151, 76, 27991435.5, 5, 0, 213787.5, 3, 0
ZSD210309, 53765, 10170, 1245353154.25, 36811, 11137, 71225, 1, 0
ZSD210317, 2158, 1082, 1238683987.75, 40, 34, 140968, 2, 0
ZSD210407_2700P, 7, 3, 835000, 0, 0, 312187.5, 150, 0
ZSD210421, 4437, 271, 252545405.25, 3964, 16, 355967.5, 1, 0
ZSD210519, 214, 106, 107574001.25, 7, 4, 214848.75, 4, 0
ZSD210616, 256, 138, 264582603.75, 16, 29, 428622, 6, 0
ZSD210721, 100, 49, 59086950, 1, 7, 143507.5, 3, 0
ZSD210818, 2, 1, 71836.25, 1, 0, 0, 10, 0
ZSD210915, 60, 31, 71771465, 4, 4, 1150680, 22, 0
ZSD211020, 11, 5, 21925573.75, 2, 4, 5015430, 70, 0
ZSD211117, 18, 9, 40156542.5, 0, 0, 3816463.75, 53, 0
ZSD211215, 125, 63, 91767285, 9, 22, 144070, 4, 0
ZSD220119, 4, 2, 2017190, 0, 0, 1008595, 14, 0
ZSD221221, 8, 4, 14011612.5, 2, 7, 1797890.625, 30, 0
ZSD240515, 2, 1, 1790468.75, 1, 0, 0, 25, 0
ZSE201216, 2, 1, 58287, 0, 0, 0, 1, 0
ZSE201231, 4, 2, 116725, 0, 0, 58362.5, 1, 0
ZSE210120, 2, 1, 58462.25, 0, 0, 0, 1, 0
ZSE210217, 4, 2, 117195.75, 0, 0, 58597.875, 1, 0
ZSE210309, 12, 6, 352800, 0, 0, 58825, 1, 0
ZSE210317, 2, 1, 58550, 0, 0, 0, 1, 0
ZSE210519, 2, 1, 587500, 0, 0, 0, 10, 0
ZSY201216, 10, 5, 239033250, 0, 0, 24168800, 4, 0
