Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
SND201216, 11:30:00, 1, , , 17695.00000000000, 27/08/2020 12:00:00, 265425.000000, Voice, , VOICE, 3.000000 / 13.000000
AHD201014, 13:30:00, 1, , , 1755.71000000000, 27/08/2020 15:06:00, 43892.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1764.210000
NID201125, 13:30:00, 1, , , 15127.00000000000, 27/08/2020 13:50:00, 453810.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15190.130000
ZSD200901, 15:30:00, 1, , , 2459.55000000000, 27/08/2020 16:01:43, 737865.000000, Continuous auction order book, , ELECTRONIC, CP: 2460.000000
ZSD200901, 11:30:00, 3, , , 2456.67000000000, 27/08/2020 11:39:00, 10502264.250000, Voice, , VOICE, CP: 2460.000000
CAE200917, 09:30:00, 1, , , 6581.57940000000, 27/08/2020 11:12:00, 164539.485000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5603.980000
NID200924, 15:30:00, 1, , , 15163.03000000000, 27/08/2020 15:50:00, 272934.540000, Voice, , VOICE, CP: 15164.030000
AHD201006, 15:30:00, 1, , , 1760.74000000000, 27/08/2020 15:50:00, 220092.500000, Voice, , VOICE, CP: 1760.740000
CAD201006, 11:30:00, 1, , , 6580.00000000000, 27/08/2020 11:56:00, 164500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6623.750000
PBD201023, 13:30:00, 1, , , 1972.50000000000, 27/08/2020 15:00:00, 98625.000000, Voice, , VOICE, CP: 1972.500000
AHE200916, 13:30:00, 1, 1744.59110100000, 915851.405700
AHE200916, 09:30:00, 3, , , 1750.83480000000, 27/08/2020 09:50:59, 1575751.320000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1480.390000
AHD201216, 09:30:00, 1, , , 1787.00000000000, 27/08/2020 09:32:48, 402075.000000, Continuous auction order book, , ELECTRONIC, 1787.000000 / 1788.500000
AHD211020, 15:30:00, 3, , , 1837.50000000000, 27/08/2020 15:44:37, 1837500.000000, Continuous auction order book, , ELECTRONIC, CP: 1848.750000
CAD211215, 15:30:00, 1, , , 6608.50000000000, 27/08/2020 16:50:05, 826062.500000, Continuous auction order book, , ELECTRONIC, 8.000000 / 12.000000
CAD211215, 11:30:00, 3, , , 6563.00000000000, 27/08/2020 12:22:00, 3281500.000000, Voice, , VOICE, CP: 6611.750000
CAD231220, 15:30:00, 3, , , 6595.75000000000, 27/08/2020 15:35:44, 8244687.500000, Continuous auction order book, , ELECTRONIC, CP: 6625.750000
PBD201118, 15:30:00, 2, , , 1980.40000000000, 27/08/2020 16:02:00, 940690.000000, Voice, , VOICE, CP: 1980.250000
PBD201118, 13:30:00, 3, , , , , , , , , CP: 1980.250000
ZSD201021, 09:30:00, 1, , , 2473.75000000000, 27/08/2020 10:18:57, 61843.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2471.500000 / 2478.000000
ZSD210519, 15:30:00, 1, , , 2507.55000000000, 27/08/2020 17:57:00, 188066.250000, Voice, , VOICE, CP: 2507.750000
CAD200930, 15:30:00, 3, , , 6600.00000000000, 27/08/2020 16:38:00, 42900000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6622.930000
AHD201112, 11:30:00, 1, , , 1772.32000000000, 27/08/2020 12:45:00, 44308.000000, Voice, , VOICE, CP: 1775.560000
ZSD200828, 11:30:00, 1, , , 2454.00000000000, 27/08/2020 11:39:00, 306750.000000, Voice, , VOICE, CP: 2458.200000
ZSD200828, 09:30:00, 2, , , 2454.00000000000, 27/08/2020 10:01:12, 920250.000000, Continuous auction order book, , ELECTRONIC, CP: 2458.200000
SND200910, 11:30:00, 1, , , 17697.00000000000, 27/08/2020 12:44:00, 265455.000000, Voice, , VOICE, CP: 17833.000000
AHD200918, 15:30:00, 1, , , 1746.00000000000, 27/08/2020 16:04:00, 174600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1752.220000
CAD201016, 11:30:00, 1, , , 6599.68000000000, 27/08/2020 12:14:00, 824960.000000, Voice, , VOICE, CP: 6626.680000
ZSD201124, 15:30:00, 1, , , 2485.27000000000, 27/08/2020 15:50:00, 62131.750000, Voice, , VOICE, CP: 2485.070000
SND201127, 15:30:00, 2, , , 17815.00000000000, 27/08/2020 16:14:00, 890750.000000, Voice, , VOICE, CP: 17810.000000
SND201127, 13:30:00, 3, , , 17750.00000000000, 27/08/2020 14:01:01, 1331250.000000, Continuous auction order book, , ELECTRONIC, CP: 17810.000000
NID210106_13200P, 11:30:00, 1, , , 228.00000000000, 27/08/2020 12:40:00, 136800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHD210120, 09:30:00, 1, , , 1797.00000000000, 27/08/2020 09:46:00, 89850.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1791.000000 / 1803.000000
CAD201021, 15:30:00, 2, , , 6621.60000000000, 27/08/2020 16:49:00, 993240.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 6627.500000 / 6612.000000
CAD201021, 13:30:00, 3, , , 6575.00000000000, 27/08/2020 13:53:08, 26135625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6578.500000 / 6643.000000
NID201118, 09:30:00, 1, , , 15140.00000000000, 27/08/2020 09:35:00, 90840.000000, Voice, , VOICE, 15210.000000 / 15220.000000
PBD201216, 15:30:00, 2, , , 1982.00000000000, 27/08/2020 15:40:00, 991000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1986.250000
PBD201216, 13:30:00, 3, , , 1979.00000000000, 27/08/2020 13:55:00, 1286350.000000, Voice, , VOICE, CP: 1986.250000
PBD210915, 13:30:00, 3, , , 2014.50000000000, 27/08/2020 14:17:15, 2921025.000000, Voice, , VOICE, CP: 2014.500000
CAD201002, 09:30:00, 3, , , 6586.00000000000, 27/08/2020 09:36:13, 2305100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6623.200000
AHD201007_1650P, 15:30:00, 1, , , 9.05000000000, 27/08/2020 15:43:57, 33937.500000, Voice, , VOICE
AHD200828, 11:30:00, 3, , , 1737.00000000000, 27/08/2020 11:32:00, 4342500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1741.300000
CAD200903, 09:30:00, 1, , , 6590.00000000000, 27/08/2020 10:15:00, 494250.000000, Voice, , VOICE, CP: 6637.250000
CAD200902_6750C, 13:30:00, 1, , , 35.10000000000, 27/08/2020 14:41:00, 87750.000000, Voice, , VOICE
NID201023, 15:30:00, 3, , , 15162.00000000000, 27/08/2020 17:00:00, 7550676.000000, Voice, , VOICE, CP: 15178.000000
CAD201113, 09:30:00, 1, , , 6572.25000000000, 27/08/2020 10:19:35, 657225.000000, Continuous auction order book, , ELECTRONIC, CP: 6623.750000
AHD210317, 15:30:00, 1, , , 1790.65000000000, 27/08/2020 16:19:13, 44766.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1805.500000
AHD210421, 11:30:00, 1, , , 1806.50000000000, 27/08/2020 13:22:24, 90325.000000, Voice, , VOICE, CP: 1812.750000
CAD211020, 13:30:00, 1, , , 6600.00000000000, 27/08/2020 14:18:00, 660000.000000, Voice, , VOICE, CP: 6612.750000
NID200916, 15:30:00, 1, , , 15163.50000000000, 27/08/2020 15:50:00, 181962.000000, Voice, , VOICE, 15120.000000 / 15145.000000
NID200916, 11:30:00, 3, , , 15169.49000000000, 27/08/2020 11:52:01, 1820338.800000, Continuous auction order book, , ELECTRONIC, CP: 15163.500000
NID211215, 09:30:00, 3, , , 15424.50000000000, 27/08/2020 10:03:19, 1850940.000000, Continuous auction order book, , ELECTRONIC, CP: 15415.000000
SND201021, 13:30:00, 1, , , 17820.00000000000, 27/08/2020 14:39:21, 89100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17820.000000
HCD201231, 09:30:00, 1, , , 487.00000000000, 27/08/2020 10:31:51, 14610.000000, Continuous auction order book, , ELECTRONIC
NID200909, 09:30:00, 1, , , 15185.00000000000, 27/08/2020 11:29:00, 182220.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15163.140000
PBD200902_2000C, 11:30:00, 1, , , 7.00000000000, 27/08/2020 12:07:00, 7000.000000, Voice, , VOICE
AHD200915, 15:30:00, 1, , , 1750.90000000000, 27/08/2020 15:50:00, 131317.500000, Voice, , VOICE, CP: 1750.900000
HUD210930, 15:30:00, 1, , , 558.00000000000, 27/08/2020 15:44:05, 5580.000000, Continuous auction order book, , ELECTRONIC, 554.000000 / 561.000000
CAD201009, 15:30:00, 3, , , 6624.75000000000, 27/08/2020 15:50:00, 1324950.000000, Voice, , VOICE, CP: 6624.750000
AHD201029, 13:30:00, 1, , , 1767.47000000000, 27/08/2020 14:02:00, 44186.750000, Voice, , VOICE, CP: 1770.710000
CAD201110, 15:30:00, 1, , , 6623.50000000000, 27/08/2020 15:50:00, 331175.000000, Voice, , VOICE, CP: 6623.500000
CAD201110, 13:30:00, 2, , , 6570.50000000000, 27/08/2020 14:23:00, 985575.000000, Voice, , VOICE, CP: 6623.500000
CAD201120, 09:30:00, 1, , , 6570.00000000000, 27/08/2020 09:34:00, 328500.000000, Voice, , VOICE, CP: 6620.750000
ZSD201127, 09:30:00, 1, 2476.09615384615, 1856912.500000
NID210303_13000P, 15:30:00, 1, , , 315.00000000000, 27/08/2020 15:55:00, 9450.000000, Voice, , VOICE
NID210303_12750P, 15:30:00, 1, , , 260.00000000000, 27/08/2020 15:55:00, 7800.000000, Voice, , VOICE
NID210120, 13:30:00, 1, , , 15229.50000000000, 27/08/2020 14:39:12, 365508.000000, Voice, , VOICE, 15230.000000 / 15255.000000
NID210120, 09:30:00, 3, , , 15260.50000000000, 27/08/2020 09:38:24, 9156300.000000, Voice, , VOICE, CP: 15229.500000
PBD201021, 15:30:00, 3, , , 1972.60000000000, 27/08/2020 15:40:00, 3698625.000000, Voice, , VOICE, CP: 1972.750000
ZSD201118, 13:30:00, 1, 2482.32500000000, 1861743.750000
ZSD201118, 11:30:00, 2, , , 2460.58000000000, 27/08/2020 13:01:40, 984232.000000, Voice, , VOICE, CP: 2484.750000
ZSD201118, 09:30:00, 3, , , 2468.50000000000, 27/08/2020 10:00:00, 2962200.000000, Voice, , VOICE, CP: 2484.750000
HCD201231, 13:30:00, 1, , , 487.00000000000, 27/08/2020 14:00:00, 4870.000000, Voice, , VOICE
CAD200828, 09:30:00, 1, 5257.32000000000, 131433.000000
CAD200908, 15:30:00, 2, , , 6590.00000000000, 27/08/2020 16:41:00, 988500.000000, Voice, , VOICE, CP: 6634.000000
NID200908, 09:30:00, 1, , , 15100.00000000000, 27/08/2020 09:35:00, 181200.000000, Voice, , VOICE, CP: 15162.710000
CAD201009, 15:30:00, 1, , , 6624.95000000000, 27/08/2020 15:50:00, 331247.500000, Voice, , VOICE, CP: 6624.750000
CAD201009, 11:30:00, 3, , , 6597.50000000000, 27/08/2020 12:14:00, 5607875.000000, Voice, , VOICE, CP: 6624.750000
NID201013, 09:30:00, 1, , , 15111.50000000000, 27/08/2020 09:35:00, 90669.000000, Voice, , VOICE, CP: 15173.290000
ZSD201105, 13:30:00, 1, , , 2482.12000000000, 27/08/2020 15:00:00, 248212.000000, Voice, , VOICE, CP: 2482.120000
CAD201110, 13:30:00, 3, , , 6570.00000000000, 27/08/2020 14:24:00, 2463750.000000, Voice, , VOICE, CP: 6623.500000
AHD201007_1725P, 13:30:00, 1, , , 21.81000000000, 27/08/2020 14:48:23, 54525.000000, Voice, , VOICE
CAD201127, 15:30:00, 2, , , 6572.50000000000, 27/08/2020 15:48:00, 1150187.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6609.000000 / 6606.000000
CAD201127, 13:30:00, 3, 6599.50000000000, 10560600.000000
AHE201127, 11:30:00, 1, , , 1774.46280000000, 27/08/2020 12:32:00, 177446.280000, Voice, , VOICE, CP: 1503.190000
AHE210120, 09:30:00, 1, , , 1767.37440000000, 27/08/2020 10:06:43, 44184.360000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1512.580000
AHD210317, 15:30:00, 3, , , 1804.50000000000, 27/08/2020 15:37:12, 4556362.500000, Voice, , VOICE, CP: 1805.500000
CAD210217, 13:30:00, 3, , , 6648.00000000000, 27/08/2020 14:22:00, 16620000.000000, Voice, , VOICE, CP: 6615.750000
NID201118, 13:30:00, 1, 15170.80000000000, 2730744.000000
NID201118, 11:30:00, 2, , , 15185.00000000000, 27/08/2020 11:39:00, 1093320.000000, Voice, , VOICE, CP: 15191.500000
NID201118, 09:30:00, 3, , , 15205.00000000000, 27/08/2020 10:15:00, 1368450.000000, Voice, , VOICE, CP: 15191.500000
AHD201002, 13:30:00, 1, , , 1753.00000000000, 27/08/2020 13:32:00, 482075.000000, Voice, , VOICE, CP: 1759.000000
AHD201002, 09:30:00, 3, , , , , , , , , CP: 1759.000000
NID200902_15000C, 15:30:00, 1, , , 301.60000000000, 27/08/2020 17:34:00, 45240.000000, Voice, , VOICE
NAD200828, 09:30:00, 1, , , 1391.00000000000, 27/08/2020 11:20:46, 361660.000000, Continuous auction order book, , ELECTRONIC, CP: 1390.970000
SND200908, 15:30:00, 1, , , 17831.44000000000, 27/08/2020 16:10:00, 713257.600000, Voice, , VOICE, CP: 17831.440000
ZSD200918, 15:30:00, 1, , , 2468.00000000000, 27/08/2020 15:50:00, 185100.000000, Voice, , VOICE, CP: 2468.000000
CAD201006, 09:30:00, 1, 6579.67000000000, 657967.000000
ZSD201008, 11:30:00, 1, , , 2469.00000000000, 27/08/2020 13:09:00, 123450.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2475.800000
NID201016, 15:30:00, 1, , , 15173.87000000000, 27/08/2020 15:50:00, 273129.660000, Voice, , VOICE, CP: 15174.870000
AHD201023, 13:30:00, 1, , , 1767.50000000000, 27/08/2020 15:00:00, 88375.000000, Voice, , VOICE, CP: 1767.500000
PBD201029, 15:30:00, 1, , , 1974.26000000000, 27/08/2020 16:00:00, 98713.000000, Voice, , VOICE, CP: 1974.110000
AHD201113, 15:30:00, 1, , , 1776.17000000000, 27/08/2020 15:50:00, 44404.250000, Voice, , VOICE, CP: 1775.970000
AHD201113, 11:30:00, 3, , , 1772.73000000000, 27/08/2020 12:45:00, 1462502.250000, Voice, , VOICE, CP: 1775.970000
CAD201007_6250P, 13:30:00, 1, , , 84.00000000000, 27/08/2020 13:53:08, 630000.000000, Voice, , VOICE
CAE201118, 11:30:00, 1, , , 6583.94220000000, 27/08/2020 12:22:00, 164598.555000, Voice, , VOICE, CP: 5591.000000
AHD210120, 13:30:00, 1, , , 1794.00000000000, 27/08/2020 14:05:00, 44850.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1789.000000 / 1796.500000
CAD201021, 15:30:00, 3, , , 6625.00000000000, 27/08/2020 15:40:00, 11593750.000000, Voice, , VOICE, 6628.500000 / 6618.000000
CAD201216, 11:30:00, 1, , , 6578.00000000000, 27/08/2020 11:45:37, 164450.000000, Continuous auction order book, , ELECTRONIC, 6572.000000 / 6573.000000
CAD201216, 09:30:00, 2, , , 6593.75000000000, 27/08/2020 10:09:00, 1153906.250000, Voice, , VOICE, 6577.500000 / 6580.000000
NID201216, 13:30:00, 1, , , 15206.00000000000, 27/08/2020 13:33:00, 91236.000000, Voice, , VOICE, 15220.000000 / 15230.000000
NID201216, 11:30:00, 2, , , 15209.00000000000, 27/08/2020 13:01:40, 912540.000000, Voice, , VOICE, 15225.000000 / 15230.000000
NID201216, 09:30:00, 3, , , 15212.50000000000, 27/08/2020 10:03:19, 1825500.000000, Continuous auction order book, , ELECTRONIC, CP: 15208.000000
PBD201118, 15:30:00, 3, , , 1980.25000000000, 27/08/2020 15:39:00, 2772350.000000, Voice, , VOICE, CP: 1980.250000
ZSD210421, 11:30:00, 1, , , 2500.00000000000, 27/08/2020 12:54:00, 62500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2504.500000
CAD200902, 13:30:00, 3, 6601.00000000000, 7426125.000000
NID200902, 11:30:00, 1, , , 15177.00000000000, 27/08/2020 12:37:00, 182124.000000, Voice, , VOICE, CP: 15160.000000
ZSD200902, 15:30:00, 3, , , 2457.00000000000, 27/08/2020 15:54:20, 1474200.000000, Continuous auction order book, , ELECTRONIC, CP: 2460.450000
CAD201007, 11:30:00, 1, , , 6580.00000000000, 27/08/2020 11:56:00, 164500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6624.080000
CAD201112, 09:30:00, 1, , , 6574.00000000000, 27/08/2020 10:00:00, 657400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6623.670000
PBD201125, 15:30:00, 1, , , 1981.43000000000, 27/08/2020 15:51:00, 99071.500000, Voice, , VOICE, CP: 1981.430000
PBD200903, 13:30:00, 1, 1958.00000000000, 48950.000000
CAD201001, 09:30:00, 1, , , 6576.00000000000, 27/08/2020 09:55:01, 657600.000000, Continuous auction order book, , ELECTRONIC, 9.250000 / 10.500000
NID201006, 15:30:00, 1, , , 15086.00000000000, 27/08/2020 15:36:06, 543096.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15169.610000
CAD201023, 09:30:00, 3, , , 6576.13000000000, 27/08/2020 10:13:22, 1315226.000000, Continuous auction order book, , ELECTRONIC, CP: 6622.130000
PBD201027, 09:30:00, 1, , , 1957.00000000000, 27/08/2020 09:50:00, 195700.000000, Voice, , VOICE, CP: 1973.500000
CAD201030, 15:30:00, 1, , , 6553.00000000000, 27/08/2020 15:40:00, 163825.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6621.500000
CAD201030, 11:30:00, 3, , , 6594.50000000000, 27/08/2020 12:14:00, 1813487.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6621.500000
ZSD201106, 13:30:00, 1, , , 2482.67000000000, 27/08/2020 15:00:00, 248267.000000, Voice, , VOICE, CP: 2482.420000
PBD201113, 13:30:00, 1, , , 1978.72000000000, 27/08/2020 15:00:00, 49468.000000, Voice, , VOICE, CP: 1978.720000
SND201127, 15:30:00, 1, 17750.00000000000, 177500.000000
SND201127, 13:30:00, 2, , , 17775.00000000000, 27/08/2020 14:50:19, 1066500.000000, Voice, , VOICE, CP: 17810.000000
ZSE201021, 09:30:00, 1, , , 2459.07228600000, 27/08/2020 09:35:00, 368860.842900, Voice, , VOICE, CP: 2093.390000
CAD200916, 09:30:00, 1, , , 6576.00000000000, 27/08/2020 09:33:00, 657600.000000, Voice, , VOICE, 1.000000 / 6595.500000
PBD201118, 09:30:00, 1, , , 1966.00000000000, 27/08/2020 10:00:00, 294900.000000, Voice, , VOICE, 1970.500000 / 1973.500000
NID201002, 11:30:00, 1, , , 15156.00000000000, 27/08/2020 11:52:00, 272808.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15167.500000
SND200916, 11:30:00, 1, , , 17695.00000000000, 27/08/2020 12:41:30, 884750.000000, Continuous auction order book, , ELECTRONIC, 5.000000 / 25.000000
CAD201007, 09:30:00, 1, 6580.00000000000, 658000.000000
NID201112, 15:30:00, 1, , , 15190.00000000000, 27/08/2020 15:50:00, 182280.000000, Voice, , VOICE, CP: 15189.000000
SND200828, 11:30:00, 1, , , 17550.00000000000, 27/08/2020 11:45:07, 438750.000000, Continuous auction order book, , ELECTRONIC, CP: 17822.880000
SND200828, 09:30:00, 2, , , 17550.00000000000, 27/08/2020 11:10:35, 1140750.000000, Continuous auction order book, , ELECTRONIC, CP: 17822.880000
PBD200911, 11:30:00, 1, , , 1955.50000000000, 27/08/2020 11:54:00, 48887.500000, Voice, , VOICE, CP: 1961.270000
CAD201006, 13:30:00, 1, , , 6477.53000000000, 27/08/2020 13:36:50, 161938.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6623.750000
NID201006, 15:30:00, 2, , , 15086.00000000000, 27/08/2020 15:36:06, 905160.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15169.610000
PBD201023, 15:30:00, 1, , , 1972.35000000000, 27/08/2020 15:51:00, 49308.750000, Voice, , VOICE, CP: 1972.500000
CAD201104_6200P, 15:30:00, 1, , , 101.00000000000, 27/08/2020 16:00:00, 12625.000000, Voice, , VOICE
SND201110, 13:30:00, 1, , , 17750.00000000000, 27/08/2020 15:10:26, 177500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17817.000000
AHD201117, 15:30:00, 1, , , 1777.59000000000, 27/08/2020 15:50:00, 266638.500000, Voice, , VOICE, CP: 1777.590000
AHD201117, 11:30:00, 3, , , 1774.35000000000, 27/08/2020 12:45:00, 3593058.750000, Voice, , VOICE, CP: 1777.590000
AHD201120, 11:30:00, 1, , , 1777.50000000000, 27/08/2020 12:45:00, 222187.500000, Voice, , VOICE, CP: 1778.500000
AHD201021, 15:30:00, 1, 1756.00000000000, 87800.000000
AHD201021, 13:30:00, 2, , , 1762.51000000000, 27/08/2020 15:07:00, 925317.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1767.250000
AHD210519, 13:30:00, 1, , , 1818.75000000000, 27/08/2020 14:17:15, 181875.000000, Voice, , VOICE, CP: 1818.750000
CAD210120, 11:30:00, 1, , , 6575.25000000000, 27/08/2020 11:45:37, 164381.250000, Continuous auction order book, , ELECTRONIC, 6565.500000 / 6574.500000
NID210317, 11:30:00, 1, , , 15234.00000000000, 27/08/2020 13:04:00, 365616.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15263.500000
NID210317, 09:30:00, 2, , , 15285.50000000000, 27/08/2020 10:01:44, 1100556.000000, Voice, , VOICE, CP: 15263.500000
CAD201002, 13:30:00, 2, , , 6649.50000000000, 27/08/2020 14:55:00, 1163662.500000, Voice, , VOICE, CP: 6623.200000
CAD201002, 11:30:00, 3, , , 6595.70000000000, 27/08/2020 12:14:00, 5606345.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6623.200000
SCD201030, 13:30:00, 1, , , 294.00000000000, 27/08/2020 13:43:44, 5880.000000, Continuous auction order book, , ELECTRONIC, 2.000000 / 293.500000
AHD201112, 13:30:00, 1, , , 1772.32000000000, 27/08/2020 14:02:00, 44308.000000, Voice, , VOICE, CP: 1775.560000
AHD201112, 11:30:00, 2, , , 1772.32000000000, 27/08/2020 12:45:00, 1019084.000000, Voice, , VOICE, CP: 1775.560000
PBD201112, 15:30:00, 1, , , 1975.84000000000, 27/08/2020 15:37:00, 246980.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1978.410000
PBD200904, 15:30:00, 1, , , 1952.11000000000, 27/08/2020 16:11:14, 488027.500000, Continuous auction order book, , ELECTRONIC, CP: 1958.490000
AHD200918, 13:30:00, 3, , , 1753.72000000000, 27/08/2020 14:28:00, 1402976.000000, Voice, , VOICE, CP: 1752.220000
ZSD201013, 15:30:00, 1, , , 2477.75000000000, 27/08/2020 16:33:00, 185831.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2477.750000
ZSD201013, 11:30:00, 3, , , 2472.75000000000, 27/08/2020 11:34:11, 2472750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2477.750000
CAD200902_6500P, 09:30:00, 1, , , 35.39000000000, 27/08/2020 09:33:47, 11501.750000, Voice, , VOICE
CAD201105, 09:30:00, 1, , , 6569.50000000000, 27/08/2020 09:50:00, 821187.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6623.000000
CAD201119, 15:30:00, 1, , , 6620.55000000000, 27/08/2020 15:50:00, 827568.750000, Voice, , VOICE, CP: 6620.750000
CAD201119, 13:30:00, 2, , , 6570.00000000000, 27/08/2020 15:20:00, 1149750.000000, Voice, , VOICE, CP: 6620.750000
CAD201119, 11:30:00, 3, , , 6580.00000000000, 27/08/2020 11:48:31, 1809500.000000, Voice, , VOICE, CP: 6620.750000
ZSD201124, 13:30:00, 1, , , 2487.00000000000, 27/08/2020 13:42:00, 621750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2485.070000
AHD201127, 15:30:00, 2, , , 1773.00000000000, 27/08/2020 16:03:58, 886500.000000, Continuous auction order book, , ELECTRONIC, 1781.500000 / 1778.000000
AHD201127, 13:30:00, 3, , , 1774.30000000000, 27/08/2020 13:32:00, 1774300.000000, Voice, , VOICE, 1777.000000 / 1781.000000
CAE201021, 11:30:00, 1, , , 6574.92811800000, 27/08/2020 12:35:00, 164373.202950, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5596.160000
ZSE200916, 13:30:00, 1, , , 2460.85620000000, 27/08/2020 13:51:00, 246085.620000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2086.070000
CAD200916, 15:30:00, 3, , , 6305.00000000000, 27/08/2020 15:46:28, 1733875.000000, Voice, , VOICE, 6620.000000 / 6624.000000
PBD201216, 15:30:00, 3, , , 1986.25000000000, 27/08/2020 16:10:00, 2482812.500000, Voice, , VOICE, CP: 1986.250000
PBD210217, 11:30:00, 1, , , 1987.14000000000, 27/08/2020 13:01:40, 298071.000000, Voice, , VOICE, CP: 1995.000000
CAE200902, 11:30:00, 1, , , 6598.94598000000, 27/08/2020 12:35:00, 164973.649500, Voice, , VOICE, CP: 5614.040000
CAE200902, 09:30:00, 2, , , 6428.45814600000, 27/08/2020 11:29:00, 964268.721900, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5614.040000
AHD201007, 15:30:00, 1, , , 1761.17000000000, 27/08/2020 15:50:00, 44029.250000, Voice, , VOICE, CP: 1761.170000
PBD201014, 15:30:00, 1, , , 1970.68000000000, 27/08/2020 15:50:00, 197068.000000, Voice, , VOICE, CP: 1970.680000
CAD201125, 15:30:00, 1, , , 6621.08000000000, 27/08/2020 16:00:00, 827635.000000, Voice, , VOICE, CP: 6620.930000
CAD201125, 11:30:00, 3, , , 6580.50000000000, 27/08/2020 11:48:31, 1809637.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6620.930000
AHD200929, 15:30:00, 1, , , 1757.55000000000, 27/08/2020 15:50:00, 351510.000000, Voice, , VOICE, CP: 1757.550000
AHD201120, 13:30:00, 1, , , 1779.74000000000, 27/08/2020 14:02:00, 711896.000000, Voice, , VOICE, CP: 1778.500000
AHD201120, 11:30:00, 2, , , 1779.74000000000, 27/08/2020 13:18:00, 889870.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1778.500000
NID201127, 09:30:00, 1, 15208.71428571428, 3558870.000000
PBD201127, 15:30:00, 1, 1970.94444444444, 2315887.500000
PBD201127, 13:30:00, 2, , , 1980.50000000000, 27/08/2020 14:10:00, 990250.000000, Voice, , ELECTRONIC, CP: 1982.000000
PBD201127, 11:30:00, 3, , , 1977.65000000000, 27/08/2020 13:08:00, 1483237.500000, Voice, , VOICE, CP: 1982.000000
NID210106_13000P, 15:30:00, 1, , , 315.00000000000, 27/08/2020 15:55:00, 9450.000000, Voice, , VOICE
CAE210120, 13:30:00, 1, , , 6586.30500000000, 27/08/2020 13:35:00, 164657.625000, Voice, , VOICE, CP: 5577.260000
AHD210120, 11:30:00, 1, 1793.75000000000, 448437.500000
AHD210120, 09:30:00, 2, , , 1794.50000000000, 27/08/2020 09:39:40, 1031837.500000, Continuous auction order book, , ELECTRONIC, CP: 1794.500000
CAD201216, 15:30:00, 1, , , 6620.25000000000, 27/08/2020 15:39:00, 331012.500000, Voice, , VOICE, 6605.000000 / 6606.000000
