Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHE211117, 15:30:00, 1, , , 2461.38360000000, 28/06/2021 16:09:50, 369207.540000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2075.650000
CAE211215, 09:30:00, 1, , , 9360.87880000000, 28/06/2021 10:40:00, 468043.940000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7848.170000
NID211020, 15:30:00, 3, , , 18304.50000000000, 28/06/2021 16:03:59, 3514464.000000, Voice, , VOICE, CP: 18304.500000
ZSD210721, 13:30:00, 1, , , 2888.75000000000, 28/06/2021 13:34:00, 72218.750000, Voice, , VOICE, CP: 2894.250000
ZSD210721, 09:30:00, 3, , , 2890.00000000000, 28/06/2021 09:42:28, 1445000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2894.250000
CAD210702, 15:30:00, 3, , , 9365.00000000000, 28/06/2021 16:31:00, 4682500.000000, Voice, , VOICE, CP: 9363.000000
CAE220302, 15:30:00, 1, , , 9365.64200000000, 28/06/2021 15:44:00, 234141.050000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7835.780000
PBD210702, 11:30:00, 1, , , 2226.25000000000, 28/06/2021 12:54:26, 55656.250000, Continuous auction order book, , ELECTRONIC, CP: 2249.290000
HCD211231, 09:30:00, 1, , , 857.00000000000, 28/06/2021 11:07:43, 8570.000000, Continuous auction order book, , ELECTRONIC
NID210630, 15:30:00, 2, , , 18226.76000000000, 28/06/2021 15:37:46, 1093605.600000, Continuous auction order book, , ELECTRONIC, 18250.000000 / 18295.000000
NID210630, 13:30:00, 3, , , 18341.76000000000, 28/06/2021 13:44:46, 3301516.800000, Continuous auction order book, , ELECTRONIC, 18320.000000 / 18360.000000
CAE210728, 11:30:00, 1, , , 9342.36186000000, 28/06/2021 13:10:05, 700677.139500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7847.990000
CAD210922, 13:30:00, 1, , , 9386.50000000000, 28/06/2021 14:00:00, 469325.000000, Voice, , VOICE, CP: 9386.500000
CAD210726, 15:30:00, 3, , , 9370.00000000000, 28/06/2021 15:50:00, 4216500.000000, Voice, , VOICE, CP: 9370.000000
PBE210730, 09:30:00, 1, , , 2217.47203600000, 28/06/2021 11:28:00, 221747.203600, Voice, , VOICE, CP: 1880.470000
PBD210805, 09:30:00, 1, , , 2220.00000000000, 28/06/2021 09:49:37, 277500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2246.450000
AHD210804_2700C, 15:30:00, 1, , , 15.50000000000, 28/06/2021 17:09:00, 19375.000000, Voice, , VOICE
AHD210810, 15:30:00, 3, , , 2514.75000000000, 28/06/2021 17:26:00, 1257375.000000, Voice, , VOICE, CP: 2486.820000
SND210827, 11:30:00, 2, , , 31400.00000000000, 28/06/2021 13:11:00, 1099000.000000, Voice, , VOICE, CP: 31822.000000
CAD210917, 15:30:00, 2, , , 9385.75000000000, 28/06/2021 16:08:00, 1173218.750000, Voice, , VOICE, CP: 9385.750000
CAD210917, 13:30:00, 3, , , 9385.90000000000, 28/06/2021 14:00:00, 5866187.500000, Voice, , VOICE, CP: 9385.750000
SNE210923, 11:30:00, 1, , , 31109.65000000000, 28/06/2021 13:05:00, 155548.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 26094.160000
NID210924, 15:30:00, 1, 18250.00000000000, 109500.000000
NID210924, 13:30:00, 2, , , 18342.35000000000, 28/06/2021 14:06:00, 1100541.000000, Voice, , VOICE, CP: 18298.640000
PBD220105_2000P, 15:30:00, 1, , , 52.78000000000, 28/06/2021 18:51:37, 296887.500000, Voice, , VOICE
AHE211020, 15:30:00, 3, , , 2492.34440000000, 28/06/2021 17:10:05, 1246172.200000, Voice, , VOICE, CP: 2079.390000
ZSE210721, 09:30:00, 1, , , 2880.72382000000, 28/06/2021 10:47:00, 576144.764000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2424.280000
AHD211020, 11:30:00, 1, , , 2474.00000000000, 28/06/2021 12:56:55, 61850.000000, Voice, , ELECTRONIC, 2480.500000 / 2482.000000
AHD211020, 09:30:00, 2, , , 2487.00000000000, 28/06/2021 11:00:00, 994800.000000, Voice, , VOICE, CP: 2487.000000
AHD220119, 15:30:00, 1, , , 2478.25000000000, 28/06/2021 16:20:00, 495650.000000, Voice, , VOICE, CP: 2478.250000
AHD220119, 13:30:00, 2, , , 2478.25000000000, 28/06/2021 14:11:00, 1115212.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2478.250000
AHD221221, 11:30:00, 1, , , 2439.25000000000, 28/06/2021 12:49:40, 609812.500000, Continuous auction order book, , ELECTRONIC, 32.000000 / 34.000000
AHD230719, 15:30:00, 1, , , 2455.00000000000, 28/06/2021 17:56:03, 306875.000000, Continuous auction order book, , ELECTRONIC, CP: 2431.500000
CAD211215, 15:30:00, 3, , , 9397.35000000000, 28/06/2021 15:50:00, 5638410.000000, Voice, , VOICE, CP: 9397.500000
SND210915, 09:30:00, 1, , , 31365.00000000000, 28/06/2021 11:15:20, 313650.000000, Continuous auction order book, , ELECTRONIC, 275.000000 / 500.000000
CAD210630, 15:30:00, 1, , , 9361.25000000000, 28/06/2021 17:00:00, 234031.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9361.250000
CAD210630, 11:30:00, 3, , , 9354.50000000000, 28/06/2021 11:42:32, 2338625.000000, Continuous auction order book, , ELECTRONIC, 9332.000000 / 9336.000000
ZSD210630, 15:30:00, 3, , , 2884.25000000000, 28/06/2021 15:54:04, 4759012.500000, Continuous auction order book, , ELECTRONIC, CP: 2890.250000
CAD210728, 09:30:00, 3, , , 9389.65000000000, 28/06/2021 10:51:55, 1877930.000000, Continuous auction order book, , ELECTRONIC, CP: 9371.170000
PBD210804, 09:30:00, 1, , , 2220.00000000000, 28/06/2021 09:46:43, 111000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2246.500000
CAD210713, 15:30:00, 1, , , 9370.59000000000, 28/06/2021 18:01:00, 468529.500000, Voice, , VOICE, CP: 9370.090000
AHD210729, 13:30:00, 2, , , 2470.00000000000, 28/06/2021 14:58:00, 926250.000000, Voice, , VOICE, CP: 2483.930000
CAD210810, 15:30:00, 1, , , 9378.50000000000, 28/06/2021 15:50:00, 234462.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9378.250000
AHD210903, 15:30:00, 1, , , 2491.83000000000, 28/06/2021 15:50:00, 62295.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2491.830000
PBD210924, 11:30:00, 1, , , 2230.50000000000, 28/06/2021 13:09:00, 223050.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2233.860000
CAE210818, 11:30:00, 1, , , 9348.47066400000, 28/06/2021 13:01:00, 233711.766600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7853.430000
AHD220921, 15:30:00, 1, , , 2476.25000000000, 28/06/2021 17:59:23, 619062.500000, Continuous auction order book, , ELECTRONIC, CP: 2455.750000
NID220216, 15:30:00, 2, , , 18302.50000000000, 28/06/2021 16:55:03, 1098150.000000, Continuous auction order book, , ELECTRONIC, CP: 18329.000000
ZSD210818, 13:30:00, 1, 2893.45000000000, 1446725.000000
ZSD210818, 11:30:00, 2, , , 2891.00000000000, 28/06/2021 12:53:21, 1084125.000000, Continuous auction order book, , ELECTRONIC, CP: 2899.000000
ZSD211117, 11:30:00, 1, , , 2911.25000000000, 28/06/2021 11:32:00, 363906.250000, Voice, , VOICE, 2890.500000 / 2903.000000
AHD210803, 09:30:00, 1, , , 2490.75000000000, 28/06/2021 10:55:00, 249075.000000, Voice, , VOICE, CP: 2485.140000
SND210721, 15:30:00, 1, , , 32785.00000000000, 28/06/2021 15:47:59, 655700.000000, Continuous auction order book, , ELECTRONIC, 32120.000000 / 20.000000
SND210721, 11:30:00, 3, , , 32545.00000000000, 28/06/2021 12:28:45, 1301800.000000, Continuous auction order book, , ELECTRONIC, CP: 33007.000000
CAD210630, 11:30:00, 1, , , 9333.50000000000, 28/06/2021 11:53:13, 466675.000000, Voice, , VOICE, 9332.500000 / 9336.000000
CAD210630, 09:30:00, 2, , , 9433.50000000000, 28/06/2021 10:22:47, 1179187.500000, Continuous auction order book, , ELECTRONIC, CP: 9361.250000
AHD210825, 15:30:00, 1, , , 2490.63000000000, 28/06/2021 15:50:00, 373594.500000, Voice, , VOICE, CP: 2490.880000
NID210922, 13:30:00, 1, , , 18297.45000000000, 28/06/2021 14:00:00, 109784.700000, Voice, , VOICE, CP: 18298.450000
ZSD210922, 11:30:00, 1, 2905.40000000000, 217905.000000
CAD210804_9400C, 15:30:00, 3, , , 302.46000000000, 28/06/2021 16:14:00, 1587915.000000, Voice, , VOICE
CAD210810, 15:30:00, 3, , , 9404.65000000000, 28/06/2021 16:03:18, 14106975.000000, Voice, , VOICE, CP: 9378.250000
AHD210917, 11:30:00, 1, , , 2488.00000000000, 28/06/2021 11:39:39, 746400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2489.250000
AHD210921, 13:30:00, 3, , , 2481.82000000000, 28/06/2021 14:13:03, 1861365.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2489.750000
PBD210924, 15:30:00, 1, , , 2207.00000000000, 28/06/2021 15:34:00, 882800.000000, Voice, , VOICE, CP: 2233.860000
PBD210924, 11:30:00, 3, , , , , , , , , CP: 2233.860000
AHE210915, 11:30:00, 1, , , 2472.10080000000, 28/06/2021 13:00:00, 247210.080000, Voice, , VOICE, CP: 2083.090000
AHD211020, 15:30:00, 1, , , 2475.00000000000, 28/06/2021 15:59:53, 309375.000000, Voice, , VOICE, 3.000000 / 2483.000000
AHD211020, 11:30:00, 3, , , 2484.35000000000, 28/06/2021 12:22:34, 1366392.500000, Continuous auction order book, , ELECTRONIC, 2478.000000 / 2477.000000
AHD220518, 09:30:00, 1, , , 2468.00000000000, 28/06/2021 09:44:00, 617000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2466.250000
ZSD210721, 11:30:00, 1, , , 2887.75000000000, 28/06/2021 11:33:16, 72193.750000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 2894.250000
ZSD211020, 15:30:00, 3, , , 2902.65000000000, 28/06/2021 15:53:05, 3628312.500000, Continuous auction order book, , ELECTRONIC, CP: 2908.000000
AHD210702, 09:30:00, 1, , , 2473.68000000000, 28/06/2021 10:16:41, 494736.000000, Continuous auction order book, , ELECTRONIC, CP: 2473.530000
AHD220202, 11:30:00, 1, , , 2461.35000000000, 28/06/2021 13:28:30, 61533.750000, Voice, , VOICE, CP: 2477.500000
NID210804_19500C, 09:30:00, 1, , , 243.00000000000, 28/06/2021 10:06:00, 29160.000000, Voice, , VOICE
PBD210714, 11:30:00, 1, , , 2225.50000000000, 28/06/2021 13:05:00, 111275.000000, Voice, , VOICE, CP: 2246.790000
CAD210701, 09:30:00, 1, , , 9382.00000000000, 28/06/2021 11:05:31, 234550.000000, Continuous auction order book, , ELECTRONIC, CP: 9362.130000
ZSD210708, 13:30:00, 3, , , 2884.50000000000, 28/06/2021 14:27:39, 3605625.000000, Continuous auction order book, , ELECTRONIC, CP: 2892.060000
NID210722, 09:30:00, 1, , , 18422.50000000000, 28/06/2021 10:03:00, 442140.000000, Voice, , VOICE, CP: 18283.920000
ZSD210907, 11:30:00, 1, 2903.36000000000, 435504.000000
ZSD210914, 09:30:00, 1, , , , , , , , , CP: 2904.080000
SND210920, 13:30:00, 1, , , 31167.50000000000, 28/06/2021 13:39:56, 311675.000000, Continuous auction order book, , ELECTRONIC, CP: 31305.500000
SND210920, 11:30:00, 2, , , 31137.50000000000, 28/06/2021 13:08:39, 934125.000000, Continuous auction order book, , ELECTRONIC, CP: 31305.500000
CAD210928, 11:30:00, 1, 9391.89583333333, 5635137.500000
CAD210928, 09:30:00, 2, , , 9384.50000000000, 28/06/2021 09:48:00, 1173062.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 9395.000000 / 9399.500000
AHD210804_2325P, 15:30:00, 1, , , 16.50000000000, 28/06/2021 15:40:00, 28462.500000, Voice, , VOICE
AHE211215, 09:30:00, 2, , , 2478.05480000000, 28/06/2021 10:11:21, 1115124.660000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2071.340000
AHD210818, 15:30:00, 3, , , 2475.00000000000, 28/06/2021 15:36:00, 3093750.000000, Voice, , VOICE, CP: 2487.750000
AHD210915, 09:30:00, 1, , , 2483.75000000000, 28/06/2021 09:40:16, 620937.500000, Continuous auction order book, , ELECTRONIC, 2488.000000 / 2490.500000
NID211117, 13:30:00, 1, , , 18312.00000000000, 28/06/2021 14:47:20, 219744.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18311.500000
NID211117, 11:30:00, 2, , , 18367.00000000000, 28/06/2021 13:06:00, 1102020.000000, Voice, , ELECTRONIC, CP: 18311.500000
NID211117, 09:30:00, 3, , , 18438.50000000000, 28/06/2021 10:38:40, 5531550.000000, Continuous auction order book, , ELECTRONIC, CP: 18311.500000
PBD210721, 15:30:00, 1, , , 2213.75000000000, 28/06/2021 15:58:00, 55343.750000, Continuous auction order book, , ELECTRONIC, 2.000000 / 7.000000
PBD210721, 13:30:00, 2, 2232.25000000000, 1116125.000000
PBD210721, 11:30:00, 3, , , 2231.00000000000, 28/06/2021 13:26:31, 1450150.000000, Voice, , VOICE, CP: 2245.000000
PBD210818, 15:30:00, 2, , , 2218.25000000000, 28/06/2021 15:57:49, 1109125.000000, Continuous auction order book, , ELECTRONIC, CP: 2246.000000
PBD210818, 13:30:00, 3, 2236.00000000000, 6148500.000000
AHD210630, 11:30:00, 1, , , 2468.00000000000, 28/06/2021 11:42:58, 246800.000000, Voice, , VOICE, 2466.500000 / 2461.500000
AHD210630, 09:30:00, 2, , , 2470.80000000000, 28/06/2021 11:00:00, 926550.000000, Voice, , VOICE, CP: 2472.250000
AHD210728, 13:30:00, 1, , , 2483.69000000000, 28/06/2021 14:00:00, 124184.500000, Voice, , VOICE, CP: 2483.690000
CAD210804_10500C, 15:30:00, 1, , , 38.83000000000, 28/06/2021 16:08:51, 48537.500000, Voice, , VOICE
AHD210629, 11:30:00, 1, , , 2451.00000000000, 28/06/2021 12:23:43, 306375.000000, Continuous auction order book, , ELECTRONIC, CP: 2471.650000
CAD210629, 11:30:00, 2, , , 9432.50000000000, 28/06/2021 12:07:32, 1179062.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9360.370000
CAD210629, 09:30:00, 3, , , 9432.50000000000, 28/06/2021 09:57:24, 9196687.500000, Continuous auction order book, , ELECTRONIC, CP: 9360.370000
ZSD210629, 11:30:00, 1, 2876.50000000000, 431475.000000
ZSD210629, 09:30:00, 2, , , 2876.50000000000, 28/06/2021 10:32:09, 1078687.500000, Continuous auction order book, , ELECTRONIC, CP: 2889.750000
CAD210708, 09:30:00, 3, , , 9380.00000000000, 28/06/2021 10:42:00, 11490500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9367.530000
ZSD210709, 15:30:00, 1, , , 2891.71000000000, 28/06/2021 15:55:57, 578342.000000, Continuous auction order book, , ELECTRONIC, CP: 2892.340000
CAD210712, 13:30:00, 3, , , 9369.73000000000, 28/06/2021 14:00:00, 5621838.000000, Voice, , VOICE, CP: 9369.580000
AHD210907, 13:30:00, 1, , , 2491.00000000000, 28/06/2021 14:10:00, 311375.000000, Voice, , VOICE, CP: 2491.000000
CAD210916, 15:30:00, 1, , , 9387.00000000000, 28/06/2021 15:45:00, 234675.000000, Voice, , VOICE, CP: 9387.000000
CAD210916, 13:30:00, 2, , , 9386.75000000000, 28/06/2021 14:00:00, 1173343.750000, Voice, , VOICE, CP: 9387.000000
CAD210923, 13:30:00, 1, , , 9386.90000000000, 28/06/2021 14:00:00, 704017.500000, Voice, , VOICE, CP: 9386.750000
CAD210923, 09:30:00, 3, , , 9382.00000000000, 28/06/2021 09:33:00, 3518250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9386.750000
AHD210924, 09:30:00, 1, , , 2484.75000000000, 28/06/2021 09:47:24, 621187.500000, Continuous auction order book, , ELECTRONIC, CP: 2490.000000
SND210924, 13:30:00, 1, , , 31115.00000000000, 28/06/2021 15:13:24, 622300.000000, Voice, , VOICE, CP: 31168.000000
SND210924, 11:30:00, 2, , , 30960.00000000000, 28/06/2021 12:18:00, 928800.000000, Voice, , VOICE, CP: 31168.000000
SND210924, 09:30:00, 3, , , 30790.00000000000, 28/06/2021 10:20:17, 3079000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 31168.000000
NIE210928, 11:30:00, 1, , , 18363.91029200000, 28/06/2021 13:13:50, 110183.461752, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15306.340000
CAD220316, 11:30:00, 3, , , 9412.00000000000, 28/06/2021 11:53:00, 20235800.000000, Voice, , VOICE, CP: 9401.000000
PBD210721, 15:30:00, 3, , , 2217.00000000000, 28/06/2021 15:58:00, 3879750.000000, Voice, , VOICE, CP: 2245.000000
CAD210901, 13:30:00, 2, , , 9384.78000000000, 28/06/2021 14:00:00, 1173097.500000, Voice, , VOICE, CP: 9384.780000
NID210629, 09:30:00, 3, , , 18611.00000000000, 28/06/2021 09:53:26, 2121654.000000, Continuous auction order book, , ELECTRONIC, CP: 18278.500000
AHD210708, 11:30:00, 3, , , , , , , , , CP: 2477.360000
AHD210716, 15:30:00, 1, , , 2482.08000000000, 28/06/2021 18:01:00, 372312.000000, Voice, , VOICE, CP: 2481.580000
CAE211124, 13:30:00, 1, , , 9362.06960000000, 28/06/2021 14:37:00, 234051.740000, Voice, , VOICE, CP: 7850.160000
CAD210806, 09:30:00, 2, , , 9400.00000000000, 28/06/2021 10:40:00, 940000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9375.920000
NID210819, 15:30:00, 1, , , 18289.75000000000, 28/06/2021 15:50:00, 329215.500000, Voice, , VOICE, CP: 18290.750000
CAD210824, 15:30:00, 3, , , 9379.70000000000, 28/06/2021 15:45:00, 11724625.000000, Voice, , VOICE, CP: 9379.500000
PBS210824, 11:30:00, 1, , , 2230.54732500000, 28/06/2021 12:43:52, 55763.683125, Voice, , VOICE, CP: 1615.230000
ZSD210827, 09:30:00, 3, , , 2906.00000000000, 28/06/2021 11:29:00, 1235050.000000, Voice, , VOICE, CP: 2898.000000
CAE210831, 09:30:00, 1, , , 9345.39840000000, 28/06/2021 09:36:00, 467269.920000, Voice, , VOICE, CP: 7853.610000
NID210903, 13:30:00, 3, , , , , , , , , CP: 18294.260000
AHD210910, 11:30:00, 1, , , 2487.70000000000, 28/06/2021 11:34:00, 621925.000000, Voice, , VOICE, CP: 2489.250000
ZSD210916, 11:30:00, 2, , , 2908.73000000000, 28/06/2021 12:18:00, 1018055.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2904.000000
PBD210921, 15:30:00, 1, , , 2234.89000000000, 28/06/2021 15:50:00, 111744.500000, Voice, , VOICE, CP: 2235.140000
AHD210923, 15:30:00, 1, , , 2479.53000000000, 28/06/2021 15:34:00, 433917.750000, Voice, , VOICE, CP: 2490.000000
AHD210924, 13:30:00, 3, , , 2475.00000000000, 28/06/2021 14:12:46, 1237500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2490.000000
AHE210915, 09:30:00, 1, , , 2484.04452400000, 28/06/2021 10:16:00, 186303.339300, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2083.090000
AHE220420, 15:30:00, 1, , , 2451.85720000000, 28/06/2021 16:06:00, 183889.290000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2057.420000
PBE210818, 13:30:00, 1, , , 2220.30614000000, 28/06/2021 14:34:00, 55507.653500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1880.170000
AHD211215, 15:30:00, 2, , , 2480.45000000000, 28/06/2021 16:05:00, 1116202.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2480.250000
AHD211215, 13:30:00, 3, , , 2473.75000000000, 28/06/2021 13:40:11, 6184375.000000, Continuous auction order book, , ELECTRONIC, CP: 2480.250000
AHD231220, 15:30:00, 1, , , 2445.75000000000, 28/06/2021 17:56:03, 305718.750000, Continuous auction order book, , ELECTRONIC, CP: 2422.250000
CAD210721, 15:30:00, 3, , , 9379.50000000000, 28/06/2021 15:35:15, 10082962.500000, Continuous auction order book, , ELECTRONIC, 9377.000000 / 9381.500000
NID210818, 11:30:00, 1, , , 18435.00000000000, 28/06/2021 12:06:25, 110610.000000, Voice, , VOICE, CP: 18291.000000
NID210818, 09:30:00, 2, , , 18291.00000000000, 28/06/2021 11:00:00, 1097460.000000, Voice, , VOICE, CP: 18291.000000
PBD211117, 13:30:00, 1, , , 2218.25000000000, 28/06/2021 14:11:00, 887300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2211.500000 / 2219.000000
PBD211117, 09:30:00, 3, , , 2230.85000000000, 28/06/2021 10:46:00, 8365687.500000, Voice, , VOICE, CP: 2218.000000
ZSD211020, 13:30:00, 3, , , 2908.00000000000, 28/06/2021 15:29:00, 8069700.000000, Voice, , VOICE, CP: 2908.000000
AHD210902, 13:30:00, 1, , , 2482.75000000000, 28/06/2021 14:37:34, 310343.750000, Continuous auction order book, , ELECTRONIC, 2.000000 / 2.000000
AHD210902, 09:30:00, 3, , , 2493.50000000000, 28/06/2021 11:00:05, 1558437.500000, Continuous auction order book, , ELECTRONIC, CP: 2492.670000
NID210902, 13:30:00, 1, , , 18315.00000000000, 28/06/2021 14:11:00, 109890.000000, Voice, , VOICE, CP: 18293.870000
ZSD210902, 15:30:00, 1, , , 2900.42000000000, 28/06/2021 15:50:00, 72510.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2900.420000
SND211117, 11:30:00, 1, , , 30400.00000000000, 28/06/2021 12:48:00, 152000.000000, Voice, , VOICE, 350.000000 / 1080.000000
PBE210630, 13:30:00, 1, , , 2145.23810800000, 28/06/2021 13:48:40, 429047.621600, Voice, , VOICE, CP: 1885.480000
PBD210630, 15:30:00, 2, , , 2230.30000000000, 28/06/2021 18:42:15, 1003635.000000, Voice, , VOICE, CP: 2250.000000
PBD210630, 13:30:00, 3, , , 2230.75000000000, 28/06/2021 14:01:59, 5521106.250000, Voice, , VOICE, CP: 2250.000000
CAD210714, 13:30:00, 2, , , 9400.00000000000, 28/06/2021 14:27:44, 1175000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9370.610000
CAD210714, 11:30:00, 3, , , 9343.75000000000, 28/06/2021 12:42:00, 3503906.250000, Voice, , VOICE, CP: 9370.610000
CAD210811, 15:30:00, 2, , , 9379.08000000000, 28/06/2021 15:45:00, 1172385.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9378.830000
ZSD210908, 11:30:00, 1, 2903.79000000000, 435568.500000
NID210629, 09:30:00, 1, , , 18611.00000000000, 28/06/2021 10:46:51, 334998.000000, Continuous auction order book, , ELECTRONIC, CP: 18278.500000
ZSD210907, 15:30:00, 1, , , 2902.44000000000, 28/06/2021 15:50:00, 145122.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2902.440000
PBD210916, 15:30:00, 3, , , 2237.75000000000, 28/06/2021 15:50:00, 1510481.250000, Voice, , VOICE, CP: 2238.000000
CAE210928, 09:30:00, 1, 9414.54815600000, 706091.111700
AHE220216, 15:30:00, 1, , , 2451.85720000000, 28/06/2021 16:06:00, 183889.290000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2065.060000
AHD220119, 15:30:00, 3, , , 2474.25000000000, 28/06/2021 16:29:27, 3092812.500000, Continuous auction order book, , ELECTRONIC, CP: 2478.250000
NID210915, 13:30:00, 1, , , 18300.00000000000, 28/06/2021 13:43:00, 329400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 18360.000000 / 18375.000000
NID210915, 11:30:00, 2, , , 18357.00000000000, 28/06/2021 13:06:00, 1101420.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 18299.000000
NID210915, 09:30:00, 3, , , 18433.99000000000, 28/06/2021 09:41:00, 1327247.280000, Voice, , VOICE, CP: 18299.000000
PBD211020, 11:30:00, 1, , , 2233.00000000000, 28/06/2021 13:13:07, 837375.000000, Voice, , VOICE, CP: 2232.000000
PBD211020, 09:30:00, 2, , , 2197.60000000000, 28/06/2021 09:58:00, 1098800.000000, Voice, , VOICE, CP: 2232.000000
ZSD220119, 13:30:00, 3, , , 2914.25000000000, 28/06/2021 14:10:00, 3278531.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2914.000000
NID220921, 15:30:00, 3, , , 18374.00000000000, 28/06/2021 15:43:16, 4409760.000000, Voice, , VOICE, CP: 18374.000000
CAE210803, 11:30:00, 1, , , 9341.50448400000, 28/06/2021 12:30:00, 467075.224200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7849.590000
SRD211231, 15:30:00, 1, , , 725.00000000000, 28/06/2021 17:58:23, 7250.000000, Continuous auction order book, , ELECTRONIC
PBD210630, 09:30:00, 1, , , 2217.95000000000, 28/06/2021 09:50:19, 499038.750000, Continuous auction order book, , ELECTRONIC, CP: 2250.000000
CAD210707_9600C, 15:30:00, 1, , , 58.90000000000, 28/06/2021 16:20:28, 589000.000000, Voice, , VOICE
CAD210629, 09:30:00, 1, , , 9432.50000000000, 28/06/2021 10:03:16, 471625.000000, Continuous auction order book, , ELECTRONIC, CP: 9360.370000
SND210730, 09:30:00, 3, , , 32000.00000000000, 28/06/2021 10:07:02, 3680000.000000, Voice, , VOICE, CP: 32548.000000
PBD210804_2300C, 15:30:00, 1, , , 30.00000000000, 28/06/2021 15:39:10, 37500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
NID210820, 09:30:00, 1, , , 18425.00000000000, 28/06/2021 10:03:00, 221100.000000, Voice, , VOICE, CP: 18290.500000
PBD210827, 13:30:00, 1, , , 2208.50000000000, 28/06/2021 14:38:00, 331275.000000, Voice, , VOICE, CP: 2242.260000
ZSE210831, 09:30:00, 1, , , 2887.69000000000, 28/06/2021 10:59:00, 72192.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2426.720000
ZSD210903, 15:30:00, 1, , , 2900.58000000000, 28/06/2021 15:50:00, 72514.500000, Voice, , VOICE, CP: 2900.830000
PBD210917, 15:30:00, 1, , , 2235.75000000000, 28/06/2021 15:50:00, 279468.750000, Voice, , VOICE, CP: 2236.000000
ZSD210921, 15:30:00, 1, , , 2907.30000000000, 28/06/2021 15:46:00, 72682.500000, Voice, , VOICE, CP: 2904.420000
ZSD210921, 11:30:00, 3, 2906.65000000000, 6175965.000000
NID210804_17500P, 13:30:00, 1, , , 299.61000000000, 28/06/2021 13:51:00, 134824.500000, Voice, , VOICE
AHD210928, 15:30:00, 3, , , 2490.00000000000, 28/06/2021 15:43:07, 10831500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2498.000000 / 2491.000000
AHE211020, 13:30:00, 1, , , 2471.08862000000, 28/06/2021 13:40:00, 61777.215500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2079.390000
AHD210721, 11:30:00, 1, , , 2482.75000000000, 28/06/2021 11:46:00, 124137.500000, Voice, , VOICE, 2477.500000 / 2480.500000
