Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
PBD200306, 2, 1, 230976.25, 3, 0, 0, 5.5, 0
PBD200309, 2, 1, 46037.5, 1, 0, 0, 14, 0
PBD200310, 4, 2, 692470, 1, 0, 346235, 10, 0
PBD200311, 2, 1, 46362.5, 5, 0, 0, 2, 0
PBD200313, 10, 4, 190003.5, 0, 0, 47398, 1, 0
PBD200316, 4, 2, 92533.5, 0, 0, 46266.75, 1, 0
PBD200318, 763, 392, 681161810.75, 34, 13, 416250, 2, 0
PBD200401_2000C, 2, 1, 7000, 0, 0, 0, 20, 0
PBD200402, 2, 1, 184050, 2, 0, 0, 2.5, 0
PBD200403, 14, 7, 415692, 0, 0, 46274.5, 1, 0
PBD200406, 6, 3, 230621, 0, 0, 46277.5, 2, 0
PBD200407, 10, 5, 323181, 0, 0, 46281.25, 1, 0
PBD200408, 8, 4, 185151, 1, 0, 46287.75, 1, 0
PBD200409, 16, 8, 783574.75, 2, 0, 92195.375, 2, 0
PBD200414, 4, 2, 92607, 1, 0, 46303.5, 1, 0
PBD200415, 725, 363, 240283968.5, 21, 11, 46281.25, 1, 0
PBD200416, 10, 5, 277825, 3, 0, 46306.25, 1, 0
PBD200417, 8, 4, 185192.5, 2, 0, 46298.125, 1, 0
PBD200420, 2, 1, 185225, 2, 0, 0, 17.5, 0
PBD200422, 16, 8, 1575373.5, 1, 0, 92620.5, 3, 0
PBD200423, 7, 3, 12512025, 2, 0, 4172512.5, 90, 0
PBD200424, 6, 3, 3453318.75, 0, 0, 1151106.25, 25, 0
PBD200427, 4, 2, 3498195.25, 0, 0, 1749097.625, 38, 0
PBD200428, 9, 4, 3592618, 0, 0, 47207.25, 1, 0
PBD200429, 2, 1, 2302500, 0, 0, 0, 50, 0
PBD200430, 9, 4, 2671900, 2, 0, 161643.75, 8, 0
PBD200505, 14, 7, 6031919, 0, 0, 46336, 1, 0
PBD200506, 18, 9, 12841625.25, 1, 0, 2085041.25, 42.5, 0
PBD200507, 41, 20, 6344826.25, 1, 0, 92680, 2, 0
PBD200511, 102, 51, 17331470, 3, 0, 92422.5, 2, 0
PBD200512, 12557, 4574, 434117106.75, 4888, 2873, 46250, 1, 0
PBD200520, 369, 179, 137793124.75, 12, 6, 139050, 1, 0
PBD200617, 1914, 250, 463649390.75, 1415, 2, 47465, 1, 0
PBD200715, 1503, 43, 96975399.75, 1416, 0, 835650, 1, 0
PBD200819, 18, 8, 20998362.5, 1, 0, 858150, 7, 0
PBD200902, 1, 0, 0, 0, 0, 0, 0, 0
PBD200916, 46, 22, 17404330, 1, 0, 93050, 2, 0
PBD201021, 18, 8, 11808757.5, 0, 0, 1625278.75, 30, 0
PBD201118, 10, 5, 8477100, 0, 0, 2119106.25, 1, 0
PBD201216, 10, 5, 4846725, 2, 0, 93237.5, 2, 0
PBD210120, 2, 1, 186625, 0, 0, 0, 4, 0
PBD210217, 2, 1, 186750, 0, 0, 0, 4, 0
PBE200214, 2, 1, 84650, 0, 0, 0, 2, 0
PBE200219, 2, 1, 128008.5, 0, 0, 0, 3, 0
PBE200228, 2, 1, 254508, 0, 0, 0, 6, 0
PBE200303, 2, 1, 42372, 0, 0, 0, 1, 0
PBE200318, 8, 4, 253252.75, 0, 0, 42068.75, 1, 0
PBE200415, 2, 1, 334916, 0, 0, 0, 8, 0
PBE200506, 2, 1, 42000, 0, 0, 0, 1, 0
PBE200512, 2, 1, 210535, 0, 0, 0, 5, 0
PBE200617, 2, 1, 41974, 0, 0, 0, 1, 0
PBS200427, 2, 1, 106800, 0, 0, 0, 3, 0
PBS200512, 2, 1, 141705, 0, 0, 0, 4, 0
PBS200715, 2, 1, 70815, 0, 0, 0, 2, 0
SCD200228, 27, 6, 16200, 13, 5, 2700, 1, 0
SCD200331, 48, 15, 193590, 16, 11, 2820, 1, 0
SCD200430, 32, 9, 170550, 11, 3, 14250, 5, 0
SCD200529, 8, 0, 0, 6, 2, 0, 5, 0
SCD200630, 13, 3, 50400, 5, 2, 16800, 5, 0
SCD200731, 19, 6, 16650, 7, 5, 2775, 1, 0
SCD200828, 7, 0, 0, 5, 4, 0, 1, 0
SCD200930, 9, 0, 0, 7, 0, 0, 1, 0
SCD201030, 19, 6, 49500, 7, 0, 8250, 5, 0
SCD201130, 21, 6, 89850, 9, 2, 14975, 5, 0
SCD201231, 24, 7, 51990, 9, 2, 5460, 2, 0
SCD210129, 27, 7, 86480, 8, 3, 16080, 6, 0
SCD210226, 20, 5, 73400, 8, 1, 15900, 6, 0
SCD210331, 5, 0, 0, 4, 5, 0, 1, 0
SCD210430, 1, 0, 0, 0, 0, 0, 0, 0
SND200213, 69, 54, 46191600, 3, 27, 655200, 10, 0
SND200214, 118, 78, 56826011.2, 8, 28, 491407.5, 6.5, 0
SND200218, 10, 4, 741122.5, 0, 0, 164405, 2, 0
SND200219, 51, 25, 92028540.85, 6, 3, 1237500, 15, 0
SND200220, 4, 2, 1316000, 0, 0, 658000, 8, 0
SND200228, 4, 2, 329925, 0, 0, 164962.5, 3, 0
SND200302, 2, 1, 82790, 0, 0, 0, 1, 0
SND200303, 5, 3, 2553847.5, 0, 0, 1232550, 15, 0
SND200306, 2, 1, 2059375, 0, 1, 0, 25, 0
SND200311, 4, 2, 1401437.5, 1, 0, 700718.75, 9.5, 0
SND200317, 2, 1, 823500, 0, 0, 0, 10, 0
SND200318, 55, 27, 27478807.5, 3, 3, 825500, 15, 0
SND200327, 4, 2, 1644250, 0, 0, 822125, 10, 0
SND200330, 4, 2, 246674.35, 0, 0, 123337.175, 1, 0
SND200331, 2, 1, 82291.95, 0, 0, 0, 1, 0
SND200403, 5, 3, 987122.6, 0, 0, 329174.2, 4, 0
SND200406, 3, 2, 658361.6, 0, 0, 329180.8, 4, 0
SND200408, 7, 4, 2965465, 0, 0, 741166.25, 4, 0
SND200414, 4, 2, 328670, 0, 0, 164335, 2, 0
SND200415, 73, 35, 120955167, 4, 0, 495660, 6, 0
SND200428, 6, 3, 5102937, 1, 0, 2466328.5, 30, 0
SND200429, 8, 3, 1646050, 0, 0, 658000, 6, 0
SND200430, 4, 2, 164725, 1, 0, 164725, 2, 0
SND200506, 2, 1, 165600, 0, 0, 0, 2, 0
SND200511, 24, 12, 8424236, 0, 0, 165350, 2, 0
SND200512, 5677, 327, 46890845.8, 5016, 3409, 82700, 1, 0
SND200513, 2, 1, 574875, 0, 0, 0, 7, 0
SND200520, 66, 32, 36394480.4, 4, 2, 577675.05, 1, 0
SND200617, 20, 10, 11669490, 2, 0, 165212.5, 10, 0
SND200819, 7, 3, 16486000, 0, 0, 5687670, 69, 0
SND200916, 7, 3, 16481500, 1, 0, 5685945, 69, 0
SND201118, 2, 1, 819150, 0, 2, 0, 22.5, 0
SND201216, 6, 3, 8269305, 2, 0, 4093500, 50, 0
SNE200408, 2, 1, 74829.25, 0, 0, 0, 1, 0
SNE200427, 2, 1, 74738.4, 0, 0, 0, 1, 0
SRD200228, 6, 0, 0, 6, 4, 0, 1, 0
SRD200331, 7, 0, 0, 7, 7, 0, 1, 0
SRD200430, 9, 0, 0, 5, 9, 0, 1, 0
SRD200529, 8, 0, 0, 8, 5, 0, 1, 0
SRD200630, 6, 0, 0, 6, 10, 0, 1, 0
SRD200731, 25, 9, 37920, 6, 15, 4220, 1, 0
SRD200828, 12, 3, 12630, 6, 7, 4210, 1, 0
SRD200930, 4, 0, 0, 4, 13, 0, 1, 0
SRD201030, 4, 0, 0, 4, 2, 0, 1, 0
SRD201130, 6, 0, 0, 6, 0, 0, 1, 0
SRD201231, 4, 0, 0, 4, 0, 0, 1, 0
SRD210129, 5, 0, 0, 5, 1, 0, 1, 0
SRD210226, 8, 3, 12240, 2, 2, 4080, 1, 0
SRD210331, 8, 3, 12150, 2, 2, 4050, 1, 0
ZSD200213, 212, 151, 243028500, 5, 38, 1072500, 21.5, 0
ZSD200214, 428, 257, 404081117.25, 11, 46, 1019468.75, 20, 0
ZSD200218, 19, 15, 21647195, 3, 0, 750137.5, 21.5, 0
ZSD200219, 983, 498, 574343746.5, 33, 39, 160612.5, 2, 0
ZSD200220, 6, 2, 4255075, 1, 0, 2127537.5, 29, 0
ZSD200221, 7, 3, 3069444, 0, 0, 214444, 4, 0
ZSD200224, 14, 7, 1072522.5, 0, 0, 53710, 1, 0
ZSD200225, 3, 1, 268038.75, 1, 0, 0, 5, 0
ZSD200226, 2, 1, 161250, 0, 0, 0, 3, 0
ZSD200228, 8, 4, 1552590, 2, 0, 213925, 4, 0
ZSD200303, 4, 2, 536137.5, 1, 0, 268068.75, 7, 0
ZSD200304, 4, 2, 591178.75, 1, 0, 295589.375, 10, 0
ZSD200304_2050P, 16, 8, 18500, 0, 0, 1912.5, 4.5, 0
ZSD200304_2100P, 12, 6, 35500, 0, 0, 5250, 6, 0
ZSD200304_2200C, 4, 2, 127762.5, 0, 0, 63881.25, 75, 0
ZSD200304_2200P, 4, 2, 333675, 0, 0, 166837.5, 75, 0
ZSD200305, 2, 1, 1019981.75, 0, 0, 0, 19, 0
ZSD200306, 2, 1, 535125, 1, 0, 0, 20, 0
ZSD200313, 4, 2, 227972, 0, 0, 113986, 2, 0
ZSD200316, 6, 3, 1128168.25, 0, 0, 53662.5, 1, 0
ZSD200318, 1412, 726, 1376275336.25, 65, 34, 536150, 2, 0
ZSD200319, 3, 1, 107384.5, 2, 0, 0, 2, 0
ZSD200320, 1, 0, 0, 1, 0, 0, 0, 0
ZSD200323, 4, 2, 115233.5, 0, 0, 57616.75, 1, 0
ZSD200331, 8, 4, 3604690.75, 6, 6, 484718.375, 17, 0
ZSD200401_2200C, 4, 2, 400950, 0, 0, 200475, 150, 0
ZSD200403, 6, 3, 8653612.5, 0, 0, 4298000, 80, 0
ZSD200407, 2, 1, 107252, 0, 0, 0, 2, 0
ZSD200408, 6, 3, 8761937.5, 1, 0, 4299000, 10, 0
ZSD200409, 4, 2, 160962.5, 1, 0, 80481.25, 6, 0
ZSD200414, 2, 1, 107434.5, 1, 0, 0, 2, 0
ZSD200415, 1393, 697, 1064269439.75, 44, 25, 160665, 1, 0
ZSD200416, 10, 5, 268175, 0, 0, 53625, 1, 0
ZSD200417, 14, 7, 6111054.5, 0, 2, 53771.75, 1, 0
ZSD200420, 6, 3, 965054, 0, 0, 375245.5, 7, 0
ZSD200421, 18, 9, 3967934, 0, 0, 536095, 10, 0
ZSD200422, 18, 9, 11152680, 2, 3, 804172.5, 15, 0
ZSD200423, 29, 14, 26052130.25, 1, 0, 697234.5, 13, 0
ZSD200424, 6, 3, 598804.75, 1, 0, 58475, 1, 0
ZSD200427, 8, 4, 750561, 0, 0, 134171.25, 2.5, 0
ZSD200428, 20, 10, 5849278, 0, 0, 268008.375, 5, 0
ZSD200429, 10, 5, 2040151.25, 2, 0, 267843.75, 5, 0
ZSD200430, 14, 7, 2154481.25, 1, 0, 219575, 4, 0
ZSD200505, 45, 24, 13863730, 6, 3, 107448.75, 5, 0
ZSD200506, 38, 19, 27279146.25, 3, 0, 107500, 3, 0
ZSD200506_2200C, 4, 2, 541650, 0, 0, 270825, 150, 0
ZSD200507, 44, 22, 19335963.75, 1, 0, 134525, 3, 0
ZSD200511, 182, 94, 214120166.5, 5, 3, 537375, 10, 0
ZSD200512, 30659, 12244, 1686071532, 10952, 5792, 53787.5, 1, 0
ZSD200520, 1706, 842, 1070486307.5, 40, 30, 107587, 2, 0
ZSD200527, 2, 1, 1073875, 2, 0, 0, 20, 0
ZSD200603_6000C, 1, 0, 0, 0, 0, 0, 0, 0
ZSD200603_6300C, 1, 0, 0, 0, 0, 0, 0, 0
ZSD200617, 4354, 1186, 560725578.75, 2025, 25, 53783.75, 1, 0
ZSD200701, 1, 0, 0, 0, 0, 0, 0, 0
ZSD200715, 2472, 229, 252940340, 2009, 12, 107435, 1, 0
ZSD200819, 58, 27, 24826440, 8, 8, 321750, 6, 0
ZSD200916, 335, 159, 96858394, 2, 2, 107522.5, 2, 0
ZSD201021, 4, 2, 112656, 0, 0, 56328, 1, 0
ZSD201118, 66, 31, 39317086.25, 1, 0, 187991.25, 4, 0
ZSD201216, 226, 110, 62461992.5, 7, 4, 53767.5, 1, 0
ZSD210120, 2, 1, 698912.5, 2, 0, 0, 13, 0
ZSD210217, 2, 1, 699156.25, 0, 0, 0, 13, 0
ZSD210317, 4, 2, 5379625, 0, 0, 2689812.5, 50, 0
ZSD210421, 2, 1, 538250, 0, 0, 0, 10, 0
ZSD211215, 6, 3, 30067125, 0, 0, 10022375, 185, 0
ZSE200214, 2, 1, 196105, 0, 0, 0, 4, 0
ZSE200219, 4, 2, 98093.75, 0, 0, 49046.875, 1, 0
ZSE200303, 4, 2, 98314, 0, 0, 49157, 1, 0
ZSE200318, 4, 2, 196411.25, 0, 0, 98205.625, 2, 0
ZSE200415, 2, 1, 48945.75, 0, 0, 0, 1, 0
ZSE200512, 6, 3, 783314.5, 0, 0, 195907, 4, 0
ZSE200617, 2, 1, 48981.25, 0, 0, 0, 1, 0
ZSE200715, 2, 1, 97950, 0, 0, 0, 2, 0
ZSE200819, 2, 1, 48692, 0, 0, 0, 1, 0
ZSE201021, 2, 1, 48931.25, 0, 0, 0, 1, 0
ZSE201118, 4, 2, 97360.5, 0, 0, 48680.25, 1, 0
ZSE210217, 2, 1, 48349.75, 0, 0, 0, 1, 0
ZSY200219, 30, 15, 571440000, 0, 0, 17857500, 3, 0
