Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
ZSD210408, 2801.5, 2801.5, 2801.5, 2801.5
ZSD210412, 2803.5521, 2802.3706, 2829.75, 2786
ZSD210413, 2802.056, 2806.028, 2810, 2799.09
ZSD210414, 2799.8333, 2795.1765, 2803, 2793.5
ZSD210415, 2807.5833, 2816.2348, 2828.28, 2793.69
ZSD210419, 2793.5, 2793.5, 2793.5, 2793.5
ZSD210420, 2799.25, 2799.25, 2799.25, 2799.25
ZSD210421, 2813.1498, 2813.4518, 2834.65, 2719.25
ZSD210422, 2795.6786, 2798.1977, 2801.25, 2784.5
ZSD210426, 2796.2992, 2800.7627, 2806.19, 2793.85
ZSD210427, 2802.6682, 2800.2439, 2829.34, 2794
ZSD210428, 2807.143, 2811.68, 2829.89, 2786.5
ZSD210429, 2802.6569, 2806.6704, 2830.23, 2794
ZSD210430, 2807.6887, 2817.0308, 2830.38, 2786
ZSD210504, 2803.4826, 2811.4877, 2831.75, 2790
ZSD210505, 2802.1475, 2804.3307, 2831.95, 2790
ZSD210505_3100C, 42.77, 42.77, 43.02, 42.52
ZSD210507, 2813.9315, 2813.3587, 2832.45, 2790
ZSD210510, 2803.2111, 2802.7398, 2833.5, 2792
ZSD210511, 2803.3453, 2806.5688, 2834.91, 2739
ZSD210512, 2811.6385, 2813.9304, 2838, 2781.5
ZSD210519, 2815.7165, 2819.6747, 2838, 2736.22
ZSD210526, 2807, 2807, 2807, 2807
ZSD210616, 2817.2909, 2823.2906, 2842.25, 2784.5
ZSD210707_3000C, 81.9583, 81.5227, 86.75, 73
ZSD210721, 2836.7021, 2834.6099, 2844, 2792
ZSD210804_3000C, 91.3333, 91.3333, 92, 88
ZSD210818, 2837.1054, 2836.8358, 2848, 2795
ZSD210901_3000C, 103.8333, 103.8333, 105, 98
ZSD210915, 2841.5388, 2838.8727, 2847.25, 2797
ZSD211006_2600P, 108.4167, 108.5, 108.75, 108.25
ZSD211006_3000C, 136.0967, 136.18, 136.43, 135.93
ZSD211020, 2828.4143, 2820.6449, 2849.45, 2820
ZSD211117, 2846.6167, 2840.6157, 2851.2, 2798
ZSD211215, 2820.0053, 2770.4091, 2854.5, 2559.15
ZSD220119, 2853.25, 2853.25, 2853.25, 2853.25
ZSD220216, 2853.75, 2853.75, 2853.75, 2853.75
ZSD220316, 2854.25, 2854.25, 2854.25, 2854.25
ZSD220615, 2841.7577, 2828.8718, 2857, 2815.5
ZSD221221, 2828.6895, 2824.1677, 2842.75, 2815.85
ZSD231220, 2814, 2814, 2814.15, 2813.85
ZSE210217, 2303.55, 2305.8721, 2309.98, 2298.8
ZSE210224, 2310.335, 2310.1305, 2310.55, 2310.12
ZSE210226, 2312.685, 2312.685, 2316, 2307.3
ZSE210302, 2297, 2297, 2297, 2297
ZSE210317, 2308.485, 2307.9886, 2309.18, 2307.79
ZSE210406, 2230, 2206.6667, 2300, 2160
ZSE210407, 2322.2, 2322.2, 2322.2, 2322.2
ZSE210412, 2310.2, 2310.2, 2310.2, 2310.2
ZSE210420, 2325, 2325, 2325, 2325
ZSE210426, 2293, 2293, 2293, 2293
ZSE210512, 2312.755, 2310.2624, 2315.51, 2310
ZSE210519, 2307.42, 2307.4683, 2308, 2306.84
ZSE210902, 2338.2, 2338.2, 2338.2, 2338.2
ZSS210317, 2027.24, 2027.24, 2027.24, 2027.24
